siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086513496,00017,08651349600017,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
218102465,00018,21810246500018,O,1983-03-01,02,2018,,2020-08-25T10:19:21,true,3,,,,,,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268103504,00018,26810350400018,O,1984-11-20,NN,,,2020-06-11T16:45:44,true,4,,,,,MAIRIE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300259975,00039,30025997500039,O,2014-06-10,,,,2019-11-14T14:01:01,true,1,LA PLAINE,,,,,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2014-06-10,A,LE RUCHER DE L'OUSTALOU,,,LE RUCHER DE L'OUSTALOU,01.49Z,NAFRev2,N,,,0,,,,,,
311517668,00035,31151766800035,O,1998-01-12,,,,2019-11-14T14:01:01,true,1,,,,LD,RO,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,36.1G,NAF1993,N,1.7397683,43.9890461,0.88,poi.stream,Ruisseau de Rô Puycelsi,https://osm.org/way/323996049,G,,
311564439,00017,31156443900017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA GINESTADE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
319289823,00019,31928982300019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CANDEZE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,2.094835,44.0711554,0.89,poi,Pont de Candèze Monestiés,https://osm.org/way/258131363,G,,
325142560,00029,32514256000029,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,DOMAINE DE CAGNAC,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,01.45Z,NAFRev2,N,-0.3140455,45.7069185,0.75,poi.hotel,Domaine de Chatenay (Hôtel) Cognac,https://osm.org/node/2440165385,G,,
328734470,00029,32873447000029,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,PECH PEROU,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.801992,44.007018,0.93,locality,Pech Perou 81140 Sainte-Cécile-du-Cayrou,81246_b051,G,PECH PEROU,
330218876,00010,33021887600010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
330791260,00038,33079126000038,O,1996-07-08,NN,,,2019-11-14T14:01:01,false,4,,,,,LA DUGARIE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
334424397,00027,33442439700027,O,1991-01-14,NN,,,2019-11-14T14:01:01,true,1,,,,,,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
334588811,00011,33458881100011,O,1900-01-01,,,,2019-11-14T14:01:01,false,4,,,,,ROUYRE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,1.817454,43.999476,0.9,locality,Champ de Rouyre 81140 Sainte-Cécile-du-Cayrou,81246_b018,G,CHAMP DE ROUYRE,
339161903,00010,33916190300010,O,1986-10-24,NN,,,2019-11-14T14:01:01,true,3,,,,LD,PECH PEROU,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.801992,44.007018,0.93,locality,Pech Perou 81140 Sainte-Cécile-du-Cayrou,81246_b051,G,PECH PEROU,
342431186,00044,34243118600044,O,2012-01-01,,,,2019-11-14T14:01:01,true,2,,,,,LIEU DIT LE RO,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,LINEA - LIVREAERO,58.11Z,NAFRev2,N,-3.446229,48.769315,0.88,poi.restaurant,Le Ro-An (Restaurant) Lannion,https://osm.org/way/117219673,G,,
343716908,00011,34371690800011,O,1987-12-25,NN,,,2021-02-23T10:58:53,true,4,,,,,LAS MOULINES,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344705546,00010,34470554600010,O,1988-04-01,01,2018,,2020-08-25T10:42:11,true,3,,,,,LA MOTHE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.1973536,43.9639083,0.89,poi.track,Chemin de la Mothe Escatalens,https://osm.org/way/40103591,G,,
345341143,00013,34534114300013,O,1988-06-01,,,,2019-11-14T14:01:01,true,3,,,,,SIRVEN,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,02.0B,NAF1993,N,1.808495,44.00738,0.9,locality,Plaine de Sirven 81140 Sainte-Cécile-du-Cayrou,81246_b054,G,PLAINE DE SIRVEN,
378519839,00013,37851983900013,O,1990-06-15,NN,,,2019-11-14T14:01:01,false,3,,,,,LA DUGARIE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382978575,00019,38297857500019,O,1991-09-10,NN,,,2019-11-14T14:01:01,true,3,,,,,LA GINESTADE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387637143,00018,38763714300018,O,1992-05-20,NN,,,2019-11-14T14:01:01,true,3,,,,,PRESBYTERE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
387961022,00010,38796102200010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
390540045,00023,39054004500023,O,1994-09-23,NN,,,2019-11-14T14:01:01,false,3,,,,,LE RO,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1G,NAF1993,N,-3.446229,48.769315,0.88,poi.restaurant,Le Ro-An (Restaurant) Lannion,https://osm.org/way/117219673,G,,
392921979,00010,39292197900010,O,1993-10-01,,,,2019-11-14T14:01:01,false,4,CHEZ MR JANSONNET,,,LD,CANDEZE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,80.4C,NAF1993,N,2.094835,44.0711554,0.89,poi,Pont de Candèze Monestiés,https://osm.org/way/258131363,G,,
395268931,00023,39526893100023,O,2000-07-11,NN,,,2019-11-14T14:01:01,false,4,CAMP DE ROUYRE,,,,,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2004-10-03,F,,,,,52.6E,NAFRev1,N,1.817454,43.999476,0.84,locality,Champ de Rouyre 81140 Sainte-Cécile-du-Cayrou,81246_b018,D,CHAMP DE ROUYRE,
399691260,00018,39969126000018,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA DUGARIE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399986322,00010,39998632200010,O,1995-01-26,01,2018,,2020-08-25T10:32:31,true,3,,,,,BAZERT,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.6833477,43.7722643,0.88,poi.footway,Rue Bazert (Chemin piéton) Saint-Sulpice-la-Pointe,https://osm.org/way/26162686,G,,
404195950,00013,40419595000013,O,1985-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,LD,BOZAT,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,1.81229,43.986876,0.91,locality,Bozat Haut 81140 Sainte-Cécile-du-Cayrou,81246_b008,G,BOZAT HAUT,
404195950,00021,40419595000021,O,2002-09-01,NN,,,2019-11-14T14:01:01,true,3,BOZAT,,,,,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,60.2B,NAFRev1,N,1.81229,43.986876,0.91,locality,Bozat Haut 81140 Sainte-Cécile-du-Cayrou,81246_b008,D,BOZAT HAUT,
404326258,00013,40432625800013,O,1985-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404326514,00019,40432651400019,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,BONJEN,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405085218,00015,40508521800015,O,1984-11-28,NN,,,2019-11-14T14:01:01,true,3,,,,,LES TEULIERES,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408437408,00029,40843740800029,O,1976-12-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,MERIC,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,1.1829892,43.9861047,0.88,poi.stream,Ruisseau de Méric Escatalens,https://osm.org/way/344239741,G,,
425246964,00018,42524696400018,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425277944,00012,42527794400012,O,1991-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA MOTHE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1973536,43.9639083,0.89,poi.track,Chemin de la Mothe Escatalens,https://osm.org/way/40103591,G,,
433602364,00013,43360236400013,O,2000-11-01,NN,,,2019-11-14T14:01:01,false,4,,,,,BOZAT,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,74.8F,NAF1993,N,1.81229,43.986876,0.91,locality,Bozat Haut 81140 Sainte-Cécile-du-Cayrou,81246_b008,G,BOZAT HAUT,
437769490,00024,43776949000024,O,2003-08-20,NN,,,2019-11-14T14:01:01,false,3,,,,,SOUYRIC,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
441892437,00019,44189243700019,O,2002-05-02,NN,,,2019-11-14T14:01:01,false,4,,,,LD,ROUYRE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4C,NAFRev1,O,1.817454,43.999476,0.9,locality,Champ de Rouyre 81140 Sainte-Cécile-du-Cayrou,81246_b018,G,CHAMP DE ROUYRE,
441892437,00043,44189243700043,O,2018-01-17,,,4339ZZ,2020-02-27T19:38:13,true,2,,,,,MERIC,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,43.31Z,NAFRev2,N,1.1829892,43.9861047,0.88,poi.stream,Ruisseau de Méric Escatalens,https://osm.org/way/344239741,G,,
444038830,00014,44403883000014,O,2002-09-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LAS MOULINES,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
448485771,00019,44848577100019,O,2003-02-11,NN,,,2019-11-14T14:01:01,true,4,,,,,LA GINESTADE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
452494206,00017,45249420600017,O,2004-03-01,NN,,,2019-11-14T14:01:01,true,3,LAS MOULINES,,,,LAS MOULINES,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479371098,00019,47937109800019,O,2004-11-05,NN,,,2019-11-14T14:01:01,false,3,,,,,COMBENEGRE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
480466002,00015,48046600200015,O,2005-01-19,NN,,,2019-11-14T14:01:01,true,1,,,,,COMBENEGRE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
495243446,00012,49524344600012,O,2007-04-01,,,,2019-11-14T14:01:01,true,3,,,,LD,LES GAILLAGOUS,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
498478379,00015,49847837900015,O,2007-04-26,,,3220ZA,2019-11-14T14:01:01,false,4,,1,,ALL,LE RO,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,32.20Z,NAFRev2,N,,,0,,,,,,
498478379,00023,49847837900023,O,2010-10-01,,,,2019-11-14T14:01:01,false,1,,,,LD,RO,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,32.20Z,NAFRev2,N,1.7397683,43.9890461,0.88,poi.stream,Ruisseau de Rô Puycelsi,https://osm.org/way/323996049,G,,
498625292,00012,49862529200012,O,2007-06-13,,,,2019-11-14T14:01:01,true,2,,,,,COMBENEGRE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498975671,00021,49897567100021,O,2010-06-15,NN,,,2019-11-14T14:01:01,false,2,,,,LD,BONDES,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,41.20A,NAFRev2,O,4.0443146,49.5834049,0.89,poi.track,Chemin des Bondes Nizy-le-Comte,https://osm.org/way/369553848,G,,
498975671,00039,49897567100039,O,2012-04-05,NN,,4120AZ,2019-11-14T14:01:01,true,2,,,,LD,MERIC,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,41.20A,NAFRev2,O,1.1829892,43.9861047,0.88,poi.stream,Ruisseau de Méric Escatalens,https://osm.org/way/344239741,G,,
499878635,00022,49987863500022,O,2010-03-15,,,,2019-11-14T14:01:01,true,2,,,,,RO,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,46.19B,NAFRev2,N,1.7397683,43.9890461,0.88,poi.stream,Ruisseau de Rô Puycelsi,https://osm.org/way/323996049,G,,
507845873,00011,50784587300011,O,2008-09-01,,,,2019-11-14T14:01:01,true,3,LIEU DIT MONSUQUET,,,,MONSUQUET,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
512667502,00011,51266750200011,O,2009-06-01,,,3299ZG,2019-12-11T11:11:19,false,2,,,,LD,LA DUGARIE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2019-06-18,F,L'ATELIER CERISEA,,,,32.99Z,NAFRev2,N,,,0,,,,,,
522730001,00016,52273000100016,O,2010-05-25,,,,2019-11-14T14:01:01,true,2,,,,,SIRVEN,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,71.11Z,NAFRev2,N,1.808495,44.00738,0.9,locality,Plaine de Sirven 81140 Sainte-Cécile-du-Cayrou,81246_b054,G,PLAINE DE SIRVEN,
532476405,00024,53247640500024,O,2013-06-05,NN,,,2019-11-14T14:01:01,true,3,,,,,MONSUQUET,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,68.31Z,NAFRev2,O,,,0,,,,,,
539129064,00017,53912906400017,O,2012-01-16,,,,2019-11-14T14:01:01,true,2,,,,HAM,DE CANDEZE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,T.O.P. FER & BOIS,43.32B,NAFRev2,N,2.094835,44.0711554,0.9,poi,Pont de Candèze Monestiés,https://osm.org/way/258131363,G,,
750401895,00032,75040189500032,O,2014-01-01,,,,2019-11-14T14:01:01,true,2,,,,LD,LE RO,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,SALIX AU PAYS DES MERVEILLES,16.29Z,NAFRev2,N,-3.446229,48.769315,0.88,poi.restaurant,Le Ro-An (Restaurant) Lannion,https://osm.org/way/117219673,G,,
751990011,00023,75199001100023,O,2012-09-01,,,,2019-11-14T14:01:01,true,2,,,,,LE RO,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2016-01-11,F,LE JARDIN DES TROIS NOTES,,,,01.13Z,NAFRev2,N,-3.446229,48.769315,0.88,poi.restaurant,Le Ro-An (Restaurant) Lannion,https://osm.org/way/117219673,G,,
753193440,00017,75319344000017,O,2012-08-08,,,3213ZZ,2019-11-14T14:01:01,false,2,,,,LD,LE RO,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,CALAMINE,32.13Z,NAFRev2,N,-3.446229,48.769315,0.88,poi.restaurant,Le Ro-An (Restaurant) Lannion,https://osm.org/way/117219673,G,,
788209278,00084,78820927800084,O,2001-05-11,NN,,,2019-11-14T14:01:01,true,5,,,,,LA DUGARIE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
789225554,00011,78922555400011,O,2012-12-03,,,8219ZP,2019-11-14T14:01:01,true,2,,,,HAM,DE CANDEZE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,S.P.E.D,82.19Z,NAFRev2,N,2.094835,44.0711554,0.9,poi,Pont de Candèze Monestiés,https://osm.org/way/258131363,G,,
789470218,00015,78947021800015,O,2013-01-01,01,2018,,2020-08-25T10:59:57,true,1,,,,,LES GAILLAGOUS,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
790883995,00793,79088399500793,O,2019-11-07,,,,2019-12-09T07:34:00,false,1,,,,,GINESTADE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
790883995,00835,79088399500835,O,2019-11-18,,,,2019-12-09T07:39:39,false,1,,,,,LA GINESTADE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
792784159,00016,79278415900016,O,2013-04-30,,,,2019-11-14T14:01:01,true,2,,,,,PECH PEROU,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,47.78C,NAFRev2,N,1.801992,44.007018,0.93,locality,Pech Perou 81140 Sainte-Cécile-du-Cayrou,81246_b051,G,PECH PEROU,
793482753,00019,79348275300019,O,2013-03-16,,,,2019-11-14T14:01:01,true,1,,,,LD,LE RO,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2013-03-16,A,LA FARANDOULE,,,,01.13Z,NAFRev2,N,-3.446229,48.769315,0.88,poi.restaurant,Le Ro-An (Restaurant) Lannion,https://osm.org/way/117219673,G,,
793482753,00027,79348275300027,O,2013-08-01,,,,2021-02-23T16:21:52,false,1,,,,LD,LE RO,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,90.03A,NAFRev2,N,-3.446229,48.769315,0.88,poi.restaurant,Le Ro-An (Restaurant) Lannion,https://osm.org/way/117219673,G,,
801184631,00019,80118463100019,O,2014-03-20,,,,2021-02-23T17:16:07,true,3,,,,LD,CHATEAU DE ROUYRE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,62.02A,NAFRev2,N,0.808864,44.9467612,0.79,poi.ruins,Château de Sainte-Alvere (Ruines) Val de Louyre et Caudeau,https://osm.org/way/453511488,G,,
801455015,00025,80145501500025,O,2017-03-24,,,1813ZB,2019-11-14T14:01:01,false,2,,,,,LE RO,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,74.10Z,NAFRev2,N,-3.446229,48.769315,0.88,poi.restaurant,Le Ro-An (Restaurant) Lannion,https://osm.org/way/117219673,G,,
803032853,00019,80303285300019,O,2014-01-01,,,,2019-11-14T14:01:01,true,1,LD LA TUILARIE,,,,HAMEAU BOZAT,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
810042267,00015,81004226700015,O,2015-03-06,,,,2019-11-14T14:01:01,true,1,,,,,LIEU DIT ROUYRE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2015-03-06,A,ENERGY IN MOTION,,,,86.90F,NAFRev2,N,1.817454,43.999476,0.9,locality,Champ de Rouyre 81140 Sainte-Cécile-du-Cayrou,81246_b018,G,CHAMP DE ROUYRE,
823187851,01079,82318785101079,O,2019-09-03,,,,2020-12-04T03:44:53,false,2,,,,,LA GINESTADE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
823605381,00016,82360538100016,O,2016-10-01,,,,2021-02-23T17:43:51,true,1,LE RO,,,,,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2016-10-01,A,LE CHAMP DU COIN,,,,01.13Z,NAFRev2,N,,,0,,,,,,
828204180,00016,82820418000016,O,2017-03-01,,,,2019-11-14T14:01:01,false,2,,,,,LIEU-DIT LE RO,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,93.29Z,NAFRev2,N,-3.446229,48.769315,0.88,poi.restaurant,Le Ro-An (Restaurant) Lannion,https://osm.org/way/117219673,G,,
834386799,00011,83438679900011,O,2018-01-08,,,1623ZZ,2020-01-17T19:32:17,true,2,,,,LD,LE RO,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,16.23Z,NAFRev2,N,-3.446229,48.769315,0.88,poi.restaurant,Le Ro-An (Restaurant) Lannion,https://osm.org/way/117219673,G,,
841103294,00028,84110329400028,O,2019-12-01,,,,2021-02-23T18:00:29,true,1,,,,,SOUYRIC,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
842546020,00012,84254602000012,O,2018-10-01,,,5610CQ,2019-11-14T14:01:01,true,1,,,,LD,LA DUGARIE,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,GOLIATH PANCAKE,56.10C,NAFRev2,N,,,0,,,,,,
880666482,00018,88066648200018,O,2020-02-01,,,,2020-02-10T16:32:10,true,1,,,,,LAS MOULINES,81140,SAINTE-CECILE-DU-CAYROU,,,81246,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
