id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-267945,2019-01-09,000001,Vente,1,,,LE TANNOUET,B636,22350,22305,Saint-Jouan-de-l'Isle,22,,,22305000ZA0169,,,,,,,,,,,,,0,,,,,S,sols,,,68,-2.188595,48.268685
2019-268182,2019-02-01,000001,Vente,95000,,,LE TANNOUET,B636,22350,22305,Saint-Jouan-de-l'Isle,22,,,22305000ZA0088,,,,,,,,,,,,,0,,,,,S,sols,,,48,-2.188693,48.268734
2019-268182,2019-02-01,000001,Vente,95000,5172,,LE TANNOUET,B636,22350,22305,Saint-Jouan-de-l'Isle,22,,,22305000ZA0089,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,177,-2.188524,48.268707
2019-268182,2019-02-01,000001,Vente,95000,12,,LE TANNOUET,B636,22350,22305,Saint-Jouan-de-l'Isle,22,,,22305000ZA0090,,,,,,,,,,,,,0,,,,,S,sols,,,145,-2.188358,48.268692
2019-268182,2019-02-01,000001,Vente,95000,,,LE TANNOUET,B636,22350,22305,Saint-Jouan-de-l'Isle,22,,,22305000ZA0169,,,,,,,,,,,,,0,,,,,S,sols,,,68,-2.188595,48.268685
2019-268182,2019-02-01,000001,Vente,95000,,,LA VILLE HUET,B673,22350,22305,Saint-Jouan-de-l'Isle,22,,,22305000ZH0018,,,,,,,,,,,,,0,,,,,J,jardins,,,246,-2.188672,48.268507
2019-268283,2019-02-06,000001,Vente,115000,3,,RUE PONT DES 3 ARCHES,0027,22350,22305,Saint-Jouan-de-l'Isle,22,,,223050000B0382,,,,,,,,,,,,,0,,,,,S,sols,,,275,-2.159965,48.267317
2019-268283,2019-02-06,000001,Vente,115000,,,LE BOURG,B035,22350,22305,Saint-Jouan-de-l'Isle,22,,,223050000B0887,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.1603,48.267422
2019-268283,2019-02-06,000001,Vente,115000,3,,RUE PONT DES 3 ARCHES,0027,22350,22305,Saint-Jouan-de-l'Isle,22,,,223050000B0888,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,289,-2.160142,48.267337
2019-268283,2019-02-06,000001,Vente,115000,3,,RUE PONT DES 3 ARCHES,0027,22350,22305,Saint-Jouan-de-l'Isle,22,,,223050000B0888,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,S,sols,,,289,-2.160142,48.267337
2019-268283,2019-02-06,000001,Vente,115000,,,LE BOURG,B035,22350,22305,Saint-Jouan-de-l'Isle,22,,,223050000B0891,,,,,,,,,,,,,0,,,,,S,sols,,,63,-2.160324,48.2674
2019-269466,2019-06-26,000001,Vente,145000,44,,LA CROIX ROUGE,B270,22350,22305,Saint-Jouan-de-l'Isle,22,,,22305000ZB0113,,,,,,,,,,,,,0,1,Maison,160,3,T,terres,,,3720,-2.169176,48.2705
2019-269466,2019-06-26,000001,Vente,145000,44,,LA CROIX ROUGE,B270,22350,22305,Saint-Jouan-de-l'Isle,22,,,22305000ZB0113,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,3727,-2.169176,48.2705
2019-269599,2019-06-19,000001,Vente,42000,,,RUE PONT DES 3 ARCHES,0027,22350,22305,Saint-Jouan-de-l'Isle,22,,,223050000B0886,,,,,,,,,,,,,0,,,,,S,sols,,,61,-2.160245,48.267278
2019-269599,2019-06-19,000001,Vente,42000,1,,RUE PONT DES 3 ARCHES,0027,22350,22305,Saint-Jouan-de-l'Isle,22,,,223050000B0892,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,147,-2.160331,48.267276
2019-270053,2019-08-01,000001,Vente,37000,1,,RUE DES ROMPEES,0031,22350,22305,Saint-Jouan-de-l'Isle,22,,,223050000B0355,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,182,-2.160517,48.267283
2019-270053,2019-08-01,000001,Vente,37000,,,RUE DES ROMPEES,0031,22350,22305,Saint-Jouan-de-l'Isle,22,,,223050000B0377,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-2.160542,48.26742
2019-270133,2019-08-22,000001,Vente,100000,2,,PL DE LA MAIRIE,0020,22350,22305,Saint-Jouan-de-l'Isle,22,,,223050000B0349,,,,,,,,,,,,,0,1,Maison,170,2,S,sols,,,233,-2.160623,48.266934
2019-271399,2019-12-19,000001,Vente,3972,,,LA VILLE ES BRETS,B664,22350,22305,Saint-Jouan-de-l'Isle,22,,,22305000ZI0103,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-2.178233,48.260726
2019-271399,2019-12-19,000001,Vente,3972,,,LA VILLE ES BRETS,B664,22350,22305,Saint-Jouan-de-l'Isle,22,,,22305000ZI0103,,,,,,,,,,,,,0,,,,,T,terres,,,2705,-2.178233,48.260726
2019-271698,2019-12-02,000001,Vente,55000,22,,RUE DES ROMPEES,0031,22350,22305,Saint-Jouan-de-l'Isle,22,,,22305000ZB0152,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,1180,-2.160569,48.271615
2019-271698,2019-12-02,000001,Vente,55000,22,,RUE DES ROMPEES,0031,22350,22305,Saint-Jouan-de-l'Isle,22,,,22305000ZB0152,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,720,-2.160569,48.271615
