siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206581,00011,21620658100011,O,1983-03-01,03,2019,,2021-10-27T08:09:35,true,3,,,,RTE,DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.688897,50.762767,0.82,street,Route de Hesdres 62126 Pittefaux,62658_0025,G,ROUTE DE HESDRES,
266206580,00018,26620658000018,O,1983-03-01,NN,,,2016-07-23T12:04:49,true,4,MAIRIE,,,,,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316413939,00018,31641393900018,O,,,,,,true,1,,,,,,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323334219,00033,32333421900033,O,2014-06-03,,,,2021-02-23T10:46:48,true,3,,8,,,MOULIN DE LA VALLE,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,90.03A,NAFRev2,N,1.684033,50.757442,0.9,housenumber,8 Moulin de la Vallee 62126 Pittefaux,62658_b025_00008,G,8 MOULIN DE LA VALLEE,
323590851,00016,32359085100016,O,1982-01-01,NN,,,2020-08-25T10:30:17,true,5,,,,,FERME DE LA GRANDE MAISON,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,O,-1.7303266,49.5431961,0.9,poi.farmyard,Ferme de la Grande Maison (Corps de ferme) Bricquebosq,https://osm.org/relation/4771206,G,,
331142836,00013,33114283600013,O,,,,,,true,1,,,,,,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
334408721,00010,33440872100010,O,,NN,,,,true,1,,,,,CD 232,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
335287546,00014,33528754600014,O,,NN,,,,true,1,,3,,,MOULIN DE LA VALLLEE,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4F,NAF1993,N,1.684716,50.758407,0.9,housenumber,3 Moulin de la Vallee 62126 Pittefaux,62658_b025_00003,G,3 MOULIN DE LA VALLEE,
337772073,00025,33777207300025,O,2014-04-21,,,,2020-04-15T03:40:45,true,1,CHATEAU DE REGNIERE ECLUSE,161,,RTE,DE SOUVERAIN MOULIN,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2014-04-21,A,,,,,68.20B,NAFRev2,N,1.686655,50.755974,0.87,housenumber,161 Route de Souverain Moulin 62126 Pittefaux,62658_0040_00161,G,161 ROUTE DE SOUVERAIN MOULIN,
337772636,00029,33777263600029,O,1986-02-01,NN,,,2018-04-30T03:31:35,true,3,,161,,LD,SOUVERAIN MOULIN,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.686655,50.755974,0.88,housenumber,161 Route de Souverain Moulin 62126 Pittefaux,62658_0040_00161,G,161 ROUTE DE SOUVERAIN MOULIN,
340451145,00015,34045114500015,O,,NN,,,,true,1,,,,RTE,DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.2J,NAF1993,N,1.688897,50.762767,0.82,street,Route de Hesdres 62126 Pittefaux,62658_0025,G,ROUTE DE HESDRES,
341428860,00017,34142886000017,O,,NN,,,,true,1,,,,,SOUVERAIN MOULIN,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,1.684224,50.758427,0.93,street,Souverain Moulin 62126 Pittefaux,62658_B006,G,SOUVERAIN MOULIN,
345218879,00012,34521887900012,O,1988-01-01,NN,,,2006-10-27T03:32:31,true,3,,,,,,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
348073214,00028,34807321400028,O,2003-07-10,NN,,,2008-11-08T00:22:13,true,4,,,,,SOUVERAIN MOULIN,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09A,NAFRev2,N,1.684224,50.758427,0.93,street,Souverain Moulin 62126 Pittefaux,62658_B006,G,SOUVERAIN MOULIN,
394106983,00015,39410698300015,O,1994-02-25,NN,,,,true,4,,,,,LA FERME DE LA CENSE,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,55.2E,NAF1993,O,4.4844256,48.7164897,0.84,poi.farmyard,Ferme de la Cense de Blacy (Corps de ferme) Blacy,https://osm.org/way/195867744,G,,
398089698,00011,39808969800011,O,1994-07-27,NN,,,2019-07-31T09:18:28,false,4,,,,,HAMEAU DE BANCRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,68.20A,NAFRev2,N,1.700292,50.768252,0.94,street,Hameau de Bancres 62126 Pittefaux,62658_0005,G,HAMEAU DE BANCRES,
398249037,00019,39824903700019,O,1994-07-01,NN,,,2008-06-08T05:55:31,true,4,,,,,FERME HAIRE,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-0.994661,47.3268416,0.74,poi.farmyard,L'Aire Hubert (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/391934147,G,,
403571714,00035,40357171400035,O,2010-09-01,,,,2011-08-10T05:06:47,false,1,LA CENSE,1040,,RTE,DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2010-09-01,F,FERME DE LA CENSE,,,,01.43Z,NAFRev2,N,1.691245,50.762628,0.85,housenumber,1040 Route de Hesdres 62126 Pittefaux,62658_0025_01040,G,1040 ROUTE DE HESDRES,
404474512,00013,40447451200013,O,1996-04-15,NN,,,,false,4,,,,,LE LUCQUET,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.4Z,NAF1993,N,1.669098,50.757326,0.67,street,Chemin du Lucquet 62126 Pittefaux,62658_B004,G,CHEMIN DU LUCQUET,
407679679,00016,40767967900016,O,,,,,2006-11-25T15:13:43,true,1,,,,RUE,SOUVERAIN MOULIN,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,74.1J,NAF1993,N,1.686103,50.75627,0.8,street,Route de Souverain Moulin 62126 Pittefaux,62658_0040,G,ROUTE DE SOUVERAIN MOULIN,
420756645,00016,42075664500016,O,1998-10-20,,,,,true,1,,,,,RD 232,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
440738847,00019,44073884700019,O,2002-01-23,NN,,,2019-09-10T03:44:22,true,3,,,,RTE,DE WIERRE EFFROY,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.688062,50.756939,0.85,street,Route de Wierre Effroy 62126 Pittefaux,62658_0045,G,ROUTE DE WIERRE EFFROY,
449890409,00013,44989040900013,O,2003-08-01,NN,,,2006-12-15T01:24:20,false,3,,9,,RTE,DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,85.1G,NAFRev1,N,1.688897,50.762767,0.72,street,Route de Hesdres 62126 Pittefaux,62658_0025,G,ROUTE DE HESDRES,
482191418,00011,48219141800011,O,2005-05-04,NN,,,2006-11-01T02:57:33,false,2,,,,RTE,DE WIERRE EFFROY,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,74.1J,NAFRev1,N,1.688062,50.756939,0.85,street,Route de Wierre Effroy 62126 Pittefaux,62658_0045,G,ROUTE DE WIERRE EFFROY,
488050683,00017,48805068300017,O,2006-01-01,,,,2008-01-05T02:24:59,true,2,,,,HAM,DE BANCRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1D,NAFRev1,N,1.700292,50.768252,0.92,street,Hameau de Bancres 62126 Pittefaux,62658_0005,G,HAMEAU DE BANCRES,
491474839,00017,49147483900017,O,2006-08-10,,,,2012-08-08T05:29:19,true,4,LD LA SENSE,,,RTE,DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2011-12-15,F,CABINET WAYMEL TRANSACTIONS,,,,68.10Z,NAFRev2,N,1.688897,50.762767,0.82,street,Route de Hesdres 62126 Pittefaux,62658_0025,G,ROUTE DE HESDRES,
494130073,00021,49413007300021,O,2019-02-01,,,,2021-02-23T14:02:30,true,1,,1,,,MOULIN DE LA VALLEE,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.91B,NAFRev2,N,1.684114,50.758554,0.94,housenumber,1 Moulin de la Vallee 62126 Pittefaux,62658_b025_00001,G,1 MOULIN DE LA VALLEE,
498148386,00010,49814838600010,O,2007-05-01,NN,,,2015-05-14T08:47:09,false,5,,,,RTE,DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,46.19B,NAFRev2,O,1.688897,50.762767,0.82,street,Route de Hesdres 62126 Pittefaux,62658_0025,G,ROUTE DE HESDRES,
502437627,00024,50243762700024,O,2014-10-31,,,,2021-02-23T14:13:36,true,1,,1009,,RTE,DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,64.20Z,NAFRev2,N,1.690491,50.763992,0.85,housenumber,1009 Route de Hesdres 62126 Pittefaux,62658_0025_01009,G,1009 ROUTE DE HESDRES,
504017740,00011,50401774000011,O,2008-04-01,NN,,,2018-09-29T12:11:27,true,1,FERME DU HERE,,,,,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,1.67591,50.758868,0.53,locality,Chemin du Here 62126 Pittefaux,62658_B003,D,CHEMIN DU HERE,
514377753,00017,51437775300017,O,2009-08-19,,,,2012-11-10T01:11:19,true,2,RESIDENCE LE MOULIN DE LA VALLEE,11,,RTE,D'HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.03A,NAFRev2,N,1.688897,50.762767,0.55,street,Route de Hesdres 62126 Pittefaux,62658_0025,G,ROUTE DE HESDRES,
522708155,00018,52270815500018,O,2010-06-01,,,,2012-08-13T14:44:51,true,1,LA CENSE,1040,,,ROUTE DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,74.90B,NAFRev2,N,1.691245,50.762628,0.94,housenumber,1040 Route de Hesdres 62126 Pittefaux,62658_0025_01040,G,1040 ROUTE DE HESDRES,
523099711,00013,52309971100013,O,2010-05-30,,,,2017-06-20T11:10:24,false,2,,109,,RTE,DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,68.20B,NAFRev2,N,1.682346,50.756344,0.84,housenumber,109 Route de Hesdres 62126 Pittefaux,62658_0025_00109,G,109 ROUTE DE HESDRES,
533158556,00027,53315855600027,O,2020-10-01,,,9602AB,2021-11-04T10:19:13,false,2,,1,,,RESIDENCE DU MOULIN DE LA VALLEE,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2021-12-02,F,,,,IDEALIZ,96.02A,NAFRev2,N,1.684077,50.758653,0.84,housenumber,1 Residence le Moulin de la Vallee 62126 Pittefaux,62658_gdw66f_00001,G,1 RES LE MOULIN DE LA VALLEE,
537745937,00020,53774593700020,O,2013-04-30,NN,,4120AZ,2021-02-23T15:58:28,true,3,,16,B,RTE,DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2016-07-18,A,TRB,,,,41.20A,NAFRev2,N,1.688897,50.762767,0.66,street,Route de Hesdres 62126 Pittefaux,62658_0025,G,ROUTE DE HESDRES,
539200063,00011,53920006300011,O,2012-01-17,,,,2018-12-13T04:21:17,true,2,,107,,RTE,HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,71.12B,NAFRev2,N,1.68339,50.757246,0.82,housenumber,107 Route de Hesdres 62126 Pittefaux,62658_0025_00107,G,107 ROUTE DE HESDRES,
792995706,00019,79299570600019,O,2013-06-01,,,,2013-05-15T03:52:48,true,1,,109,,RTE,DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,1.682346,50.756344,0.84,housenumber,109 Route de Hesdres 62126 Pittefaux,62658_0025_00109,G,109 ROUTE DE HESDRES,
793054446,00018,79305444600018,O,2013-04-16,,,,2013-05-17T04:25:42,true,1,,60,,RTE,DEPARTEMENTALE DE WIERRE EFFROY,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,68.20B,NAFRev2,N,1.687088,50.757136,0.61,housenumber,60 Route de Wierre Effroy 62126 Pittefaux,62658_0045_00060,G,60 ROUTE DE WIERRE EFFROY,
793180399,00016,79318039900016,O,2013-05-15,,,,2015-09-10T08:49:28,true,1,,109,,RTE,DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,70.10Z,NAFRev2,N,1.682346,50.756344,0.84,housenumber,109 Route de Hesdres 62126 Pittefaux,62658_0025_00109,G,109 ROUTE DE HESDRES,
793208661,00017,79320866100017,O,2013-05-17,,,,2013-05-26T06:51:20,true,1,,,,,LE SOUVERAIN MOULIN,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,,68.20B,NAFRev2,N,1.686103,50.75627,0.83,street,Route de Souverain Moulin 62126 Pittefaux,62658_0040,G,ROUTE DE SOUVERAIN MOULIN,
794521997,00013,79452199700013,O,2013-07-01,,,,2016-02-15T11:23:29,true,2,,,,,LE LUCQUET,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,70.21Z,NAFRev2,N,1.669098,50.757326,0.67,street,Chemin du Lucquet 62126 Pittefaux,62658_B004,G,CHEMIN DU LUCQUET,
802645523,00019,80264552300019,O,2014-06-05,,,,2016-03-15T03:25:04,true,2,,16,,RTE,HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,47.81Z,NAFRev2,N,1.683455,50.756553,0.81,housenumber,16 Route de Hesdres 62126 Pittefaux,62658_0025_00016,G,16 ROUTE DE HESDRES,
809410145,00019,80941014500019,O,2015-02-04,,,,2015-02-05T11:06:38,true,1,LE SOUVERAIN MOULIN,,,,,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,68.20B,NAFRev2,N,1.686103,50.75627,0.83,street,Route de Souverain Moulin 62126 Pittefaux,62658_0040,D,ROUTE DE SOUVERAIN MOULIN,
812948701,00055,81294870100055,O,2012-01-27,,,,2020-12-15T16:38:40,false,2,,,,PL,LIEUDIT SOUVERAIN MOULIN,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2020-12-15,A,RED REAL ESTATE DESIGNERS,,,,55.20Z,NAFRev2,N,1.684224,50.758427,0.8,street,Souverain Moulin 62126 Pittefaux,62658_B006,G,SOUVERAIN MOULIN,
813341542,00013,81334154200013,O,2015-09-07,,,,2015-09-04T11:48:03,true,1,,1040,,RTE,DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,62.01Z,NAFRev2,N,1.691245,50.762628,0.85,housenumber,1040 Route de Hesdres 62126 Pittefaux,62658_0025_01040,G,1040 ROUTE DE HESDRES,
819020926,00013,81902092600013,O,2016-03-21,,,,2016-03-14T08:40:35,true,1,,1951,,RTE,DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,86.90F,NAFRev2,N,1.694225,50.765892,0.85,housenumber,1951 Route de Hesdres 62126 Pittefaux,62658_0025_01951,G,1951 ROUTE DE HESDRES,
824533384,00015,82453338400015,O,2016-12-26,,,,2017-06-06T03:17:37,false,2,,107,,RTE,DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,86.23Z,NAFRev2,N,1.68339,50.757246,0.84,housenumber,107 Route de Hesdres 62126 Pittefaux,62658_0025_00107,G,107 ROUTE DE HESDRES,
831263124,00024,83126312400024,O,2018-07-16,,,,2021-02-25T08:57:39,false,2,,1070,,,ROUTE DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,86.90E,NAFRev2,N,1.690991,50.763958,0.94,housenumber,1070 Route de Hesdres 62126 Pittefaux,62658_0025_01070,G,1070 ROUTE DE HESDRES,
838571685,00018,83857168500018,O,2018-04-03,,,8129BP,2018-03-30T09:40:59,true,1,,1872,,RTE,DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,81.29B,NAFRev2,N,1.688897,50.762767,0.63,street,Route de Hesdres 62126 Pittefaux,62658_0025,G,ROUTE DE HESDRES,
848276184,00019,84827618400019,O,2019-01-26,,,,2019-02-14T12:00:08,true,1,,1009,,RTE,DE HESDRES,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2019-01-26,A,,,,,68.20B,NAFRev2,N,1.690491,50.763992,0.85,housenumber,1009 Route de Hesdres 62126 Pittefaux,62658_0025_01009,G,1009 ROUTE DE HESDRES,
885270181,00013,88527018100013,O,2020-08-17,,,8129BP,2021-09-14T08:52:37,false,2,,1,,,RESIDENCE DU MOULIN DE LA VALLEE,62126,PITTEFAUX,,,62658,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,PML DECAPAGE,81.29B,NAFRev2,N,1.684077,50.758653,0.84,housenumber,1 Residence le Moulin de la Vallee 62126 Pittefaux,62658_gdw66f_00001,G,1 RES LE MOULIN DE LA VALLEE,
