siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401774,00018,21040177400018,O,1983-03-01,02,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,,,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210401774,00026,21040177400026,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
306984741,00018,30698474100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HAUTES DUYES,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,6.172,44.197,0.92,municipality,Hautes-Duyes,04177,G,HAUTES DUYES,
317257178,00036,31725717800036,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,ST ESTEVE,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.3529919,44.2595873,0.89,poi.spring,Source ST Esteve Méjannes-le-Clap,https://osm.org/node/3127237689,G,,
319381968,00019,31938196800019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
322986449,00096,32298644900096,O,2017-03-01,,,,2020-05-13T03:40:38,true,2,,,,RUE,SIMONE ET MAURICE SALABARDE,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
353217565,00087,35321756500087,O,2007-01-01,,,,2019-11-14T14:00:14,false,2,SAINT ESTEVE,,,,CAMPAGNE CHASTAN,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
418807384,00015,41880738400015,O,1986-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421142035,00011,42114203500011,O,1988-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,ST ESTEVE,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,01.11Z,NAFRev2,N,4.3529919,44.2595873,0.89,poi.spring,Source ST Esteve Méjannes-le-Clap,https://osm.org/node/3127237689,G,,
421142043,00015,42114204300015,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,JAS NEUF,,,,ST ESTEVE,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.157645,44.180204,0.5,locality,Jas Neuf 04380 Hautes-Duyes,04177_B011,D,JAS NEUF,
421142050,00010,42114205000010,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,4,ST ESTEVES,,,,LES HAUTES DUYES,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,01.11Z,NAFRev2,N,6.172371,44.194988,0.79,locality,Champ de Barras 04380 Hautes-Duyes,04177_B004,G,CHAMP DE BARRAS,
421142068,00012,42114206800012,O,1989-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BRIGANDS,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.558523,43.2106682,0.88,poi.information,Les brigands du Laring (Informations) Estialescq,https://osm.org/node/693097472,G,,
421142076,00015,42114207600015,O,1991-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,PR INDIVISION CHA,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424110484,00013,42411048400013,O,1999-08-01,NN,,,2019-11-14T14:00:14,true,4,LE JAS NEUF,,,,SAINT ESTEVE,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.157645,44.180204,0.41,locality,Jas Neuf 04380 Hautes-Duyes,04177_B011,D,JAS NEUF,
448987974,00012,44898797400012,O,2003-06-23,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CHATEAU  AURIBEAU,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2005-08-02,F,AUTOMOBILES FRANKO TOLLNER,,,,50.1Z,NAFRev1,N,,,0,,,,,,
480033786,00017,48003378600017,O,2004-11-01,,,,2019-11-14T14:00:14,true,4,L'ARC DES DUYES,,,,SAINT ESTEVE,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2015-01-01,A,CENTRE EQUESTRE L'ARC DES DUYES,,,,01.43Z,NAFRev2,O,2.8280043,42.71856,0.9,poi.park,(Parc) Saint-Estève,https://osm.org/way/155681094,G,,
480033786,00025,48003378600025,O,2005-02-01,NN,,,2019-11-14T14:00:14,false,1,L ARC DES DUYES,,,,ST ESTEVE,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,92.7C,NAFRev1,N,4.3529919,44.2595873,0.89,poi.spring,Source ST Esteve Méjannes-le-Clap,https://osm.org/node/3127237689,G,,
480033786,00033,48003378600033,O,2005-02-01,,,,2019-11-14T14:00:14,false,2,SAINT ESTEVE,,,,L'ARC DES DUYES,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,93.19Z,NAFRev2,N,6.172371,44.194988,0.49,locality,Champ de Barras 04380 Hautes-Duyes,04177_B004,G,CHAMP DE BARRAS,
490004322,00015,49000432200015,O,2004-11-24,,,,2019-11-14T14:00:14,true,2,,,,,FERME CHASTAN,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
504555988,00014,50455598800014,O,2008-01-01,,,,2021-02-23T14:17:34,true,1,,,,,LE CHATEAU D'AURIBEAU,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
529214629,00022,52921462900022,O,2021-01-01,,,,2021-09-01T13:45:11,true,1,FONT GUERIERE,,,, LE CHATEAU D AURIBEAU ,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,DH CONSEIL,70.22Z,NAFRev2,N,6.182044,44.200806,0.46,locality,Font Gueriere 04380 Hautes-Duyes,04177_B009,D,FONT GUERIERE,
782411219,00010,78241121900010,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
794840850,00018,79484085000018,O,2013-08-19,,,4120AZ,2019-11-14T14:00:14,true,1,,,,,LES TOURNIERES ST ESTEVE,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
800666323,00012,80066632300012,O,2014-01-01,,,,2019-11-14T14:00:14,true,1,JAS NEUF,,,,SAINT ESTEVE,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,6.157645,44.180204,0.45,locality,Jas Neuf 04380 Hautes-Duyes,04177_B011,D,JAS NEUF,
813470085,00016,81347008500016,O,2005-06-13,,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2005-06-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
818774523,00018,81877452300018,O,2016-02-25,,,,2019-11-14T14:00:14,false,2,,,,LD,SALABARDE,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
841529589,00019,84152958900019,O,2018-07-30,,,,2021-02-23T18:01:09,true,1,SAINT-ESTEVE,,,,L'ARC DES DUYES,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,68.20B,NAFRev2,N,6.172371,44.194988,0.49,locality,Champ de Barras 04380 Hautes-Duyes,04177_B004,G,CHAMP DE BARRAS,
850455064,00012,85045506400012,O,2019-04-24,,,,2019-11-14T14:00:14,true,1,,,,,LES TOURNIAIRES,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,90.03A,NAFRev2,N,6.1054788,44.4699783,0.88,poi.guest_house,haltedodo les tourniaires (Maison d'hôte) Venterol,https://osm.org/node/958862109,G,,
887598720,00019,88759872000019,O,2020-07-20,,,,2020-08-11T07:30:18,true,1,CAMPAGNES REYNIER,,,DOM,DES HAUTES DUYES,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,LE DOMAINE DES HAUTES DUYES,01.50Z,NAFRev2,N,6.172371,44.194988,0.68,locality,Champ de Barras 04380 Hautes-Duyes,04177_B004,G,CHAMP DE BARRAS,
887600120,00018,88760012000018,O,2020-07-20,,,,2020-07-29T09:17:58,true,1,CAMPAGNE REYNIER,,,DOM,DES HAUTES DUYES,04380,HAUTES-DUYES,,,04177,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20B,NAFRev2,N,6.172371,44.194988,0.68,locality,Champ de Barras 04380 Hautes-Duyes,04177_B004,G,CHAMP DE BARRAS,
