siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046313441,00019,04631344100019,O,,,,,,true,1,,,,,,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
046510988,00010,04651098800010,O,1900-01-01,,,,2008-11-07T00:16:09,true,4,HANGAR A BATEAUX,,,RTE,ANCIENS MOULINS D'APPIETTO,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,35.1E,NAFRev1,N,8.760995,42.006119,0.39,street,Strada d'Appietu 20167 Appietto,2a017_a3rwdx,G,STRADA D APPIETU,
046610275,00011,04661027500011,O,,NN,,,,true,1,,,,,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,55.3B,NAF1993,N,8.691278,41.998069,0.36,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
046920203,00018,04692020300018,O,,,,,,true,1,,,,,BALISACCIA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
212000178,00013,21200017800013,O,1983-03-01,11,2021,,2023-11-27T13:20:23,true,4,,,,,MARCHESACCIO,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000178,00021,21200017800021,O,1983-12-21,02,2021,,2023-11-27T13:20:23,false,3,,,,,,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000178,00039,21200017800039,O,1983-12-21,01,2021,,2023-11-27T13:20:23,false,4,,,,HAM,DE VOLPAJA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE VOLPAJA APPIETO,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212000178,00047,21200017800047,O,1997-01-01,NN,,,2008-01-04T18:27:35,false,3,MAIRIE,,,,,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,8.768426,42.013656,0.39,street,Piazza Maiò 20167 Appietto,2a017_y8z4an,D,PIAZZA MAIO,
252001037,00016,25200103700016,O,1990-06-12,NN,,,,true,1,,,,,HOTEL DE VILLE,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300539558,00035,30053955800035,O,,NN,,,,true,1,,,,LOT,CHIOSO VECCHIO,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,55.72,NAP,N,,,0,,,,,,
300547213,00011,30054721300011,O,,,,,,true,1,,,,,,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300547718,00019,30054771800019,O,1973-01-01,NN,,,,true,1,,,,,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,71.4B,NAF1993,N,8.691278,41.998069,0.36,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
300561289,00012,30056128900012,O,1984-01-01,NN,,,2023-03-28T03:49:45,true,3,GOLFE DE LAVA,,,,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.691278,41.998069,0.36,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
300586724,00050,30058672400050,O,1996-01-01,NN,,,2008-01-04T19:10:54,false,3,LA CARBINICCIA,,,LD,SAN DIONISIO,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,8.776627,41.997499,0.39,street,Strada di San Ghjuvanni 20167 Appietto,2a017_ubk8s7,G,STRADA DI SAN GHJUVANNI,
300639341,00019,30063934100019,O,,,,,,true,1,,,,RES,DU GOLF DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.7539889,43.5392199,0.72,poi.golf_course,Golf 6 trous de la résidence du domaine du golf (Terrain de golf) Fabrègues,https://osm.org/way/472631908,G,,
302008495,00012,30200849500012,O,1974-01-01,NN,,,2012-07-28T11:32:07,true,5,,,,RES,DU GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302617881,00040,30261788100040,O,2003-04-12,,,,,true,2,GOLFE DE LAVA,,,LD,TAMARICCIO,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,,,0,,,,,,
303864078,00041,30386407800041,O,1995-05-09,,,,,true,1,,,,,MONTE NEBBIO,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304544166,00024,30454416600024,O,1900-01-01,NN,,,2014-07-08T00:12:32,true,5,,,,,L ORSALA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.33Z,NAFRev2,O,8.764798,42.014437,0.31,street,Piazza a l'Olmu 20167 Appietto,2a017_5ndpnu,G,PIAZZA A L OLMU,
307300798,00013,30730079800013,O,1976-01-01,,,,,true,4,,,,,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,8.691278,41.998069,0.36,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
307426924,00055,30742692400055,O,2006-04-01,00,2020,,2022-08-29T09:12:43,false,4,GOLFE DE LAVA,,,LD,AJADATA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,68.20A,NAFRev2,O,8.691278,41.998069,0.31,street,Strada di Lava 20167 Appietto,2a017_a2907i,D,STRADA DI LAVA,
307495580,00010,30749558000010,O,,,,,,true,1,,,,LD,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,8.691278,41.998069,0.36,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
307612507,00029,30761250700029,O,2012-07-01,,,,2021-08-24T10:49:21,true,1,LISTICONE,,,,,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
309601763,00027,30960176300027,O,,NN,,,,true,1,,,,RTE,D AFA LD U FANGONU,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,45.2V,NAF1993,N,8.786773,41.979731,0.34,street,Lottu u Vangonu 20167 Appietto,2a017_b1z647,G,LOTTU U VANGONU,
310160643,00014,31016064300014,O,1977-01-01,NN,,,2014-02-26T03:43:04,true,4,,,,,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.1A,NAF1993,N,8.691278,41.998069,0.36,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
310463856,00016,31046385600016,O,,,,,,true,1,,,,,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,71.4B,NAF1993,N,8.691278,41.998069,0.36,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
311091144,00031,31109114400031,O,,NN,,,,true,1,,,,,VILLA BELLA VISTA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,O,2.4754959,48.8198139,0.81,poi.restaurant,Bella Vista (Restaurant) Joinville-le-Pont,https://osm.org/node/1749482068,G,,
311191977,00017,31119197700017,O,,NN,,,,true,1,,,,,PROPRIETE L ORSALA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,79.06,NAP,N,,,0,,,,,,
311278089,00017,31127808900017,O,,NN,,,,true,1,,,,,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.11,NAP,N,8.691278,41.998069,0.36,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
311742357,00016,31174235700016,O,1993-04-02,NN,,,2008-11-07T00:26:41,false,3,,,,,L HACIENDA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,35.1E,NAF1993,N,-1.6813799,48.1111851,0.9,poi.pub,L'Hacienda (Pub) Rennes,https://osm.org/node/3750638062,G,,
312393903,00033,31239390300033,O,,,,,,true,1,,,,,COL DU LISTINCONE,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313218505,00011,31321850500011,O,1978-01-01,NN,,,,true,1,,,,,MARCHESACCIO,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
314669870,00011,31466987000011,O,,NN,,,,true,1,,,,,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,8.691278,41.998069,0.36,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
316951334,00028,31695133400028,O,1999-07-22,NN,,4932ZA,2015-03-17T00:14:14,true,3,,,,,PISCIA ROSSA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,8.772457,41.993533,0.94,street,Lottu Piscia Rossa 20167 Appietto,2a017_sw9k1i,G,LOTTU PISCIA ROSSA,
317888238,00027,31788823800027,O,1997-10-21,NN,,,2008-01-05T19:21:15,true,3,,,,,COLLINE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.691278,41.998069,0.32,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
319131082,00046,31913108200046,O,1995-05-09,NN,,,,false,2,,,,RES,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
319436127,00017,31943612700017,O,,,,,,true,1,,,,,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,8.691278,41.998069,0.36,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
319540829,00029,31954082900029,O,1985-01-01,NN,,,2012-07-28T11:23:54,true,4,,,,RTE,DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,8.691278,41.998069,0.41,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
321500431,00028,32150043100028,O,2010-07-28,,,,2022-04-10T03:36:51,true,2,VILLA PIETRALBA,,,LD,VOLPAJA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
321843401,00027,32184340100027,O,1998-01-06,,,,2008-11-07T00:38:11,true,3,,,,,ROUTE DE PISCIA ROSSA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.2F,NAF1993,N,8.772457,41.993533,0.61,street,Lottu Piscia Rossa 20167 Appietto,2a017_sw9k1i,G,LOTTU PISCIA ROSSA,
322136573,00019,32213657300019,O,,NN,,,,true,1,,,,,GOLFE DE LAVA VILLA D 19,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
322423344,00033,32242334400033,O,1993-12-25,,,,,true,1,,,,RTE,D'AFA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
322633165,00012,32263316500012,O,1981-06-15,NN,,,2011-05-04T04:33:37,true,12,AJADATA,,,,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2010-09-30,F,LIBRE SERVICE PROXI,,,,47.11C,NAFRev2,O,8.691278,41.998069,0.36,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
324000272,00017,32400027200017,O,1981-06-01,NN,,,2012-07-28T11:12:38,true,4,,,,LD,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,56.10A,NAFRev2,N,8.691278,41.998069,0.36,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
325150589,00027,32515058900027,O,1995-07-01,,,,2008-01-04T19:03:55,true,5,,,,LD,MARCHISACCIA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,8.768541,42.014753,0.38,street,Stretta di a Piuvanaccia 20167 Appietto,2a017_fu673q,G,STRETTA DI A PIUVANACCIA,
325150589,00035,32515058900035,O,2004-01-23,,,,2008-01-04T19:03:55,false,2,LD MARCHISACCIA,,,,SARL VOILE HORIZON,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
325755304,00053,32575530400053,O,2014-06-23,,,4322AZ,2021-02-23T10:48:06,true,1,GOLFE DE LAVA,31,,RES,DE LA MARINE,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,43.22A,NAFRev2,N,8.671323,41.992067,0.31,street,Stretta di i Marini 20167 Appietto,2a017_9lo7gb,G,STRETTA DI I MARINI,
325755429,00041,32575542900041,O,1999-02-09,NN,,4333ZZ,2016-04-26T02:47:45,true,8,,19,,,COLLINES DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
326068285,00013,32606828500013,O,1982-12-01,NN,,,2008-11-07T00:43:23,true,3,,,,LD,VOLPAJA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
326130317,00026,32613031700026,O,1989-08-15,NN,,,2008-07-25T09:24:39,false,4,PISCIA ROSSA,,,LD,SAN GIOVANNI,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,8.776627,41.997499,0.66,street,Strada di San Ghjuvanni 20167 Appietto,2a017_ubk8s7,G,STRADA DI SAN GHJUVANNI,
326554375,00013,32655437500013,O,1983-02-01,NN,,,2008-11-07T00:43:56,false,4,,,,LOT,PENUCANO,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,O,8.772199,41.992191,0.66,street,Lottu di Penucanu 20167 Appietto,2a017_af4z4t,G,LOTTU DI PENUCANU,
327195848,00012,32719584800012,O,1983-03-25,NN,,4321AB,2017-07-28T03:54:21,true,2,,,,,,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,,,,0,,,,,,
327239711,00010,32723971100010,O,,NN,,,,true,1,,,,,COL DE LISTINCONE,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,,,0,,,,,,
327449682,00019,32744968200019,O,,NN,,,,true,1,,,,,COL DU LISTINCONE,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
328342928,00020,32834292800020,O,1996-10-01,NN,,,,true,1,,,,,LES COLLINES DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328745450,00028,32874545000028,O,1988-02-06,NN,,,,false,4,,,,,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,8.691278,41.998069,0.36,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
329220057,00015,32922005700015,O,,,,,,true,1,,10,,,COLLINES DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.06,NAP,N,,,0,,,,,,
329546527,00048,32954652700048,O,2018-05-14,,,,2022-02-18T16:18:27,false,2,,,,RUE,POZZO SFONDATO LISTINCONE,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
330094442,00028,33009444200028,O,,,,,,true,1,,,,,LOT PENUCANU VOLPAJA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,62.46,NAP,N,8.772199,41.992191,0.52,street,Lottu di Penucanu 20167 Appietto,2a017_af4z4t,G,LOTTU DI PENUCANU,
330639758,00011,33063975800011,O,1984-09-01,NN,,,2010-12-12T05:51:34,true,6,,,,LD,FILETTA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,81.21Z,NAFRev2,N,8.788342,41.980341,0.92,street,Lottu a Filetta 20167 Appietto,2a017_gre72j,G,LOTTU A FILETTA,
331016857,00012,33101685700012,O,1984-09-15,NN,,,,true,1,,,,,,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2001-03-11,F,,,,,62.43,NAP,N,,,0,,,,,,
331970962,00030,33197096200030,O,2019-06-19,,,4321AB,2020-01-21T04:13:56,true,1,,,,RES,LE GOLF DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,46.19B,NAFRev2,N,5.3526315,43.4501766,0.72,poi.resort,Résidence Le Golf de la Cabre dOr (Resort) Cabriès,https://osm.org/way/571435715,G,,
332052547,00020,33205254700020,O,1999-05-03,NN,,,,true,1,,,,CHE,APPIETTO,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,29.2F,NAF1993,N,8.782642,41.980115,0.72,street,Lottu Chjosu Vechju Supranu 20167 Appietto,2a017_nrrsa8,G,LOTTU CHJOSU VECHJU SUPRANU,
332512334,00035,33251233400035,O,,NN,,,,true,1,,,,,RTE D'AFA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
332556554,00019,33255655400019,O,,NN,,,,true,1,,,,RTE,PISCIA ROSSA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,8.772457,41.993533,0.73,street,Lottu Piscia Rossa 20167 Appietto,2a017_sw9k1i,G,LOTTU PISCIA ROSSA,
332694561,00017,33269456100017,O,2004-07-01,NN,,,2010-09-28T03:43:15,true,9,,,,,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2010-09-30,F,CREPERIE DE LAVA,,,,56.10C,NAFRev2,N,8.691278,41.998069,0.36,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
332838796,00016,33283879600016,O,1985-06-15,,,,,true,1,,,,,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.3B,NAF1993,N,8.691278,41.998069,0.36,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
333866994,00044,33386699400044,O,2004-10-15,NN,,,2007-04-18T14:26:26,false,3,TERRAZZONI PHIL MONTENOBBI,,,,L ORSALA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,52.6E,NAFRev1,N,8.764798,42.014437,0.31,street,Piazza a l'Olmu 20167 Appietto,2a017_5ndpnu,G,PIAZZA A L OLMU,
334652039,00028,33465203900028,O,1991-12-01,02,2021,,2023-11-27T13:49:32,true,4,RTE DE CARBINICCIA,,,LD,LA PISCIA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,8.778048,42.001705,0.74,street,Stretta di a Piscia 20167 Appietto,2a017_eef0l5,G,STRETTA DI A PISCIA,
335130753,00015,33513075300015,O,1986-03-01,NN,,,2008-11-07T00:55:38,false,4,RTE DE SAGONE,,,,PISCIA ROSSA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,50.1Z,NAFRev1,O,8.772457,41.993533,0.94,street,Lottu Piscia Rossa 20167 Appietto,2a017_sw9k1i,G,LOTTU PISCIA ROSSA,
335207163,00015,33520716300015,O,,NN,,,,true,1,,,,,COL DU LISTINCONI,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,64.12,NAP,N,,,0,,,,,,
338072978,00012,33807297800012,O,1986-06-10,NN,,,2008-01-04T21:16:47,true,3,,,,,,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338106750,00015,33810675000015,O,1986-07-01,NN,,,2009-06-27T05:13:12,true,5,,,,,COL DU LISTINCONE,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
339659344,00057,33965934400057,O,2015-08-14,,,,2023-05-05T20:29:38,true,2,,,,,VILLAGE A TEPPA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,66.21Z,NAFRev2,N,8.764048,42.015317,0.49,street,Stretta di a Teppa Suprana 20167 Appietto,2a017_pe9ucr,G,STRETTA DI A TEPPA SUPRANA,
340195254,00032,34019525400032,O,2005-03-24,NN,,,2021-12-10T11:35:43,false,4,AJADATTA,,,RTE,DU GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341568855,00017,34156885500017,O,1987-06-01,NN,,,2011-09-27T15:42:21,true,4,,,,RES,DU GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
342723111,00049,34272311100049,O,2018-08-13,,,,2021-02-23T10:58:09,true,1,,,,LD,LA TEPPA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2018-08-13,A,,,,,43.32A,NAFRev2,N,8.764289,42.015235,0.72,street,Stretta di a Teppa 20167 Appietto,2a017_1acxjl,G,STRETTA DI A TEPPA,
343599791,00013,34359979100013,O,,NN,,,,true,1,,,,RTE,DE PISCIA ROSSA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,8.772457,41.993533,0.63,street,Lottu Piscia Rossa 20167 Appietto,2a017_sw9k1i,G,LOTTU PISCIA ROSSA,
345034730,00035,34503473000035,O,2008-01-30,00,2021,,2023-11-27T13:57:43,true,1,,,,LD,A FILETTA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,01.49Z,NAFRev2,N,8.788342,41.980341,0.93,street,Lottu a Filetta 20167 Appietto,2a017_gre72j,G,LOTTU A FILETTA,
345034730,00043,34503473000043,O,2008-01-29,,,,2012-11-05T14:10:44,false,2,,,,LD,A FILETTA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.82Z,NAFRev2,N,8.788342,41.980341,0.93,street,Lottu a Filetta 20167 Appietto,2a017_gre72j,G,LOTTU A FILETTA,
348442435,00015,34844243500015,O,1988-11-01,NN,,,,false,3,RTE D'AFA,,,LD,FILETTA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,8.788342,41.980341,0.92,street,Lottu a Filetta 20167 Appietto,2a017_gre72j,G,LOTTU A FILETTA,
348442435,00049,34844243500049,O,2003-01-01,NN,,,2008-01-04T22:52:01,true,3,,,,RTE,D'AFA A FILETTA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,8.788342,41.980341,0.52,street,Lottu a Filetta 20167 Appietto,2a017_gre72j,G,LOTTU A FILETTA,
351413414,00019,35141341400019,O,,NN,,,,true,1,,,,,VOLPAJA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
351469705,00039,35146970500039,O,2009-06-08,,,,2021-02-23T11:04:03,true,1,,,,,VULPAJA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,86.90F,NAFRev2,N,8.775389,41.989735,0.7,street,Strada di a Vulpaghja 20167 Appietto,2a017_gizuq4,G,STRADA DI A VULPAGHJA,
352605752,00018,35260575200018,O,1989-10-11,NN,,,2014-02-27T03:48:55,true,4,,,,LD,AJADATA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
353251127,00059,35325112700059,O,2004-10-25,NN,,,2012-09-07T11:54:06,false,5,CHEZ MME BELLA SEGUY,,,RTE,D'AFA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2006-06-30,F,SEPIDEH TAPIS GALERIE,,,,52.6E,NAFRev1,N,,,0,,,,,,
353664592,00022,35366459200022,O,2003-06-05,NN,,,2011-07-07T14:09:30,false,3,,,,RES,DU GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2003-12-31,F,CHEZ MARTHA,,,,52.1B,NAFRev1,N,,,0,,,,,,
353665987,00049,35366598700049,O,2002-01-31,NN,,,2023-01-07T06:00:48,true,5,,,,,GOLFE DE LAVA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-02,A,HOTEL MARINA DI LAVA,,,,68.20B,NAFRev2,N,8.691278,41.998069,0.36,street,Strada di Lava 20167 Appietto,2a017_a2907i,G,STRADA DI LAVA,
377771571,00025,37777157100025,O,2006-02-13,,,,2008-01-04T21:07:53,true,2,,,,LD,"VANGONE, ROUTE D'AFA",20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377789748,00052,37778974800052,O,2021-01-12,,,,2021-02-23T11:12:28,true,1,LIEU DIT CONTRA,,,,,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,01.13Z,NAFRev2,N,8.758692,42.000984,0.32,street,Carrughju di u Listinconu 20167 Appietto,2a017_ikd7k6,D,CARRUGHJU DI U LISTINCONU,
378083885,00020,37808388500020,O,1994-03-01,NN,,,,true,1,,,,,MARCHESACCIO,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
378393557,00012,37839355700012,O,1990-05-28,NN,,,,true,4,,,,LOT,MONTE NEBBIO,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378687479,00022,37868747900022,O,1995-12-15,NN,,,2008-11-08T00:34:26,false,3,,,,LD,FORCALELLO,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
378904320,00017,37890432000017,O,1990-06-26,NN,,,,false,3,GOLFE DE LAVA,,,,U PIOTULU,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.4W,NAF1993,,8.758578,41.990587,0.38,street,Strada di u Pichju 20167 Appietto,2a017_rq4nc1,G,STRADA DI U PICHJU,
379644412,00031,37964441200031,P,2016-09-01,,,,2023-05-06T13:27:41,false,1,[ND],[ND],[ND],[ND],[ND],[ND],APPIETTO,,[ND],2A017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-01,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
380514257,00019,38051425700019,O,,NN,,,,true,1,,,,,,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
381352202,00026,38135220200026,O,2020-08-01,,,,2020-11-04T03:44:32,true,2,TERRAIN A 243,,,,LIEU DIT CONTRA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2020-09-01,F,LA GRAINE ET LA FOURMIE,,,,01.13Z,NAFRev2,N,8.782469,41.97534,0.39,street,Strada di Monti Nebbiu 20167 Appietto,2a017_rzdwrh,G,STRADA DI MONTI NEBBIU,
381663210,00023,38166321000023,O,1998-12-01,12,2021,1072ZZ,2023-11-27T13:22:20,true,3,,,,LD,CHIOSO VECCHIO,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,,,0,,,,,,
381793504,00022,38179350400022,O,1992-05-01,NN,,,2013-05-14T11:15:53,false,3,ROUTE D'AFA,,,LD,CHIOSO VECCHIO,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
383196649,00032,38319664900032,O,2013-09-17,NN,,4399CZ,2017-05-04T02:37:30,true,2,,,,LD,FORCALA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,43.99C,NAFRev2,O,8.747006,42.000236,0.35,street,Stretta di Calanellu 20167 Appietto,2a017_rgd3j7,G,STRETTA DI CALANELLU,
384377743,00016,38437774300016,O,1992-01-02,NN,,,,false,3,VILLA LE MAQUIS,,,,PISCIA ROSSA,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,85.1G,NAF1993,N,8.772457,41.993533,0.94,street,Lottu Piscia Rossa 20167 Appietto,2a017_sw9k1i,G,LOTTU PISCIA ROSSA,
384377743,00024,38437774300024,O,1993-11-01,NN,,,,true,3,VILLA PASCALE,,,,CORTINIETTO,20167,APPIETTO,,,2A017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,