siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802757,00010,18680275700010,O,1985-07-30,,,,2008-01-04T18:18:49,true,3,,,,,,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186802948,00015,18680294800015,O,1985-09-09,,,,2016-01-18T21:47:07,true,3,,,,,,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200022267,00013,20002226700013,O,2009-10-01,NN,,,2017-05-04T01:16:47,true,3,MAIRIE,34,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.25Z,NAFRev2,O,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
200055713,00016,20005571300016,O,2016-01-01,03,2019,,2021-10-27T08:05:50,true,1,,341,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.216779,47.680441,0.93,housenumber,341 Rue de Thann (Spechbach-le-Haut) 68720 Spechbach,68320_0080_00341,G,341 RUE DE THANN,SPECHBACH LE HAUT
200055713,00024,20005571300024,O,2016-01-01,,,,2016-01-18T21:40:47,false,1,,,,,,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SPECHBACH-LE-BAS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200055713,00032,20005571300032,O,2016-01-01,,,,2016-11-21T15:36:01,false,1,,341,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SPECHBACH-LE-HAUT,,,,84.11Z,NAFRev2,N,7.216779,47.680441,0.93,housenumber,341 Rue de Thann (Spechbach-le-Haut) 68720 Spechbach,68320_0080_00341,G,341 RUE DE THANN,SPECHBACH LE HAUT
200055713,00040,20005571300040,O,2016-01-01,03,2019,,2022-05-02T20:02:22,false,2,,1,,PL,DE L'EGLISE,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE INTERCOMMUNALE ST BERNARD SPECHBACH,,,,85.20Z,NAFRev2,N,7.216372,47.680456,0.73,housenumber,1 Rue de l’Eglise 68720 Spechbach,68320_0020_00001,G,1 RUE DE L EGLISE,
216803197,00013,21680319700013,O,1983-03-01,NN,,,2017-05-04T01:28:42,true,5,,,,,,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216803197,00021,21680319700021,O,1983-12-21,NN,,,2017-05-04T01:28:42,false,5,,1,,PL,DE L'EGLISE,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2016-01-01,F,EC INTERCOM ST BERNARD/SPECHBACH,,,,85.20Z,NAFRev2,N,7.216372,47.680456,0.73,housenumber,1 Rue de l’Eglise 68720 Spechbach,68320_0020_00001,G,1 RUE DE L EGLISE,
216803197,00039,21680319700039,O,1985-01-01,NN,,,2016-02-13T13:08:45,false,4,,,,,,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803205,00014,21680320500014,O,1983-03-01,NN,,,2017-05-04T01:28:42,true,5,,34,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
216803205,00022,21680320500022,O,1983-12-21,NN,,,2009-06-27T03:24:16,false,3,,1,,RUE,DE L'EGLISE,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.216372,47.680456,0.95,housenumber,1 Rue de l’Eglise 68720 Spechbach,68320_0020_00001,G,1 RUE DE L EGLISE,
216803205,00030,21680320500030,O,1985-01-01,NN,,,2016-02-13T13:08:45,false,4,,,,,,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256800715,00011,25680071500011,O,1983-03-01,02,2019,,2021-10-27T08:12:23,true,4,MAIRIE,41,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
256800764,00019,25680076400019,O,1983-03-01,NN,,,2020-08-25T10:20:35,true,6,,1,,PL,DE L'EGLISE,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,7.216372,47.680456,0.73,housenumber,1 Rue de l’Eglise 68720 Spechbach,68320_0020_00001,G,1 RUE DE L EGLISE,
296800956,00017,29680095600017,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,MAIRIE,34,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
296800964,00011,29680096400011,O,1983-08-10,NN,,,2016-01-24T03:20:16,true,4,,,,,MAIRIE,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296804016,00016,29680401600016,O,2004-01-01,,,,2010-06-30T12:37:27,true,4,,34,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,42.99Z,NAFRev2,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
300881166,00015,30088116600015,O,1974-01-01,NN,,,2008-11-07T00:17:00,true,4,,35,,RUE,DE THANN,68720,SPECHBACH,,BP 28,68320,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,45.4D,NAFRev1,O,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
302014055,00016,30201405500016,O,,,,,,true,1,,45,,RTE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,70.2C,NAF1993,N,7.215882,47.680932,0.6,street,Rue de Thann (Spechbach-le-Haut) 68720 Spechbach,68320_0080,G,RUE DE THANN,SPECHBACH LE HAUT
306795501,00023,30679550100023,O,1982-11-17,02,2019,,2021-10-27T08:16:04,true,4,,1,,RUE,DE L ETANG,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.227876,47.670844,0.95,housenumber,1 Rue de l’Etang 68720 Spechbach,68319_0076_00001,G,1 RUE DE L ETANG,
307013474,00027,30701347400027,O,1985-12-15,NN,,,,true,4,,10,,RTE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,7.215882,47.680932,0.6,street,Rue de Thann (Spechbach-le-Haut) 68720 Spechbach,68320_0080,G,RUE DE THANN,SPECHBACH LE HAUT
307083428,00010,30708342800010,O,,,,,,true,1,,36,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
312738727,00014,31273872700014,O,,,,,,true,1,,55,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
315001685,00025,31500168500025,O,1980-01-01,NN,,,2016-01-18T21:53:31,true,3,,29,,RUE,D ILLFURTH,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6C,NAF1993,N,7.23575,47.672914,0.95,housenumber,29 Rue d’Illfurth 68720 Spechbach,68319_0100_00029,G,29 RUE D ILLFURTH,
315274431,00016,31527443100016,O,,,,,,true,1,,72,,RUE,DE ST BERNARD,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,7.22585,47.670054,0.6,street,Rue Saint Bernard 68720 Spechbach,68319_0118,G,RUE SAINT BERNARD,
317458099,00015,31745809900015,O,,,,,,true,1,,117,,RUE,DE GALFINGUE,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,7.216882,47.682442,0.79,street,Rue de Galfingue 68720 Spechbach,68320_0060,G,RUE DE GALFINGUE,
318961943,00012,31896194300012,O,1980-04-01,NN,,,2016-01-18T21:53:30,false,5,,18,,RUE,DU CHATEAU,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,O,7.228281,47.673495,0.95,housenumber,18 Rue du Chateau 68720 Spechbach,68319_0035_00018,G,18 RUE DU CHATEAU,
318961943,00020,31896194300020,O,2012-01-01,02,2019,4399CZ,2021-10-27T08:20:59,true,1,,5,,RUE,DU CIMETIERE,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.99C,NAFRev2,O,7.228728,47.673839,0.94,housenumber,5 Rue du Cimetière 68720 Spechbach,68319_0040_00005,G,5 RUE DU CIMETIERE,
321602112,00039,32160211200039,O,1981-01-01,NN,,,2008-01-04T18:27:47,true,3,,3,,RUE,DE BRINIGHEFFEN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.213157,47.676606,0.82,housenumber,3 Rue de Brinighoffen 68720 Spechbach,68320_0005_00003,G,3 RUE DE BRINIGHOFFEN,
321602435,00018,32160243500018,O,1981-02-01,NN,,,2015-08-14T10:41:28,false,4,,76,,RUE,SAINT BERNARD,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.13Z,NAFRev2,N,7.22585,47.670054,0.83,street,Rue Saint Bernard 68720 Spechbach,68319_0118,G,RUE SAINT BERNARD,
324628031,00027,32462803100027,O,1900-01-01,NN,,,2011-04-28T00:21:21,false,4,,62,,RUE,ST BERNARD,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.2C,NAF1993,N,7.22585,47.670054,0.67,street,Rue Saint Bernard 68720 Spechbach,68319_0118,G,RUE SAINT BERNARD,
325335073,00012,32533507300012,O,1982-09-15,NN,,,2016-01-18T21:59:47,true,5,,10,,RUE,DU 26 NOVEMBRE,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,86.90D,NAFRev2,N,7.226341,47.665388,0.95,housenumber,10 Rue du 26 Novembre 68720 Spechbach,68319_0160_00010,G,10 RUE DU 26 NOVEMBRE,
325452142,00038,32545214200038,O,1998-05-15,NN,,,2016-01-18T21:59:42,false,4,,51,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,O,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
325882843,00023,32588284300023,O,2017-09-19,,,,2021-02-23T10:48:10,true,1,,5,,RUE,DES PRES,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,47.99A,NAFRev2,N,7.231926,47.668436,0.95,housenumber,5 Rue des Pres 68720 Spechbach,68319_0110_00005,G,5 RUE DES PRES,
327933123,00017,32793312300017,O,1983-01-01,NN,,,2021-08-13T03:41:34,true,3,,19,,RUE,D'ILLFURTH,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.229997,47.672281,0.95,housenumber,19 Rue d’Illfurth 68720 Spechbach,68319_0100_00019,G,19 RUE D ILLFURTH,
329908156,00014,32990815600014,O,1983-07-27,NN,,,2016-01-18T21:59:42,true,3,,47,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
331348789,00024,33134878900024,O,2001-10-01,NN,,,2012-05-05T02:11:39,false,5,LIEU DIT RIED,8,,RUE,DES TILLEULS,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71A,NAFRev2,O,7.209624,47.684157,0.94,housenumber,8 Rue des Tilleuls 68720 Spechbach,68320_0090_00008,G,8 RUE DES TILLEULS,
331412304,00015,33141230400015,O,,,,,,true,1,,25,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
332285089,00014,33228508900014,O,1985-03-30,NN,,,2016-01-18T21:53:21,true,5,,66,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
333418093,00014,33341809300014,O,,NN,,,,true,1,,178,,RUE,STEINVAL,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.21654,47.686676,0.68,street,Rue du Steinval 68720 Spechbach,68320_0075,G,RUE DU STEINVAL,
334255312,00012,33425531200012,O,1986-01-01,NN,,,2007-01-18T09:21:11,true,3,,69,A,RTE,D ENSCHINGEN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,7.215253,47.678888,0.67,street,Rue d’Enschingen 68720 Spechbach,68320_0040,G,RUE D ENSCHINGEN,
334377504,00017,33437750400017,O,,NN,,,,true,1,,48,,RTE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,47.04,NAP,N,7.215882,47.680932,0.6,street,Rue de Thann (Spechbach-le-Haut) 68720 Spechbach,68320_0080,G,RUE DE THANN,SPECHBACH LE HAUT
335116711,00011,33511671100011,O,,NN,,,,true,1,,39,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
337951362,00017,33795136200017,O,1986-01-01,NN,,,,true,1,,123,,RUE,DE GALFINGUE,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,7.216882,47.682442,0.79,street,Rue de Galfingue 68720 Spechbach,68320_0060,G,RUE DE GALFINGUE,
338813363,00029,33881336300029,O,,NN,,,,true,1,,26,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,33.3Z,NAF1993,O,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
340852151,00018,34085215100018,O,1987-01-01,NN,,,2021-12-09T04:03:35,true,4,,66,,RUE,SAINT BERNARD,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,7.22585,47.670054,0.83,street,Rue Saint Bernard 68720 Spechbach,68319_0118,G,RUE SAINT BERNARD,
341884591,00015,34188459100015,O,1987-05-10,NN,,,2009-03-04T05:37:09,true,4,,76,,RUE,SAINT BERNARD,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,7.22585,47.670054,0.83,street,Rue Saint Bernard 68720 Spechbach,68319_0118,G,RUE SAINT BERNARD,
342171063,00023,34217106300023,O,2012-09-01,,,,2021-02-23T10:57:44,true,1,,13,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.99A,NAFRev2,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
342808177,00030,34280817700030,O,2013-11-20,,,,2021-02-23T10:58:13,true,1,,37,,RUE,D'ILLFURTH,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,68.20B,NAFRev2,N,7.23945,47.672067,0.95,housenumber,37 Rue d’Illfurth 68720 Spechbach,68319_0100_00037,G,37 RUE D ILLFURTH,
342923067,00033,34292306700033,O,1994-01-01,,,,2016-01-18T21:53:23,false,3,,33,,RUE,D'ILLFURTH,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,28.5D,NAF1993,N,7.236437,47.672843,0.95,housenumber,33 Rue d’Illfurth 68720 Spechbach,68319_0100_00033,G,33 RUE D ILLFURTH,
343823191,00030,34382319100030,O,2000-12-28,NN,,,2016-01-18T21:40:53,false,4,,34,,RUE,D'ILLFURTH,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,O,7.235421,47.672435,0.95,housenumber,34 Rue d’Illfurth 68720 Spechbach,68319_0100_00034,G,34 RUE D ILLFURTH,
344022009,00015,34402200900015,O,1988-01-01,01,2019,,2021-10-27T08:36:33,true,3,,5,,RUE,DE L'AUNE,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.212914,47.676911,0.83,housenumber,5 Rue de l’Aulne 68720 Spechbach,68320_0002_00005,G,5 RUE DE L AULNE,
344035589,00011,34403558900011,O,1988-01-13,01,2019,,2021-10-27T08:36:34,true,3,,47,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
344456934,00050,34445693400050,O,1998-09-01,NN,,,2016-01-18T21:59:47,false,3,LIEUDIT KIRCHFELD,,,RTE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,7.226967,47.669779,0.73,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
349620633,00025,34962063300025,O,2013-11-20,,,,2021-02-23T11:02:28,true,1,,37,,RUE,D'ILLFURTH,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,68.20B,NAFRev2,N,7.23945,47.672067,0.95,housenumber,37 Rue d’Illfurth 68720 Spechbach,68319_0100_00037,G,37 RUE D ILLFURTH,
349620708,00025,34962070800025,O,2013-11-20,,,,2021-02-23T11:02:28,true,1,,37,,RUE,D'ILLFURTH,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,68.20B,NAFRev2,N,7.23945,47.672067,0.95,housenumber,37 Rue d’Illfurth 68720 Spechbach,68319_0100_00037,G,37 RUE D ILLFURTH,
349635201,00016,34963520100016,O,1989-01-01,12,2019,4391BZ,2022-05-07T12:18:38,true,5,,318,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,43.22B,NAFRev2,O,7.218896,47.678822,0.93,housenumber,318 Rue de Thann (Spechbach-le-Haut) 68720 Spechbach,68320_0080_00318,G,318 RUE DE THANN,SPECHBACH LE HAUT
349845073,00015,34984507300015,O,1989-01-01,NN,,,2016-01-26T12:43:15,true,4,,33,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
349934398,00018,34993439800018,O,1989-03-01,NN,,,2010-08-07T12:38:00,true,5,,45,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
350412755,00018,35041275500018,O,1989-01-01,NN,,,,true,1,,76,,RUE,ST BERNARD,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1D,NAF1993,N,7.22585,47.670054,0.67,street,Rue Saint Bernard 68720 Spechbach,68319_0118,G,RUE SAINT BERNARD,
351298070,00019,35129807000019,O,1989-07-01,NN,,,2008-01-05T19:42:16,true,3,,38,,RTE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.215882,47.680932,0.6,street,Rue de Thann (Spechbach-le-Haut) 68720 Spechbach,68320_0080,G,RUE DE THANN,SPECHBACH LE HAUT
351413364,00016,35141336400016,O,1989-07-01,,,,2016-01-18T21:53:27,false,3,,36,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
351413364,00024,35141336400024,O,1997-04-01,NN,,,2016-01-18T21:40:48,true,3,,24,,RUE,DE L ETANG,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.234174,47.667727,0.95,housenumber,24 Rue de l’Etang 68720 Spechbach,68319_0076_00024,G,24 RUE DE L ETANG,
351938360,00010,35193836000010,O,1989-09-01,NN,,,2016-01-18T21:53:20,true,4,,44,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
352918254,00017,35291825400017,O,1990-01-01,NN,,,2016-01-18T21:59:40,true,5,,38,,RTE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,7.215882,47.680932,0.6,street,Rue de Thann (Spechbach-le-Haut) 68720 Spechbach,68320_0080,G,RUE DE THANN,SPECHBACH LE HAUT
353032345,00012,35303234500012,O,1990-01-01,NN,,,2013-01-31T05:44:32,false,3,,45,,RTE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.215882,47.680932,0.6,street,Rue de Thann (Spechbach-le-Haut) 68720 Spechbach,68320_0080,G,RUE DE THANN,SPECHBACH LE HAUT
353126683,00021,35312668300021,O,1990-12-15,,,,,false,4,,,,,ZONE INDUSTRIELLE,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1992-12-25,F,PAIN D'AUTREFOIS,,,,15.8C,NAF1993,N,7.209589,47.684164,0.39,street,Zone Artisanale des Tilleuls 68720 Spechbach,68320_A005,G,ZONE ARTISANALE DES TILLEULS,
353699820,00018,35369982000018,O,1990-01-01,NN,,,2021-04-03T11:05:24,true,3,,66,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
377932702,00014,37793270200014,O,1990-02-01,NN,,,2006-12-20T15:06:49,true,3,,46,,RUE,DE GALFINGUE,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,7.216489,47.682972,0.96,housenumber,46 Rue de Galfingue 68720 Spechbach,68320_0060_00046,G,46 RUE DE GALFINGUE,
379609910,00029,37960991000029,O,2005-09-15,,,3102ZZ,2021-02-23T11:08:11,true,2,,20,A,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.215882,47.680932,0.72,street,Rue de Thann (Spechbach-le-Haut) 68720 Spechbach,68320_0080,G,RUE DE THANN,SPECHBACH LE HAUT
383148590,00029,38314859000029,O,1995-01-11,NN,,,2016-01-18T21:47:02,false,3,,51,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1997-05-20,F,AU RAISIN,,,,55.3A,NAF1993,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
384668463,00035,38466846300035,O,2007-04-30,03,2019,4391BZ,2021-10-27T08:13:33,true,4,ZONE ARTISANALE,29,,RUE,D ILLFURTH,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,43.91B,NAFRev2,O,7.23575,47.672914,0.95,housenumber,29 Rue d’Illfurth 68720 Spechbach,68319_0100_00029,G,29 RUE D ILLFURTH,
384993507,00027,38499350700027,O,1998-05-01,NN,,,2016-01-18T21:53:29,false,4,,7,,RUE,DE LA VIERGE,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2001-01-01,F,PONEY LOISIRS,,,,92.7C,NAF1993,N,7.229925,47.668889,0.95,housenumber,7 Rue de la Vierge 68720 Spechbach,68319_0120_00007,G,7 RUE DE LA VIERGE,
387539836,00032,38753983600032,O,2014-05-19,,,,2021-02-23T11:13:35,true,1,ENTREE A,326,,RTE,DE THANN,68720,SPECHBACH,,,68320,68720,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,95.29Z,NAFRev2,N,7.218231,47.679361,0.78,housenumber,326 Rue de Thann (Spechbach-le-Haut) 68720 Spechbach,68320_0080_00326,G,326 RUE DE THANN,SPECHBACH LE HAUT
388212466,00014,38821246600014,O,1992-08-03,NN,,,2016-01-18T21:53:25,false,4,,63,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2001-12-31,F,SAREI,,,,74.2C,NAF1993,O,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
388475352,00018,38847535200018,O,1992-07-01,NN,,,2016-01-18T21:34:09,true,3,,19,,RUE,DE ILLFURTH,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.229997,47.672281,0.82,housenumber,19 Rue d’Illfurth 68720 Spechbach,68319_0100_00019,G,19 RUE D ILLFURTH,
388475469,00010,38847546900010,O,1992-07-01,NN,,,2020-05-15T03:42:08,true,4,,19,,RUE,DE ILLFURTH,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,7.229997,47.672281,0.82,housenumber,19 Rue d’Illfurth 68720 Spechbach,68319_0100_00019,G,19 RUE D ILLFURTH,
389075144,00011,38907514400011,O,1992-07-01,NN,,,2017-01-03T16:45:08,true,4,,38,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,56.10A,NAFRev2,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
389075144,00029,38907514400029,O,1999-01-01,NN,,,2016-01-18T21:40:49,false,3,,38,,RUE,DE THANN,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.226967,47.669779,0.76,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
389396623,00016,38939662300016,O,1992-11-06,NN,,,,true,3,,,,,Z  ARTISANALE DE SPECHBACH,68720,SPECHBACH,,,68320,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,7.209589,47.684164,0.8,street,Zone Artisanale des Tilleuls 68720 Spechbach,68320_A005,G,ZONE ARTISANALE DES TILLEULS,