id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1144670,2023-01-19,000001,Vente,29000,,,LA VALLEE FILLAS,B122,86800,86256,Savigny-Lévescault,86,,,862560000I0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,0.471313,46.537963
2023-1144695,2023-02-03,000001,Vente,36000,,,LA VALLEE FILLAS,B122,86800,86256,Savigny-Lévescault,86,,,862560000I0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,0.471025,46.537819
2023-1145015,2023-01-27,000001,Vente,3127.5,,,TERRE NOIRE,B112,86800,86256,Savigny-Lévescault,86,,,862560000C0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,0.482096,46.528371
2023-1145015,2023-01-27,000001,Vente,3127.5,,,TERRE NOIRE,B112,86800,86256,Savigny-Lévescault,86,,,862560000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,5250,0.482332,46.528007
2023-1145630,2023-02-23,000001,Vente,800,,,LES VALLEES DE SAULE,B123,86800,86256,Savigny-Lévescault,86,,,862560000F0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,0.480263,46.521073
2023-1145630,2023-02-23,000001,Vente,800,,,SUR LE PRE DU PRETRE,B080,86800,86256,Savigny-Lévescault,86,,,862560000G0064,,,,,,,,,,,,,0,,,,,P,prés,,,2060,0.475601,46.52804
2023-1146080,2023-03-10,000001,Vente,220000,91,,IMP DES PEUPLIERS,0092,86800,86256,Savigny-Lévescault,86,,,862560000C0751,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,696,0.476257,46.53231
2023-1146466,2023-03-21,000001,Vente,130000,,,LE BOURG,B019,86800,86256,Savigny-Lévescault,86,,,862560000C0093,,,,,,,,,,,,,0,,,,,J,jardins,,,85,0.476402,46.534094
2023-1146466,2023-03-21,000001,Vente,130000,34,,RTE DE POITIERS,0100,86800,86256,Savigny-Lévescault,86,,,862560000C0095,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,245,0.47663,46.534106
2023-1146466,2023-03-21,000001,Vente,130000,,,LE BOURG,B019,86800,86256,Savigny-Lévescault,86,,,862560000C0903,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.476676,46.534181
2023-1147252,2023-04-21,000001,Vente,13388,,,LA PERRINIERE,B067,86800,86256,Savigny-Lévescault,86,,,862560000D0024,,,,,,,,,,,,,0,,,,,T,terres,,,9445,0.486478,46.53207
2023-1147252,2023-04-21,000001,Vente,13388,,,LA PERRINIERE,B067,86800,86256,Savigny-Lévescault,86,,,862560000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.487473,46.532143
2023-1147252,2023-04-21,000001,Vente,13388,,,LA PERRINIERE,B067,86800,86256,Savigny-Lévescault,86,,,862560000D0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,1785,0.487866,46.531464
2023-1147252,2023-04-21,000001,Vente,13388,,,LA PERRINIERE,B067,86800,86256,Savigny-Lévescault,86,,,862560000D0037,,,,,,,,,,,,,0,,,,,T,terres,,,6560,0.487483,46.531397
2023-1147252,2023-04-21,000001,Vente,13388,,,LA PERRINIERE,B067,86800,86256,Savigny-Lévescault,86,,,862560000D0038,,,,,,,,,,,,,0,,,,,T,terres,,,3870,0.4874,46.531065
2023-1147252,2023-04-21,000001,Vente,13388,,,LA PERRINIERE,B067,86800,86256,Savigny-Lévescault,86,,,862560000D0706,,,,,,,,,,,,,0,,,,,P,prés,,,3306,0.485762,46.531895
2023-1147254,2023-04-21,000001,Vente,3938,,,SUR LE PRE DU PRETRE,B080,86800,86256,Savigny-Lévescault,86,,,862560000G0073,,,,,,,,,,,,,0,,,,,T,terres,,,7877,0.475188,46.526399
2023-1147255,2023-04-21,000001,Vente,5253.6,,,LA PERRINIERE,B067,86800,86256,Savigny-Lévescault,86,,,862560000D0705,,,,,,,,,,,,,0,,,,,P,prés,,,4378,0.485653,46.532297
2023-1147717,2023-04-26,000001,Vente,526,,,SUR LE PRE DU PRETRE,B080,86800,86256,Savigny-Lévescault,86,,,862560000G0065,,,,,,,,,,,,,0,,,,,T,terres,,,394,0.475684,46.527808
2023-1147717,2023-04-26,000001,Vente,526,,,SUR LE PRE DU PRETRE,B080,86800,86256,Savigny-Lévescault,86,,,862560000G0066,,,,,,,,,,,,,0,,,,,T,terres,,,379,0.475551,46.527718
2023-1147717,2023-04-26,000001,Vente,526,,,SUR LE PRE DU PRETRE,B080,86800,86256,Savigny-Lévescault,86,,,862560000G0067,,,,,,,,,,,,,0,,,,,T,terres,,,350,0.475138,46.527863
2023-1147717,2023-04-26,000001,Vente,526,,,SUR LE PRE DU PRETRE,B080,86800,86256,Savigny-Lévescault,86,,,862560000G0068,,,,,,,,,,,,,0,,,,,T,terres,,,380,0.475048,46.52779
2023-1148272,2023-05-30,000001,Vente,107500,780,,FONTAINE,B044,86800,86256,Savigny-Lévescault,86,,,862560000A0205,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,0.457257,46.544822
2023-1148272,2023-05-30,000001,Vente,107500,780,,FONTAINE,B044,86800,86256,Savigny-Lévescault,86,,,862560000A0205,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,2671,0.457257,46.544822
2023-1148777,2023-06-07,000001,Vente,37000,,,LA VALLEE FILLAS,B122,86800,86256,Savigny-Lévescault,86,,,862560000I0245,,,,,,,,,,,,,0,,,,,T,terres,,,269,0.470696,46.537748
2023-1148777,2023-06-07,000001,Vente,37000,,,LA VALLEE FILLAS,B122,86800,86256,Savigny-Lévescault,86,,,862560000I0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,0.470832,46.537708
2023-1149073,2023-06-29,000001,Vente,32000,,,LA VALLEE FILLAS,B122,86800,86256,Savigny-Lévescault,86,,,862560000I0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,0.471774,46.538196
2023-1149089,2023-06-13,000001,Vente,188000,57,,RUE FERNAND BARBOTIN,0040,86800,86256,Savigny-Lévescault,86,,,862560000C0656,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,877,0.473573,46.537251
2023-1150143,2023-07-07,000001,Vente,302000,16,,IMP DE LA TOUCHE,0126,86800,86256,Savigny-Lévescault,86,,,862560000C0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1011,0.474934,46.532371
2023-1150143,2023-07-07,000001,Vente,302000,16,,IMP DE LA TOUCHE,0126,86800,86256,Savigny-Lévescault,86,,,862560000C0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,0.474934,46.532371
2023-1150143,2023-07-07,000001,Vente,302000,16,,IMP DE LA TOUCHE,0126,86800,86256,Savigny-Lévescault,86,,,862560000C0471,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1011,0.474934,46.532371
2023-1150234,2023-07-28,000001,Vente,150000,77,,RTE DE TREILLET,0130,86800,86256,Savigny-Lévescault,86,,,862560000C0853,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1023,0.478219,46.532955
2023-1150234,2023-07-28,000001,Vente,150000,,,LE BOURG,B019,86800,86256,Savigny-Lévescault,86,,,862560000C0855,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.47761,46.533068
2023-1150599,2023-08-10,000001,Vente,29000,,,LA VALLEE FILLAS,B122,86800,86256,Savigny-Lévescault,86,,,862560000I0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,0.471987,46.538271
2023-1150785,2023-08-22,000001,Vente,296700,1377,,RTE DE SEVRES ANXAUMONT,0104,86800,86256,Savigny-Lévescault,86,,,862560000B0180,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,410,0.466928,46.54481
2023-1150785,2023-08-22,000001,Vente,296700,1377,,RTE DE SEVRES ANXAUMONT,0104,86800,86256,Savigny-Lévescault,86,,,862560000B0180,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,0.466928,46.54481
2023-1150785,2023-08-22,000001,Vente,296700,1377,,RTE DE SEVRES ANXAUMONT,0104,86800,86256,Savigny-Lévescault,86,,,862560000B0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.466928,46.54481
2023-1150785,2023-08-22,000001,Vente,296700,1377,,RTE DE SEVRES ANXAUMONT,0104,86800,86256,Savigny-Lévescault,86,,,862560000B0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.466928,46.54481
2023-1150785,2023-08-22,000001,Vente,296700,1377,,RTE DE SEVRES ANXAUMONT,0104,86800,86256,Savigny-Lévescault,86,,,862560000B0180,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,410,0.466928,46.54481
2023-1150785,2023-08-22,000001,Vente,296700,1377,,RTE DE SEVRES ANXAUMONT,0104,86800,86256,Savigny-Lévescault,86,,,862560000B0180,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,410,0.466928,46.54481
2023-1150785,2023-08-22,000001,Vente,296700,,,FOSSE DUPUIS,B047,86800,86256,Savigny-Lévescault,86,,,862560000B0183,,,,,,,,,,,,,0,,,,,S,sols,,,439,0.466984,46.545155
2023-1151968,2023-09-04,000001,Vente,295000,,,CHATEAU MERLE,B030,86800,86256,Savigny-Lévescault,86,,,862560000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,1125,0.492931,46.531071
2023-1151968,2023-09-04,000001,Vente,295000,5085,,CHATEAU MERLE,B030,86800,86256,Savigny-Lévescault,86,,,862560000D0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3658,0.492922,46.531319
2023-1151968,2023-09-04,000001,Vente,295000,5085,,CHATEAU MERLE,B030,86800,86256,Savigny-Lévescault,86,,,862560000D0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3658,0.492922,46.531319
2023-1151968,2023-09-04,000001,Vente,295000,5085,,CHATEAU MERLE,B030,86800,86256,Savigny-Lévescault,86,,,862560000D0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3658,0.492922,46.531319
2023-1151968,2023-09-04,000001,Vente,295000,5085,,CHATEAU MERLE,B030,86800,86256,Savigny-Lévescault,86,,,862560000D0386,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,3658,0.492922,46.531319
2023-1152918,2023-10-12,000001,Vente,165000,,,LA GILARDERIE,B051,86800,86256,Savigny-Lévescault,86,,,862560000D0522,,,,,,,,,,,,,0,,,,,T,terres,,,24,0.501913,46.53163
2023-1152918,2023-10-12,000001,Vente,165000,,,LA GILARDERIE,B051,86800,86256,Savigny-Lévescault,86,,,862560000D0524,,,,,,,,,,,,,0,,,,,T,terres,,,77,0.501973,46.531495
2023-1152918,2023-10-12,000001,Vente,165000,,,LA GILARDERIE,B051,86800,86256,Savigny-Lévescault,86,,,862560000D0525,,,,,,,,,,,,,0,,,,,T,terres,,,603,0.502109,46.531483
2023-1152918,2023-10-12,000001,Vente,165000,,,LA GILARDERIE,B051,86800,86256,Savigny-Lévescault,86,,,862560000D0526,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.501946,46.531625
2023-1152918,2023-10-12,000001,Vente,165000,,,LA GILARDERIE,B051,86800,86256,Savigny-Lévescault,86,,,862560000D0527,,,,,,,,,,,,,0,,,,,T,terres,,,1745,0.502392,46.531692
2023-1152918,2023-10-12,000001,Vente,165000,,,LA GILARDERIE,B051,86800,86256,Savigny-Lévescault,86,,,862560000D0528,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.501955,46.53171
2023-1152918,2023-10-12,000001,Vente,165000,5094,,LA GILARDERIE,B051,86800,86256,Savigny-Lévescault,86,,,862560000D0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,0.502302,46.5318
2023-1152918,2023-10-12,000001,Vente,165000,5094,,LA GILARDERIE,B051,86800,86256,Savigny-Lévescault,86,,,862560000D0529,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,223,0.502302,46.5318
2023-1152918,2023-10-12,000001,Vente,165000,,,LA GILARDERIE,B051,86800,86256,Savigny-Lévescault,86,,,862560000D0530,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.501974,46.531837
2023-1152918,2023-10-12,000001,Vente,165000,,,LA GILARDERIE,B051,86800,86256,Savigny-Lévescault,86,,,862560000D0531,,,,,,,,,,,,,0,,,,,S,sols,,,333,0.502268,46.531874
2023-1152918,2023-10-12,000001,Vente,165000,,,LE CHENE A LA GROLLE,B032,86800,86256,Savigny-Lévescault,86,,,862560000D0707,,,,,,,,,,,,,0,,,,,T,terres,,,715,0.502735,46.531519
2023-1152918,2023-10-12,000001,Vente,165000,,,LE CHENE A LA GROLLE,B032,86800,86256,Savigny-Lévescault,86,,,862560000D0709,,,,,,,,,,,,,0,,,,,T,terres,,,314,0.502231,46.531338
2023-1154000,2023-12-01,000001,Vente,350,,,LA PERRINIERE,B067,86800,86256,Savigny-Lévescault,86,,,862560000D0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,0.487889,46.535279
2023-1154393,2023-12-15,000001,Vente,7700,,,LA GARENNE,B050,86800,86256,Savigny-Lévescault,86,,,862560000D0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10210,0.497101,46.526627
2023-1154393,2023-12-15,000001,Vente,7700,,,LA GARENNE,B050,86800,86256,Savigny-Lévescault,86,,,862560000D0182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6590,0.496167,46.527152
2023-1154393,2023-12-15,000001,Vente,7700,,,LA GARENNE,B050,86800,86256,Savigny-Lévescault,86,,,862560000D0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,0.493595,46.526216
2023-1154393,2023-12-15,000001,Vente,7700,,,PRES DE LA FENETRE,B087,86800,86256,Savigny-Lévescault,86,,,862560000D0360,,,,,,,,,,,,,0,,,,,P,prés,,,223,0.496037,46.527272
2023-1154605,2023-12-20,000001,Vente,265000,50,,RTE DE SEVRES ANXAUMONT,0104,86800,86256,Savigny-Lévescault,86,,,862560000C0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.476474,46.537217
2023-1154605,2023-12-20,000001,Vente,265000,50,,RTE DE SEVRES ANXAUMONT,0104,86800,86256,Savigny-Lévescault,86,,,862560000C0152,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,800,0.476474,46.537217
2023-1154877,2023-12-22,000001,Vente,16000,,,PUIBERNON,B095,86800,86256,Savigny-Lévescault,86,,,862560000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,3300,0.445652,46.544286
