id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581540,2020-01-29,000001,Vente,175000,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1020,-0.52836,43.96018
2020-581540,2020-01-29,000001,Vente,175000,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0422,,,,,,,,,,,,,0,,,,,L,landes,,,246,-0.528342,43.960408
2020-581540,2020-01-29,000001,Vente,175000,112,,CHE DE L AUBERGOT,0150,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0428,,,,,,,,,,,,,0,1,Maison,120,3,L,landes,,,302,-0.528354,43.960525
2020-581540,2020-01-29,000001,Vente,175000,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0431,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.528293,43.960572
2020-581968,2020-01-21,000001,Vente,45000,,,BESOS,B003,40090,40320,Uchacq-et-Parentis,40,,,40320000AL0547,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3004,-0.553627,43.928025
2020-582517,2020-02-07,000001,Vente,247000,,,LE BOURG,B006,40090,40320,Uchacq-et-Parentis,40,,,40320000AB0145,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,313,-0.556902,43.926926
2020-582517,2020-02-07,000001,Vente,247000,,,LE BOURG,B006,40090,40320,Uchacq-et-Parentis,40,,,40320000AB0218,,,,,,,,,,,,,0,,,,,J,jardins,,,1002,-0.556881,43.927472
2020-582517,2020-02-07,000001,Vente,247000,,,LE BOURG,B006,40090,40320,Uchacq-et-Parentis,40,,,40320000AB0220,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2642,-0.556745,43.926739
2020-582517,2020-02-07,000001,Vente,247000,2235,,RTE DE LA BASE,0200,40090,40320,Uchacq-et-Parentis,40,,,40320000AB0222,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,381,-0.55687,43.927727
2020-582990,2020-02-20,000001,Vente,25000,,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0746,,,,,,,,,,,,,0,,,,,L,landes,,,52,-0.522232,43.935515
2020-582990,2020-02-20,000001,Vente,25000,,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,-0.522137,43.935779
2020-583183,2020-02-28,000001,Vente,217950,105,,CHE DU BREUILH,0290,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0737,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,505,-0.530725,43.935717
2020-583183,2020-02-28,000001,Vente,217950,105,,CHE DU BREUILH,0290,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0737,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-0.530725,43.935717
2020-583350,2020-02-21,000001,Vente,34500,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0353,,,,,,,,,,,,,0,,,,,L,landes,,,834,-0.530342,43.961243
2020-583350,2020-02-21,000001,Vente,34500,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,417,-0.530482,43.960979
2020-583553,2020-03-24,000001,Vente,182000,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0360,,,,,,,,,,,,,0,,,,,B,bois,,,169,-0.530654,43.962107
2020-583553,2020-03-24,000001,Vente,182000,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,42,-0.530654,43.962107
2020-583553,2020-03-24,000001,Vente,182000,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,622,-0.530698,43.962009
2020-583553,2020-03-24,000001,Vente,182000,5000,F,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0391,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,667,-0.530633,43.962219
2020-583787,2020-04-17,000001,Vente,40000,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0549,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.528005,43.962269
2020-583787,2020-04-17,000001,Vente,40000,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1338,-0.527977,43.962109
2020-584734,2020-05-29,000001,Vente,274300,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0157,,,,,,,,,,,,,0,,,,,E,eaux,,,3950,-0.561266,43.920799
2020-584734,2020-05-29,000001,Vente,274300,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0158,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3500,-0.561077,43.919956
2020-584734,2020-05-29,000001,Vente,274300,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0163,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,760,-0.562622,43.91968
2020-584734,2020-05-29,000001,Vente,274300,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0263,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4666,-0.562071,43.920979
2020-584734,2020-05-29,000001,Vente,274300,691,,RTE DE LAMOLERE,0570,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0265,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,2772,-0.56237,43.920285
2020-584734,2020-05-29,000001,Vente,274300,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1981,-0.562677,43.91996
2020-584734,2020-05-29,000001,Vente,274300,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2189,-0.562677,43.91996
2020-584734,2020-05-29,000001,Vente,274300,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0312,,,,,,,,,,,,,0,,,,,J,jardins,,,2164,-0.561848,43.921372
2020-584734,2020-05-29,000001,Vente,274300,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0315,,,,,,,,,,,,,0,,,,,L,landes,,,1597,-0.562061,43.920415
2020-584734,2020-05-29,000001,Vente,274300,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0317,,,,,,,,,,,,,0,,,,,L,landes,,,127,-0.561377,43.921317
2020-584734,2020-05-29,000001,Vente,274300,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3100,-0.56091,43.920813
2020-584734,2020-05-29,000001,Vente,274300,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,205,-0.561117,43.919459
2020-584734,2020-05-29,000001,Vente,274300,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0323,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3170,-0.561723,43.919586
2020-584734,2020-05-29,000001,Vente,274300,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0326,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,6939,-0.56187,43.920068
2020-585342,2020-06-15,000001,Vente,252000,1200,,RTE DE BIRBE,0240,40090,40320,Uchacq-et-Parentis,40,,,40320000AD0330,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1480,-0.562784,43.945109
2020-585342,2020-06-15,000001,Vente,252000,,,LA HOUNTOQUE,B016,40090,40320,Uchacq-et-Parentis,40,,,40320000AD0332,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,520,-0.562545,43.945064
2020-585485,2020-06-18,000001,Vente,14475,,,MAISONNAVE,B028,40090,40320,Uchacq-et-Parentis,40,,,40320000AI0455,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,98,-0.526896,43.95411
2020-585485,2020-06-18,000001,Vente,14475,,,MAISONNAVE,B028,40090,40320,Uchacq-et-Parentis,40,,,40320000AI0457,,,,,,,,,,,,,0,,,,,L,landes,,,799,-0.526933,43.95381
2020-585485,2020-06-18,000001,Vente,14475,,,MAISONNAVE,B028,40090,40320,Uchacq-et-Parentis,40,,,40320000AI0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,381,-0.527391,43.95318
2020-585485,2020-06-18,000001,Vente,14475,,,MAISONNAVE,B028,40090,40320,Uchacq-et-Parentis,40,,,40320000AI0461,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1554,-0.527698,43.954515
2020-585485,2020-06-18,000001,Vente,14475,,,MAISONNAVE,B028,40090,40320,Uchacq-et-Parentis,40,,,40320000AI0463,,,,,,,,,,,,,0,,,,,T,terres,,,2781,-0.527277,43.953655
2020-585485,2020-06-18,000001,Vente,14475,,,COUYON,B014,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0453,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25,-0.527563,43.952683
2020-585485,2020-06-18,000001,Vente,14475,,,COUYON,B014,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0770,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4012,-0.527162,43.952721
2020-586090,2020-07-01,000001,Vente,224110,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1090,-0.530432,43.964873
2020-586090,2020-07-01,000001,Vente,224110,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0002,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2150,-0.530403,43.964545
2020-586090,2020-07-01,000001,Vente,224110,4005,,RTE DE CERE,0014,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0224,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,4077,-0.530731,43.963205
2020-586090,2020-07-01,000001,Vente,224110,4005,,RTE DE CERE,0014,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0224,,,,,,,,,,,,,0,1,Maison,142,5,L,landes,AIRE,Aire ou airial,22558,-0.530731,43.963205
2020-586090,2020-07-01,000001,Vente,224110,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0282,,,,,,,,,,,,,0,,,,,L,landes,,,1864,-0.531538,43.962855
2020-586369,2020-07-15,000001,Vente,50000,,,LOT DU BREUILH,A002,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1515,-0.531239,43.9362
2020-587229,2020-08-10,000001,Vente,350000,,,LOUBIT EST,B025,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0363,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1870,-0.531603,43.935668
2020-587229,2020-08-10,000001,Vente,350000,1024,,RTE DE LOUBIT,0045,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0364,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,5440,-0.531961,43.935919
2020-587229,2020-08-10,000001,Vente,350000,,,LOUBIT EST,B025,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0366,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1142,-0.532106,43.936219
2020-591225,2020-10-23,000001,Vente,40260,,,PARENTIS,B030,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1223,-0.530626,43.962595
2020-591446,2020-11-24,000001,Vente,233000,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0412,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,180,-0.562007,43.925022
2020-591446,2020-11-24,000001,Vente,233000,278,,RTE DE LAMOLERE,0570,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0414,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,4012,-0.562095,43.92469
2020-591446,2020-11-24,000001,Vente,233000,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0416,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2584,-0.561618,43.924548
2020-591446,2020-11-24,000001,Vente,233000,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0419,,,,,,,,,,,,,0,,,,,L,landes,,,123,-0.561173,43.924923
2020-591446,2020-11-24,000001,Vente,233000,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0421,,,,,,,,,,,,,0,,,,,L,landes,,,592,-0.561795,43.924627
2020-591446,2020-11-24,000001,Vente,233000,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,5,-0.560963,43.924894
2020-591446,2020-11-24,000001,Vente,233000,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1063,-0.561269,43.924657
2020-591446,2020-11-24,000001,Vente,233000,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0427,,,,,,,,,,,,,0,,,,,L,landes,,,28,-0.561473,43.924296
2020-591446,2020-11-24,000001,Vente,233000,,,COUDANE,B013,40090,40320,Uchacq-et-Parentis,40,,,40320000AC0428,,,,,,,,,,,,,0,,,,,L,landes,,,7,-0.561561,43.92421
2020-591936,2020-11-23,000001,Vente,223000,,,BARASSON,B001,40090,40320,Uchacq-et-Parentis,40,,,40320000AD0357,,,,,,,,,,,,,0,,,,,S,sols,,,317,-0.587439,43.934364
2020-591936,2020-11-23,000001,Vente,223000,,,BARASSON,B001,40090,40320,Uchacq-et-Parentis,40,,,40320000AD0357,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2983,-0.587439,43.934364
2020-591936,2020-11-23,000001,Vente,223000,1780,,RTE DE SAINT MARTIN D ONEY,0850,40090,40320,Uchacq-et-Parentis,40,,,40320000AD0358,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,3241,-0.587158,43.934463
2020-591936,2020-11-23,000001,Vente,223000,1780,,RTE DE SAINT MARTIN D ONEY,0850,40090,40320,Uchacq-et-Parentis,40,,,40320000AD0358,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1500,-0.587158,43.934463
2020-592050,2020-12-11,000001,Vente,205000,,,LABORDE,B017,40090,40320,Uchacq-et-Parentis,40,,,40320000AL0338,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,700,-0.529745,43.934132
2020-592050,2020-12-11,000001,Vente,205000,,,LABORDE,B017,40090,40320,Uchacq-et-Parentis,40,,,40320000AL0381,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,998,-0.530189,43.933928
2020-592050,2020-12-11,000001,Vente,205000,793,,RTE DE LOUBIT,0045,40090,40320,Uchacq-et-Parentis,40,,,40320000AL0559,,,,,,,,,,,,,0,1,Maison,125,5,L,landes,AIRE,Aire ou airial,3554,-0.529838,43.934376
2020-592050,2020-12-11,000001,Vente,205000,793,,RTE DE LOUBIT,0045,40090,40320,Uchacq-et-Parentis,40,,,40320000AL0559,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1338,-0.529838,43.934376
2020-592230,2020-11-20,000001,Vente,205000,,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0667,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1304,-0.526612,43.944617
2020-592230,2020-11-20,000001,Vente,205000,,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0669,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1033,-0.527014,43.944516
2020-592230,2020-11-20,000001,Vente,205000,126,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0671,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,,,4429,-0.52692,43.944802
2020-592230,2020-11-20,000001,Vente,205000,126,,BOUSQUET,B007,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0671,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1500,-0.52692,43.944802
2020-592287,2020-12-10,000001,Vente,135000,3681,,RTE DE CERE,0014,40090,40320,Uchacq-et-Parentis,40,,,40320000AH0195,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,721,-0.52985,43.960238
2020-593315,2020-12-21,000001,Vente,269950,105,,CHE DU BREUILH,0290,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0737,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,505,-0.530725,43.935717
2020-593315,2020-12-21,000001,Vente,269950,105,,CHE DU BREUILH,0290,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0737,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-0.530725,43.935717
2020-593367,2020-12-18,000001,Vente,32000,,,LOT DU BREUILH,A002,40090,40320,Uchacq-et-Parentis,40,,,40320000AK0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1505,-0.531073,43.936013
2020-593771,2020-08-22,000001,Vente,288000,3041,,RTE DE LOUBIT,0045,40090,40320,Uchacq-et-Parentis,40,,,40320000AL0545,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1500,-0.554462,43.92827
