siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900655,00014,21590065500014,O,1983-03-01,11,2018,,2020-08-25T10:18:00,true,4,,7,,RUE,DE LA POSTE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.771535,50.326307,0.94,housenumber,7 Rue de la Poste 59570 Bellignies,59065_0250_00007,G,7 RUE DE LA POSTE,
215900655,00022,21590065500022,O,1983-03-16,NN,,,2008-01-04T18:37:24,false,3,,,,RUE,DU MOULIN,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.768329,50.330082,0.94,street,Rue du Moulin 59570 Bellignies,59065_0205,G,RUE DU MOULIN,
215900655,00030,21590065500030,O,1983-12-21,02,2018,,2020-08-25T10:18:00,false,3,,2,,RUE,DE LA PLACE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.769541,50.324912,0.94,housenumber,2 Rue de la Place 59570 Bellignies,59065_0240_00002,G,2 RUE DE LA PLACE,
215900655,00048,21590065500048,O,2003-12-25,NN,,,2009-10-24T03:25:11,false,2,,4,,RUE,DE COTIPONT,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DU MARBRE,,,,91.03Z,NAFRev2,N,3.763355,50.331133,0.8,housenumber,4 Rue Cotipont 59570 Bellignies,59065_0080_00004,G,4 RUE COTIPONT,
265900654,00012,26590065400012,O,1983-03-01,NN,,,2017-05-04T01:39:57,true,4,MAIRIE,7,,RUE,DE LA POSTE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2014-03-02,A,CCAS,,,,88.99B,NAFRev2,O,3.771535,50.326307,0.94,housenumber,7 Rue de la Poste 59570 Bellignies,59065_0250_00007,G,7 RUE DE LA POSTE,
295902118,00013,29590211800013,O,1986-05-13,01,2018,,2020-08-25T10:21:35,true,4,MAIRIE,7,,RUE,DE LA POSTE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,42.99Z,NAFRev2,O,3.771535,50.326307,0.94,housenumber,7 Rue de la Poste 59570 Bellignies,59065_0250_00007,G,7 RUE DE LA POSTE,
302898382,00015,30289838200015,O,1989-09-30,NN,,,2008-01-04T19:22:39,true,4,,5,,RTE,DE BETTRECHIES,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.765371,50.321414,0.85,housenumber,5 Route de Bettrechies 59570 Bellignies,59065_0025_00005,G,5 ROUTE DE BETTRECHIES,
304572951,00016,30457295100016,O,,,,,,true,1,,,,RUE,DU DETOUR*AUBERGE CHASSEUR,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309066389,00011,30906638900011,O,1900-01-01,NN,,,2008-01-04T19:52:53,true,3,,,,RUE,DE LA CHAPELLE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.766987,50.326252,0.94,street,Rue de la Chapelle 59570 Bellignies,59065_0049,G,RUE DE LA CHAPELLE,
309594570,00017,30959457000017,O,,NN,,,,true,1,,,,RUE,COTIPONT,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,3.763209,50.331088,0.94,street,Rue Cotipont 59570 Bellignies,59065_0080,G,RUE COTIPONT,
310159421,00018,31015942100018,O,1977-01-01,NN,,,2008-01-04T19:59:12,true,3,,1,,RTE,DE BETTRECHIES,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.766644,50.321259,0.85,housenumber,1 Route de Bettrechies 59570 Bellignies,59065_0025_00001,G,1 ROUTE DE BETTRECHIES,
312147416,00019,31214741600019,O,,,,,,true,1,,,,,LA PLACE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.770602,50.327123,0.92,street,Rue de la Place 59570 Bellignies,59065_0240,G,RUE DE LA PLACE,
314016031,00010,31401603100010,O,,NN,,,,true,1,,12,,RUE,DE LA PLACE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,3.770928,50.326756,0.94,housenumber,12 Rue de la Place 59570 Bellignies,59065_0240_00012,G,12 RUE DE LA PLACE,
316260587,00019,31626058700019,O,1979-01-01,NN,,,2019-06-24T13:19:05,true,6,,5,,RUE,DU DETOUR,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,3.767595,50.330043,0.94,housenumber,5 Rue du Detour 59570 Bellignies,59065_0120_00005,G,5 RUE DU DETOUR,
316639178,00029,31663917800029,O,1988-10-01,NN,,,,true,1,,8,,,LA PLACE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.4B,NAF1993,O,3.77113,50.326611,0.84,housenumber,8 Rue de la Place 59570 Bellignies,59065_0240_00008,G,8 RUE DE LA PLACE,
317474682,00026,31747468200026,O,,NN,,,,true,1,,10,,RUE,DE LA PLACE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.11,NAP,N,3.771018,50.326693,0.94,housenumber,10 Rue de la Place 59570 Bellignies,59065_0240_00010,G,10 RUE DE LA PLACE,
318182326,00013,31818232600013,O,1980-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
322877036,00036,32287703600036,O,2008-01-01,,,,2010-01-11T10:15:30,false,2,,1,,IMP,JOSELIER,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2009-01-31,F,LES ST BERNARD DE LA VALLEE,DE L HOGMIAU,,,01.49Z,NAFRev2,N,3.773941,50.325394,0.75,housenumber,1 Impasse Josselier 59570 Bellignies,59065_0185_00001,G,1 IMPASSE JOSSELIER,
323222927,00010,32322292700010,O,1981-11-23,NN,,,2013-06-18T03:19:14,true,4,,,,RUE,DE LA GARE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,70.10Z,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
325590156,00015,32559015600015,O,1982-10-01,,,,,false,4,,,,RUE,DE VITALAIRE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.8C,NAF1993,N,3.77451,50.327059,0.79,street,Rue Vitalaire 59570 Bellignies,59065_0280,G,RUE VITALAIRE,
325614642,00032,32561464200032,O,,,,,,true,1,,10,,RUE,VITALAIRE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,51.6L,NAF1993,N,3.774195,50.329403,0.94,housenumber,10 Rue Vitalaire 59570 Bellignies,59065_0280_00010,G,10 RUE VITALAIRE,
325780450,00020,32578045000020,O,,NN,,,,true,1,,10,,RUE,VITALAIRE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,51.1R,NAF1993,N,3.774195,50.329403,0.94,housenumber,10 Rue Vitalaire 59570 Bellignies,59065_0280_00010,G,10 RUE VITALAIRE,
326366887,00015,32636688700015,O,1983-01-01,03,2018,,2020-08-25T10:31:52,true,4,,26,,RUE,DE LA PLACE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,3.769509,50.328124,0.94,housenumber,26 Rue de la Place 59570 Bellignies,59065_0240_00026,G,26 RUE DE LA PLACE,
327129607,00013,32712960700013,O,1983-04-01,,,,2008-11-07T00:44:40,false,3,,,,RTE,DE BETTRECHIES,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,93.0N,NAF1993,N,3.766644,50.321259,0.84,street,Route de Bettrechies 59570 Bellignies,59065_0025,G,ROUTE DE BETTRECHIES,
328769021,00010,32876902100010,O,,NN,,,,true,1,,,,RUE,RIEZ DU BOIS,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,3.763508,50.33175,0.88,street,Rue du Riez du Bois 59570 Bellignies,59065_0253,G,RUE DU RIEZ DU BOIS,
328940408,00029,32894040800029,O,1985-05-01,NN,,,2008-11-07T00:46:56,true,4,,,,RUE,DU MOULIN,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,3.768329,50.330082,0.94,street,Rue du Moulin 59570 Bellignies,59065_0205,G,RUE DU MOULIN,
331908632,00036,33190863200036,O,,NN,,,,true,1,,8,,RUE,DE LA CHAPELLE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.12,NAP,N,3.766241,50.327626,0.94,housenumber,8 Rue de la Chapelle 59570 Bellignies,59065_0049_00008,G,8 RUE DE LA CHAPELLE,
331928465,00011,33192846500011,O,,,,,,true,1,,6,,RUE,DE LA CHAPELLE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,15.03,NAP,N,3.766382,50.327402,0.94,housenumber,6 Rue de la Chapelle 59570 Bellignies,59065_0049_00006,G,6 RUE DE LA CHAPELLE,
332407733,00028,33240773300028,O,2010-05-29,,,,2019-12-05T09:34:54,true,2,,21,,RUE,DE LA CHAPELLE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,82.99Z,NAFRev2,N,3.765647,50.328433,0.94,housenumber,21 Rue de la Chapelle 59570 Bellignies,59065_0049_00021,G,21 RUE DE LA CHAPELLE,
332840826,00017,33284082600017,O,,NN,,,,true,1,,5,,RUE,DE LA CHAUSSEE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.769701,50.322258,0.8,housenumber,5 Residence de la Chaussee 59570 Bellignies,59065_a010_00005,G,5 RESIDENCE DE LA CHAUSSEE,
334353836,00011,33435383600011,O,1985-09-16,NN,,,2020-03-05T04:00:58,true,3,,,,,CHATEAU DE BELLIGNIES,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.768841,50.324384,0.76,street,Rue du Chateau 59570 Bellignies,59065_0052,G,RUE DU CHATEAU,
337805212,00012,33780521200012,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,52.2C,NAF1993,N,3.766987,50.326252,0.94,street,Rue de la Chapelle 59570 Bellignies,59065_0049,G,RUE DE LA CHAPELLE,
338710825,00021,33871082500021,O,1995-10-03,NN,,,2011-04-28T00:31:08,false,4,,2,,,IMPASSE JOSSELIER,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,3.773973,50.325325,0.94,housenumber,2 Impasse Josselier 59570 Bellignies,59065_0185_00002,G,2 IMPASSE JOSSELIER,
339109134,00017,33910913400017,O,,NN,,,,true,1,,37,,,DU RIEZ DU BOIS,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.46,NAP,N,3.766893,50.332608,0.88,housenumber,37 Rue du Riez du Bois 59570 Bellignies,59065_0253_00037,G,37 RUE DU RIEZ DU BOIS,
339178634,00046,33917863400046,O,2006-01-20,NN,,,2014-07-08T00:43:06,false,4,,1,,IMP,JOSSELLIER,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-09-30,F,TNDR,,,,43.99C,NAFRev2,O,3.773941,50.325394,0.81,housenumber,1 Impasse Josselier 59570 Bellignies,59065_0185_00001,G,1 IMPASSE JOSSELIER,
343811550,00023,34381155000023,O,1995-04-05,NN,,,2008-11-08T00:18:21,true,3,,1,,RUE,VIGNETTE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,45.4M,NAFRev1,N,3.762065,50.332499,0.8,housenumber,1 Rue Virginette 59570 Bellignies,59065_0260_00001,G,1 RUE VIRGINETTE,
344070057,00015,34407005700015,O,,NN,,,,true,1,,5,,RUE,DU DETOUR,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,O,3.767595,50.330043,0.94,housenumber,5 Rue du Detour 59570 Bellignies,59065_0120_00005,G,5 RUE DU DETOUR,
344141197,00014,34414119700014,O,,NN,,,,true,1,,5,,RUE,DU DETOUR,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,85.1C,NAF1993,N,3.767595,50.330043,0.94,housenumber,5 Rue du Detour 59570 Bellignies,59065_0120_00005,G,5 RUE DU DETOUR,
350699526,00017,35069952600017,O,,NN,,,2006-11-25T11:06:41,true,1,,4,,RUE,DU RIEZ DU BOIS,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,45.3F,NAF1993,N,3.766269,50.332373,0.94,housenumber,4 Rue du Riez du Bois 59570 Bellignies,59065_0253_00004,G,4 RUE DU RIEZ DU BOIS,
351089164,00013,35108916400013,O,1989-05-01,NN,,,2014-04-08T03:41:26,true,4,,10,,RUE,VITALAIRE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,3.774195,50.329403,0.94,housenumber,10 Rue Vitalaire 59570 Bellignies,59065_0280_00010,G,10 RUE VITALAIRE,
353819089,00015,35381908900015,O,1990-04-02,,,,,true,3,,10,,RUE,VITALAIRE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,51.3J,NAF1993,N,3.774195,50.329403,0.94,housenumber,10 Rue Vitalaire 59570 Bellignies,59065_0280_00010,G,10 RUE VITALAIRE,
356000315,00388,35600031500388,O,1991-01-01,NN,,,2006-10-28T00:11:10,false,3,,,,RUE,DE LA POSTE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2006-09-26,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.771223,50.326544,0.94,street,Rue de la Poste 59570 Bellignies,59065_0250,G,RUE DE LA POSTE,
378778906,00016,37877890600016,O,1990-06-18,,,,2008-11-08T00:34:38,true,4,,,,RTE,DE BAVAY,59570,BELLIGNIES,,BP 6,59065,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,14.1A,NAF1993,N,3.6414593,50.2517735,0.76,poi,Route de Bavay (Pont) Le Quesnoy,https://osm.org/way/198124207,G,,
379280175,00017,37928017500017,O,1990-09-17,NN,,,,true,4,,18,,RUE,R LAURENT,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,60.2M,NAF1993,O,3.776761,50.32473,0.83,housenumber,18 Rue Robert Laurent 59570 Bellignies,59065_3sfd0l_00018,G,18 RUE ROBERT LAURENT,
382182509,00010,38218250900010,O,1971-11-30,NN,,,2014-11-06T03:53:21,true,4,,,,HAM,DE BREAUGIES,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,01.41Z,NAFRev2,N,3.768323,50.320545,0.72,street,Hameau Breaugies 59570 Bellignies,59065_b008,G,HAMEAU BREAUGIES,
382385623,00014,38238562300014,O,1991-07-01,NN,,,2008-11-08T00:41:16,true,3,,5,,RUE,DE COTIPONT,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,45.4J,NAFRev1,N,3.763149,50.331285,0.8,housenumber,5 Rue Cotipont 59570 Bellignies,59065_0080_00005,G,5 RUE COTIPONT,
383053410,00015,38305341000015,O,1991-07-01,NN,,,2006-11-25T11:39:57,true,3,,5,,RUE,DE COTIPONT,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,74.1J,NAFRev1,N,3.763149,50.331285,0.8,housenumber,5 Rue Cotipont 59570 Bellignies,59065_0080_00005,G,5 RUE COTIPONT,
383930278,00015,38393027800015,O,1991-11-11,NN,,,2013-06-05T11:26:13,false,4,,16,,RUE,VIRGINETTE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,02.40Z,NAFRev2,N,3.761016,50.333268,0.94,housenumber,16 Rue Virginette 59570 Bellignies,59065_0260_00016,G,16 RUE VIRGINETTE,
387930803,00029,38793080300029,O,1997-07-08,NN,,,2008-01-04T23:01:25,true,3,,6,,RUE,DU RIEZ DU BOIS,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.767094,50.332058,0.94,housenumber,6 Rue du Riez du Bois 59570 Bellignies,59065_0253_00006,G,6 RUE DU RIEZ DU BOIS,
391057338,00017,39105733800017,O,1993-04-01,NN,,,2008-11-08T00:53:44,false,4,,12,,RUE,DU DETOUR,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,3.764304,50.330797,0.94,housenumber,12 Rue du Detour 59570 Bellignies,59065_0120_00012,G,12 RUE DU DETOUR,
392073961,00014,39207396100014,O,1985-01-01,NN,,,2014-06-30T03:26:13,true,5,,8,,HAM,DE BREAUGIES,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,01.11Z,NAFRev2,N,3.765412,50.314678,0.69,housenumber,8 Hameau Breaugies 59570 Bellignies,59065_b008_00008,G,8 HAMEAU BREAUGIES,
392842563,00018,39284256300018,O,,NN,,,,true,1,,35,,RUE,RIEZ DU BOIS,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,64.1C,NAF1993,N,3.766741,50.332557,0.89,housenumber,35 Rue du Riez du Bois 59570 Bellignies,59065_0253_00035,G,35 RUE DU RIEZ DU BOIS,
393723127,00014,39372312700014,O,1993-12-07,NN,,,2008-06-11T15:51:03,true,3,,,,RUE,DE LA CHAPELLE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.766987,50.326252,0.94,street,Rue de la Chapelle 59570 Bellignies,59065_0049,G,RUE DE LA CHAPELLE,
394615314,00017,39461531400017,O,,NN,,,2006-11-25T12:24:15,true,1,,35,,RUE,RIEZ DU BOIS,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,64.1C,NAF1993,N,3.766741,50.332557,0.89,housenumber,35 Rue du Riez du Bois 59570 Bellignies,59065_0253_00035,G,35 RUE DU RIEZ DU BOIS,
397661000,00018,39766100000018,O,1994-06-07,NN,,,,false,4,,24,,RUE,DU MOULIN,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,3.769911,50.329364,0.94,housenumber,24 Rue du Moulin 59570 Bellignies,59065_0205_00024,G,24 RUE DU MOULIN,
400067062,00010,40006706200010,O,1995-01-31,NN,,,2006-11-25T12:46:11,false,3,,5,,,BREAUGIES,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.1A,NAF1993,N,3.767549,50.318818,0.85,housenumber,5 Hameau Breaugies 59570 Bellignies,59065_b008_00005,G,5 HAMEAU BREAUGIES,
402522601,00028,40252260100028,O,1997-09-10,NN,,,2008-11-08T01:13:44,false,3,,11,,RUE,DE LA POSTE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2004-06-19,F,,,,,26.7Z,NAFRev1,N,3.772693,50.326351,0.94,housenumber,11 Rue de la Poste 59570 Bellignies,59065_0250_00011,G,11 RUE DE LA POSTE,
402522601,00036,40252260100036,O,2005-04-25,NN,,,2015-03-20T08:26:31,false,3,,12,,RUE,DE LA CHAPELLE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,43.99C,NAFRev2,O,3.7662,50.327816,0.94,housenumber,12 Rue de la Chapelle 59570 Bellignies,59065_0049_00012,G,12 RUE DE LA CHAPELLE,
402522601,00044,40252260100044,O,2015-04-01,,,2370ZZ,2016-02-23T16:57:23,false,1,,13,,HAM,BREAUGIES,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,23.70Z,NAFRev2,N,3.767136,50.316801,0.86,housenumber,13 Hameau Breaugies 59570 Bellignies,59065_b008_00013,G,13 HAMEAU BREAUGIES,
402522601,00051,40252260100051,O,2016-02-01,,,,2018-03-08T19:34:06,true,3,,13,B,HAM,DE BREAUGIES,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,L'ART DE LA PIERRE,23.70Z,NAFRev2,O,3.767577,50.316353,0.62,housenumber,13 bis Hameau Breaugies 59570 Bellignies,59065_b008_00013_bis,G,13 BIS HAMEAU BREAUGIES,
402682991,00144,40268299100144,O,1996-01-01,NN,,,2014-06-14T03:26:34,false,4,,,,CHE,DEPARTEMENTAL 224,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
403150808,00018,40315080800018,O,1994-01-01,NN,,,,true,1,,2,,RUE,ROBERT LAURENT,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,70.2A,NAF1993,N,3.773829,50.326108,0.94,housenumber,2 Rue Robert Laurent 59570 Bellignies,59065_3sfd0l_00002,G,2 RUE ROBERT LAURENT,
403911712,00012,40391171200012,O,1996-02-01,NN,,,,true,1,,6,,RUE,DU RIEZ DUBOIS,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,60.2L,NAF1993,O,3.767094,50.332058,0.85,housenumber,6 Rue du Riez du Bois 59570 Bellignies,59065_0253_00006,G,6 RUE DU RIEZ DU BOIS,
404139966,00018,40413996600018,O,1996-01-01,03,2018,4312BA,2020-08-25T10:36:01,true,4,,1,,RTE,DE BETTRECHIES,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.766644,50.321259,0.85,housenumber,1 Route de Bettrechies 59570 Bellignies,59065_0025_00001,G,1 ROUTE DE BETTRECHIES,
404774770,00014,40477477000014,O,1996-03-08,NN,,,2007-10-23T16:15:42,false,3,CLOS SAINT VINCENT,6,,RUE,DE LA CROIX BLANCHE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,74.1J,NAFRev1,N,3.770163,50.323121,0.94,housenumber,6 Rue de la Croix Blanche 59570 Bellignies,59065_0084_00006,G,6 RUE DE LA CROIX BLANCHE,
405240813,00023,40524081300023,O,2005-01-01,,,,2016-04-15T04:35:57,false,3,,1,,RUE,DE BETTRECHIES,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.11Z,NAFRev2,N,3.766644,50.321259,0.81,housenumber,1 Route de Bettrechies 59570 Bellignies,59065_0025_00001,G,1 ROUTE DE BETTRECHIES,
407558105,00018,40755810500018,O,,NN,,,,true,1,,11,,RUE,DE LA POSTE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,45.4C,NAF1993,N,3.772693,50.326351,0.94,housenumber,11 Rue de la Poste 59570 Bellignies,59065_0250_00011,G,11 RUE DE LA POSTE,
410060057,00016,41006005700016,O,1996-10-01,NN,,,,true,1,,2,,RUE,DU DETOUR,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,55.3A,NAF1993,N,3.766885,50.330422,0.94,housenumber,2 Rue du Detour 59570 Bellignies,59065_0120_00002,G,2 RUE DU DETOUR,
420823866,00017,42082386600017,O,1998-07-01,NN,,,2007-04-10T11:30:05,true,3,,1,,RTE,DE BETTRECHIES,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1J,NAFRev1,N,3.766644,50.321259,0.85,housenumber,1 Route de Bettrechies 59570 Bellignies,59065_0025_00001,G,1 ROUTE DE BETTRECHIES,
422019547,00021,42201954700021,O,2009-02-10,,,,2014-11-14T03:44:08,true,2,,10,B,RUE,VITALAIRE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.21Z,NAFRev2,N,3.774054,50.329522,0.79,housenumber,10 bis Rue Vitalaire 59570 Bellignies,59065_0280_00010_bis,G,10 BIS RUE VITALAIRE,
431587351,00013,43158735100013,O,2000-05-01,NN,,,2006-12-15T01:16:14,false,4,,8,,,LA PLACE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,O,3.77113,50.326611,0.84,housenumber,8 Rue de la Place 59570 Bellignies,59065_0240_00008,G,8 RUE DE LA PLACE,
432271476,00033,43227147600033,O,2008-10-28,,,,2013-08-06T14:08:11,false,2,,7,,,COTE DE MAYEUR,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,46.19B,NAFRev2,N,3.76452,50.329509,0.78,housenumber,7 Cote du Mayeur 59570 Bellignies,59065_0194_00007,G,7 COTE DU MAYEUR,
437501976,00017,43750197600017,O,2001-03-23,NN,,,2013-01-15T05:39:45,true,4,,8,,RUE,DU DTOUR,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,70.22Z,NAFRev2,N,3.765582,50.330597,0.82,housenumber,8 Rue du Detour 59570 Bellignies,59065_0120_00008,G,8 RUE DU DETOUR,
439628074,00015,43962807400015,O,1999-03-22,NN,,,2008-09-12T09:40:34,true,3,,,,CHE,DEPARTEMENTAL 224,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439872938,00014,43987293800014,O,2001-10-15,NN,,,2007-10-25T14:07:29,false,3,,6,,RUE,DE LA CROIX BLANCHE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,70.2C,NAFRev1,N,3.770163,50.323121,0.94,housenumber,6 Rue de la Croix Blanche 59570 Bellignies,59065_0084_00006,G,6 RUE DE LA CROIX BLANCHE,
443707831,00014,44370783100014,O,2002-10-10,NN,,9602AB,2018-05-14T19:31:18,true,4,,4,,RUE,VITALAIRE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,96.02A,NAFRev2,N,3.774616,50.327391,0.94,housenumber,4 Rue Vitalaire 59570 Bellignies,59065_0280_00004,G,4 RUE VITALAIRE,
444234900,00017,44423490000017,O,2002-11-05,NN,,,2008-11-08T02:20:07,true,4,,10,,RUE,DE LA PLACE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0D,NAFRev1,O,3.771018,50.326693,0.94,housenumber,10 Rue de la Place 59570 Bellignies,59065_0240_00010,G,10 RUE DE LA PLACE,
445331853,00017,44533185300017,O,2003-02-01,NN,,,2014-07-08T02:30:48,true,5,,,,RUE,DE LA POSTE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.76Z,NAFRev2,O,3.771223,50.326544,0.94,street,Rue de la Poste 59570 Bellignies,59065_0250,G,RUE DE LA POSTE,
445511504,00018,44551150400018,O,,,,,,true,1,,,,RUE,DE LA CHAUSSEE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,3.770423,50.322541,0.79,street,Residence de la Chaussee 59570 Bellignies,59065_a010,G,RESIDENCE DE LA CHAUSSEE,
445520927,00010,44552092700010,O,,NN,,,,true,1,,11,,RUE,DE LA POSTE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,28.7P,NAF1993,N,3.772693,50.326351,0.94,housenumber,11 Rue de la Poste 59570 Bellignies,59065_0250_00011,G,11 RUE DE LA POSTE,
445610082,00015,44561008200015,O,1956-01-01,NN,,,2008-01-04T22:53:37,true,3,,6,,RUE,DE LA GARE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
445721814,00017,44572181400017,O,,NN,,,,true,1,,,,LD,LE VILLAGE,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,81.21,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
445813389,00019,44581338900019,O,,,,,,true,1,,,,,,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
445914773,00012,44591477300012,O,,,,,,true,1,,,,RUE,DE BREANGIES,59570,BELLIGNIES,,,59065,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.80,NAP,N,3.769135,50.324435,0.56,street,Rue de la Croix Blanche 59570 Bellignies,59065_0084,G,RUE DE LA CROIX BLANCHE,