siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035097690,00016,03509769000016,O,1994-12-25,NN,,,2011-04-23T04:01:26,true,2,,21,,,CARNOT,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.875443,43.086941,0.85,housenumber,21 Rue Carnot 09500 Mirepoix,09194_0040_00021,G,21 RUE CARNOT,
130012669,00136,13001266900136,O,2010-10-01,02,2020,,2022-08-29T09:03:35,false,2,,,,PL,MARCEL PAGNOL,09500,MIREPOIX,,BP   401,09194,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE MIREPOIX,,,,84.11Z,NAFRev2,N,1.873739,43.08969,0.87,street,Place Marcel Pagnol 09500 Mirepoix,09194_0109,G,PLACE MARCEL PAGNOL,
170902118,00042,17090211800042,O,1983-03-16,NN,,,2009-06-27T03:13:44,false,3,,,,RUE,VIDAL LABLACHE,09500,MIREPOIX,,BP 1,09194,,,,,,,,,,,,,,,,,,,2007-02-15,F,TRESORERIE MIREPOIX,,,,75.1A,NAFRev1,N,1.87481,43.089583,0.96,street,Rue Vidal Lablache 09500 Mirepoix,09194_0200,G,RUE VIDAL LABLACHE,
170902118,00323,17090211800323,O,2007-02-15,,,,2013-04-29T22:35:56,false,3,,,,PL,MARCEL PAGNOL,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE DE MIREPOIX,,,,84.11Z,NAFRev2,N,1.873739,43.08969,0.87,street,Place Marcel Pagnol 09500 Mirepoix,09194_0109,G,PLACE MARCEL PAGNOL,
170902217,00059,17090221700059,O,1983-11-21,NN,,,,false,4,,8,,CHE,DE L'OLIVETTE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1993-12-02,F,RECETTE LOCALE MIREPOIX,,,,75.1A,NAF1993,N,1.871038,43.089601,0.87,housenumber,8 Chemin de l’Olivette 09500 Mirepoix,09194_0145_00008,G,8 CHEMIN DE L OLIVETTE,
170906614,00079,17090661400079,O,1985-02-18,NN,,,,false,3,,,,RTE,DE BELLEMARE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1996-01-29,F,DDE SUBDIVISION DE MIREPOIX,,,,75.1E,NAF1993,N,1.868203,43.085185,0.63,street,Chemin de Bellemayre 09500 Mirepoix,09194_0022,G,CHEMIN DE BELLEMAYRE,
170906614,00160,17090661400160,O,1996-01-29,NN,,,2010-04-18T03:06:53,false,4,,,,RUE,DU 19 MARS,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MIREPOIX,,,,84.13Z,NAFRev2,N,1.870496,43.086027,0.94,street,Rue du 19 Mars 1962 09500 Mirepoix,09194_0136,G,RUE DU 19 MARS 1962,
173102310,00666,17310231000666,O,1993-01-01,,,,,false,3,,8,,RUE,DE L'OLIVETTE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1996-10-01,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,1.871038,43.089601,0.73,housenumber,8 Chemin de l’Olivette 09500 Mirepoix,09194_0145_00008,G,8 CHEMIN DE L OLIVETTE,
183100080,00054,18310008000054,O,1987-01-01,NN,,,2009-11-24T10:49:12,false,4,,5,,RUE,MONSEIGNEUR CAMBON,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2010-01-01,F,ANTENNE DU CRPF ARIEGE,,,,84.13Z,NAFRev2,N,1.873245,43.088505,0.92,housenumber,5 Rue Monseigneur de Cambon 09500 Mirepoix,09194_0140_00005,G,5 RUE MONSEIGNEUR DE CAMBON,
190900134,00015,19090013400015,O,1983-03-01,21,2020,,2022-08-29T09:04:17,true,4,,,,RTE,DE LIMOUX,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,85.31Z,NAFRev2,O,1.88759,43.086356,0.82,street,Route de Limoux 09500 Mirepoix,09194_0102,G,ROUTE DE LIMOUX,
190905737,00010,19090573700010,O,1983-03-01,21,2020,,2022-08-29T09:04:17,true,4,,,,RTE,DE LIMOUX,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.88759,43.086356,0.82,street,Route de Limoux 09500 Mirepoix,09194_0102,G,ROUTE DE LIMOUX,
200044469,00019,20004446900019,O,2014-01-01,22,2020,,2022-08-29T09:05:08,true,1,BP 36,1,,CHE,DE LA MESTRISE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,1.871308,43.087898,0.87,housenumber,1 Chemin de la Mestrise 09500 Mirepoix,09194_0130_00001,G,1 CHEMIN DE LA MESTRISE,
200073864,00015,20007386400015,O,2017-01-01,02,2020,,2022-08-29T09:05:26,true,1,MAIRIE,21,,PL,DU MARECHAL LECLERC,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,42.91Z,NAFRev2,O,1.873602,43.088603,0.89,housenumber,21 Place du Marechal Leclerc 09500 Mirepoix,09194_0126_00021,G,21 PLACE DU MARECHAL LECLERC,
210901948,00013,21090194800013,O,1983-03-01,21,2020,,2022-08-29T09:05:51,true,4,,,,PL,MARECHAL LECLERC,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.874252,43.088407,0.86,street,Place du Marechal Leclerc 09500 Mirepoix,09194_0126,G,PLACE DU MARECHAL LECLERC,
210901948,00021,21090194800021,O,1983-12-21,02,2020,,2022-08-29T09:05:51,false,3,,,,RUE,MESTRISE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN JAURES,,,,85.10Z,NAFRev2,N,1.870958,43.087819,0.93,street,Rue de la Mestrise 09500 Mirepoix,09194_0135,G,RUE DE LA MESTRISE,
210901948,00039,21090194800039,O,1983-12-21,11,2020,,2022-08-29T09:05:51,false,4,,,,RUE,MESTRISE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,1.870958,43.087819,0.93,street,Rue de la Mestrise 09500 Mirepoix,09194_0135,G,RUE DE LA MESTRISE,
210901948,00047,21090194800047,O,1995-12-25,NN,,,2013-10-05T12:33:06,false,3,,,,RTE,LIMOUX,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.88759,43.086356,0.77,street,Route de Limoux 09500 Mirepoix,09194_0102,G,ROUTE DE LIMOUX,
210901948,00054,21090194800054,O,1995-12-25,NN,,,2007-06-12T14:59:16,false,2,MAIRIE,,,,,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2005-06-13,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.844778,43.095334,0.65,street,Borde Cremade Métairie 09500 Mirepoix,09194_B036,D,BORDE CREMADE METAIRIE,
210901948,00062,21090194800062,O,1998-01-01,NN,,,2020-04-09T15:06:38,false,3,MAIRIE,,,PL,MARECHAL LECLERC,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2008-01-01,A,OMPCA-OPERA MODER POLE COMMERC ARTISANAL,,,,84.13Z,NAFRev2,N,1.874252,43.088407,0.86,street,Place du Marechal Leclerc 09500 Mirepoix,09194_0126,G,PLACE DU MARECHAL LECLERC,
210901948,00070,21090194800070,O,2003-11-18,NN,,,2013-10-05T12:33:06,false,4,,,,PL,MAL LECLERC,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LES HAUTS DE BELLEMAYRE,,,,42.99Z,NAFRev2,N,1.874252,43.088407,0.77,street,Place du Marechal Leclerc 09500 Mirepoix,09194_0126,G,PLACE DU MARECHAL LECLERC,
210901948,00096,21090194800096,O,1996-09-01,NN,,,2021-10-27T08:06:39,false,1,,14,,RUE,VIDAL LABLACHE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1996-09-01,A,CINEMA,,,,59.14Z,NAFRev2,O,1.87481,43.089583,0.96,housenumber,14 Rue Vidal Lablache 09500 Mirepoix,09194_0200_00014,G,14 RUE VIDAL LABLACHE,
220900013,00214,22090001300214,O,1904-04-04,NN,,,2021-10-27T08:11:35,false,4,,33,,CRS,PONTANDE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE LOCAL A.D.S.,,,,86.21Z,NAFRev2,O,1.875703,43.088201,0.72,housenumber,33 Cours Louis Pons-Tande 09500 Mirepoix,09194_0105_00033,G,33 COURS LOUIS PONS TANDE,
220900013,00453,22090001300453,O,2007-01-01,NN,,,2021-10-27T08:11:35,false,2,,,,RUE,DU 19 MARS,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INTERVENTION EQUIPEMENT,,,,84.13Z,NAFRev2,N,1.870496,43.086027,0.94,street,Rue du 19 Mars 1962 09500 Mirepoix,09194_0136,G,RUE DU 19 MARS 1962,
220900013,00677,22090001300677,O,2011-02-23,,,,2011-04-20T11:04:14,false,1,EISE,1,B,CHE,DE LA MESTRISE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2011-02-23,A,CTRE DE PLANIFICATION FAMILIALE DE MIREPOIX,,,,86.21Z,NAFRev2,N,1.872035,43.087446,0.88,housenumber,1b Chemin de la Mestrise 09500 Mirepoix,09194_0130_00001_b,G,1B CHEMIN DE LA MESTRISE,
240900456,00015,24090045600015,O,1994-12-06,NN,,,,false,4,,52,,RUE,VICTOR HUGO,09500,MIREPOIX,,BP 36,09194,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,75.1A,NAF1993,O,1.876105,43.087572,0.96,housenumber,52 Rue Victor Hugo 09500 Mirepoix,09194_1rszcu_00052,G,52 RUE VICTOR HUGO,
240900456,00023,24090045600023,O,2003-01-09,,,,2006-11-25T09:08:22,false,1,,52,,RUE,V HUGO,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2003-01-09,F,LOGEMENTS SOCIAUX,,,,,,N,1.876105,43.087572,0.82,housenumber,52 Rue Victor Hugo 09500 Mirepoix,09194_1rszcu_00052,G,52 RUE VICTOR HUGO,
240900456,00031,24090045600031,O,2004-01-01,,,,2006-11-25T09:08:22,false,1,COMMUN COMM PAYS MIREPOIX,52,,RUE,VICTOR HUGO,09500,MIREPOIX,,BP 36,09194,,,,,,,,,,,,,,,,,,,2004-01-01,F,ZONE ACTIVITES MIREPOIX,,,,,,N,1.876105,43.087572,0.96,housenumber,52 Rue Victor Hugo 09500 Mirepoix,09194_1rszcu_00052,G,52 RUE VICTOR HUGO,
240900456,00049,24090045600049,O,2002-07-01,NN,,,2015-05-14T03:42:58,true,4,,1,,CHE,DE LA MESTRISE,09500,MIREPOIX,,BP 36,09194,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.871308,43.087898,0.87,housenumber,1 Chemin de la Mestrise 09500 Mirepoix,09194_0130_00001,G,1 CHEMIN DE LA MESTRISE,
240900456,00056,24090045600056,O,2003-01-09,NN,,,2014-01-07T19:27:16,false,4,,1,,CHE,DE MESTRISE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.871308,43.087898,0.84,housenumber,1 Chemin de la Mestrise 09500 Mirepoix,09194_0130_00001,G,1 CHEMIN DE LA MESTRISE,
240900456,00064,24090045600064,O,2004-01-01,NN,,,2014-01-07T19:27:16,false,4,,1,,CHE,DE LA MESTRISE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ACTIVITES,,,,42.99Z,NAFRev2,N,1.871308,43.087898,0.87,housenumber,1 Chemin de la Mestrise 09500 Mirepoix,09194_0130_00001,G,1 CHEMIN DE LA MESTRISE,
250900578,00015,25090057800015,O,1983-03-01,NN,,,,false,3,,,,PL,DU MARECHAL LE CLERC,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1995-12-25,F,SICTOM DE MIREPOIX,,,,90.0B,NAF1993,,1.874252,43.088407,0.77,street,Place du Marechal Leclerc 09500 Mirepoix,09194_0126,G,PLACE DU MARECHAL LECLERC,
250901055,00013,25090105500013,O,,NN,,,,true,1,,,,,MAIRIE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250901311,00010,25090131100010,O,1990-02-21,NN,,,2018-09-29T12:07:36,true,5,,,,,MAIRIE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250901592,00015,25090159200015,O,1996-05-02,NN,,,,true,1,,,,,MAIRIE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260900121,00013,26090012100013,O,1983-03-01,21,2020,,2022-08-29T09:10:17,true,3,,22,,RUE,MONSEIGNEUR DE CAMBON,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.872465,43.088542,0.96,housenumber,22 Rue Monseigneur de Cambon 09500 Mirepoix,09194_0140_00022,G,22 RUE MONSEIGNEUR DE CAMBON,
260900121,00021,26090012100021,O,2005-10-06,01,2020,,2022-08-29T09:10:17,false,2,MAISON DE RETRAITE,22,,RUE,MONSEIGNEUR DE CAMBON,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PORTAGE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,1.872465,43.088542,0.96,housenumber,22 Rue Monseigneur de Cambon 09500 Mirepoix,09194_0140_00022,G,22 RUE MONSEIGNEUR DE CAMBON,
260901152,00017,26090115200017,O,1983-08-10,11,2020,,2022-08-29T09:10:17,true,4,MAIRIE,,,PL,MARECHAL LECLERC,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,1.874252,43.088407,0.86,street,Place du Marechal Leclerc 09500 Mirepoix,09194_0126,G,PLACE DU MARECHAL LECLERC,
270901333,00012,27090133300012,O,,,,,,true,1,,,,,MAIRIE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300016896,00015,30001689600015,O,,,,,,true,1,,,,CITE,DES PAROLETTES RTE DE LIMO,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,,,0,,,,,,
300248036,00026,30024803600026,O,1980-06-01,NN,,,2006-11-25T09:11:31,true,3,,29,,RUE,MARECHAL CLAUZEL,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.2Z,NAFRev1,N,1.873373,43.087985,0.96,housenumber,29 Rue Marechal Clauzel 09500 Mirepoix,09194_0110_00029,G,29 RUE MARECHAL CLAUZEL,
300255544,00011,30025554400011,O,,,,,,true,1,,32,,RUE,BAYLE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,1.876422,43.089055,0.96,housenumber,32 Rue Bayle 09500 Mirepoix,09194_0015_00032,G,32 RUE BAYLE,
300257797,00021,30025779700021,O,,,,,,true,1,,9,,,C DU MAL DE MIREPOIX,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.872425,43.088211,0.83,housenumber,9 Cours du Marechal de Mirepoix 09500 Mirepoix,09194_0115_00009,G,9 COURS DU MARECHAL DE MIREPOIX,
300381985,00013,30038198500013,O,,,,,,true,1,,13,,RUE,GOUVERNEUR LAPRADE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.877153,43.087931,0.96,housenumber,13 Rue Gouverneur Laprade 09500 Mirepoix,09194_0080_00013,G,13 RUE GOUVERNEUR LAPRADE,
300661410,00054,30066141000054,O,2004-02-09,NN,,,2008-04-25T00:14:34,false,1,,6,,RUE,CARMONTELLE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,,,N,1.873218,43.089584,0.95,housenumber,6 Rue de Carmontelle 09500 Mirepoix,09194_0035_00006,G,6 RUE DE CARMONTELLE,
300661410,00062,30066141000062,O,2007-04-01,,,,2009-11-03T00:17:19,false,2,,,,RUE,DE L'ARBRE BLANC,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2007-12-31,F,BIO CONSEIL,,,,74.3B,NAFRev1,N,1.85868,43.087546,0.78,street,Chemin de l’Arbre Blanc 09500 Mirepoix,09194_0007,G,CHEMIN DE L ARBRE BLANC,
300661410,00070,30066141000070,O,2009-09-01,,,,2012-11-09T00:11:17,false,2,,,,RUE,GEORGE SAND,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,71.20B,NAFRev2,N,1.859038,43.087868,0.95,street,Rue George Sand 09500 Mirepoix,09194_0076,G,RUE GEORGE SAND,
300971009,00018,30097100900018,O,,NN,,,,true,1,,48,,PL,MARECHAL LECLERC,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1991-05-26,F,,,,,81.21,NAP,N,1.874913,43.088331,0.88,housenumber,48 Place du Marechal Leclerc 09500 Mirepoix,09194_0126_00048,G,48 PLACE DU MARECHAL LECLERC,
300989902,00030,30098990200030,O,1984-07-20,NN,,,2006-10-26T23:50:08,false,4,,,,,ZI DE LA PORTE D'AVAL,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,17.1C,NAFRev1,O,1.863436,43.088866,0.62,street,Porte d’Aval 09500 Mirepoix,09194_B209,G,PORTE D AVAL,
301139796,00033,30113979600033,O,1989-04-24,NN,,,2014-07-08T00:11:06,true,5,,7,,CRS,COLONEL PETIT PIED,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2009-05-08,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
302118567,00015,30211856700015,O,,NN,,,,true,1,,9,,,COLONNEL PETIT PIED,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2C,NAF1993,N,1.875134,43.089028,0.75,housenumber,9 Cours Colonel Petitpied 09500 Mirepoix,09194_0045_00009,G,9 COURS COLONEL PETITPIED,
302150719,00029,30215071900029,O,1988-06-01,NN,,,2014-07-08T00:11:34,true,5,,45,,CRS,COLONNEL PETIT PIED,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
302150792,00026,30215079200026,O,1999-01-01,NN,,,2008-11-07T00:18:14,true,4,,12,,,COURS JEU DU MAIL,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,O,1.877858,43.087487,0.91,housenumber,12 Cours du Jeu du Mail 09500 Mirepoix,09194_0095_00012,G,12 COURS DU JEU DU MAIL,
302573134,00012,30257313400012,O,,NN,,,,true,1,,,,,DE LA MESTRISE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,1.867056,43.087699,0.94,street,Chemin de la Mestrise 09500 Mirepoix,09194_0130,G,CHEMIN DE LA MESTRISE,
302702535,00022,30270253500022,O,,NN,,,,true,1,,32,,CHE,DES OLIVETTES,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,1.869033,43.089617,0.68,housenumber,32 Chemin de l’Olivette 09500 Mirepoix,09194_0145_00032,G,32 CHEMIN DE L OLIVETTE,
302702667,00015,30270266700015,O,1974-01-01,NN,,,2008-11-07T00:18:41,true,3,,14,,RUE,MONSEIGNEUR DE CAMBON,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,93.0D,NAFRev1,N,1.872721,43.088567,0.96,housenumber,14 Rue Monseigneur de Cambon 09500 Mirepoix,09194_0140_00014,G,14 RUE MONSEIGNEUR DE CAMBON,
302716527,00031,30271652700031,O,2005-11-15,NN,,,2008-11-07T00:18:42,true,3,,,,RTE,DE CARCASSONNE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,45.1A,NAFRev1,N,1.881725,43.096033,0.85,street,Route de Carcassonne 09500 Mirepoix,09194_0032,G,ROUTE DE CARCASSONNE,
303293286,00025,30329328600025,P,2001-01-01,NN,,,2013-02-05T03:38:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MIREPOIX,,[ND],09194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-06-22,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
303671416,00038,30367141600038,O,2021-01-01,,,,2021-04-03T11:05:07,true,1,,39,,CRS,COLONEL PETITPIED,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2021-01-01,A,TOUT POUR LE JARDIN,,,TOURENQ ROBERT,47.89Z,NAFRev2,N,1.873371,43.089041,0.89,housenumber,39 Cours Colonel Petitpied 09500 Mirepoix,09194_0045_00039,G,39 COURS COLONEL PETITPIED,
303865901,00019,30386590100019,O,,NN,,,,true,1,,7,,RUE,DU GOUVERNEUR LAPRADE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1989-01-22,F,,,,,67.04,NAP,N,1.877625,43.087955,0.84,housenumber,7 Rue Gouverneur Laprade 09500 Mirepoix,09194_0080_00007,G,7 RUE GOUVERNEUR LAPRADE,
304106941,00012,30410694100012,O,,NN,,,,true,1,,14,,RUE,PORTE D AMONT,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,62.43,NAP,N,1.875303,43.088538,0.95,housenumber,14 Rue Porte d’Amont 09500 Mirepoix,09194_0170_00014,G,14 RUE PORTE D AMONT,
304398514,00022,30439851400022,O,2000-08-22,03,2020,,2022-08-29T09:11:59,false,4,,23,,CRS,DU DOCTEUR CHABAUD,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,1.874023,43.087317,0.89,housenumber,23 Cours du Docteur Chabaud 09500 Mirepoix,09194_0055_00023,G,23 COURS DU DOCTEUR CHABAUD,
304400187,00015,30440018700015,O,,,,,,true,1,,20,,RUE,VICTOR HUGO,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.876128,43.089365,0.96,housenumber,20 Rue Victor Hugo 09500 Mirepoix,09194_1rszcu_00020,G,20 RUE VICTOR HUGO,
304400195,00018,30440019500018,O,1900-01-01,NN,,,,false,4,,29,,RUE,MARECHAL CLAUZEL,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.2Z,NAF1993,N,1.873373,43.087985,0.96,housenumber,29 Rue Marechal Clauzel 09500 Mirepoix,09194_0110_00029,G,29 RUE MARECHAL CLAUZEL,
304400195,00026,30440019500026,O,2001-06-01,NN,,,2007-04-12T06:51:24,true,3,,27,B,CRS,PETITPIED,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.2Z,NAFRev1,N,1.874207,43.089085,0.6,street,Cours Colonel Petitpied 09500 Mirepoix,09194_0045,G,COURS COLONEL PETITPIED,
304817810,00027,30481781000027,O,2007-05-03,NN,,,2012-05-05T00:51:00,true,4,,,,RTE,DE CARCASSONNE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,42.11Z,NAFRev2,O,1.881725,43.096033,0.85,street,Route de Carcassonne 09500 Mirepoix,09194_0032,G,ROUTE DE CARCASSONNE,
304893019,00055,30489301900055,O,2004-09-02,,,,2006-10-27T00:06:03,true,2,,,,,ST JEAN D EN HAUT,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,,1.889103,43.082937,0.84,street,Lieu Dit Saint Jean d’En Haut 09500 Mirepoix,09194_B258,G,LIEU DIT SAINT JEAN D EN HAUT,
305379182,00010,30537918200010,O,,NN,,,,true,1,,26,,RUE,DU GOUVERNEUR LAPRADE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,81.21,NAP,N,1.876786,43.087991,0.84,housenumber,26 Rue Gouverneur Laprade 09500 Mirepoix,09194_0080_00026,G,26 RUE GOUVERNEUR LAPRADE,
305639346,00041,30563934600041,O,2011-08-01,,,,2016-12-13T09:17:32,false,2,,14,B,CRS,DU MARECHAL DE MIREPOIX,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.79Z,NAFRev2,N,1.871967,43.088943,0.85,housenumber,14bis Cours du Marechal de Mirepoix 09500 Mirepoix,09194_0115_00014_bis,G,14BIS COURS DU MAL DE MIREPOIX,
305639346,00058,30563934600058,O,2017-01-05,,,,2018-11-28T03:41:13,true,2,,31,,RUE,VICTOR HUGO,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,47.79Z,NAFRev2,N,1.876162,43.089199,0.96,housenumber,31 Rue Victor Hugo 09500 Mirepoix,09194_1rszcu_00031,G,31 RUE VICTOR HUGO,
305887259,00011,30588725900011,O,,NN,,,,true,1,,17,,RUE,VIGAROZY,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.875029,43.089092,0.96,housenumber,17 Rue Vigarozy 09500 Mirepoix,09194_0205_00017,G,17 RUE VIGAROZY,
306128349,00025,30612834900025,O,,,,,,true,1,,16,,RUE,LOUIS PONS TANDE,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,38.40,NAP,N,1.875595,43.087887,0.77,housenumber,16 Cours Louis Pons-Tande 09500 Mirepoix,09194_0105_00016,G,16 COURS LOUIS PONS TANDE,
306139718,00028,30613971800028,O,1998-04-04,NN,,,2008-11-07T00:21:54,false,4,,9,,PL,MARECHAL LECLERC,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,52.4Z,NAFRev1,O,1.87439,43.088472,0.87,housenumber,9 Place du Marechal Leclerc 09500 Mirepoix,09194_0126_00009,G,9 PLACE DU MARECHAL LECLERC,
306143710,00011,30614371000011,O,,,,,,true,1,,16,,RUE,DU BEAL,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.87538,43.090596,0.96,housenumber,16 Rue du Béal 09500 Mirepoix,09194_0020_00016,G,16 RUE DU BEAL,
306153602,00017,30615360200017,O,,NN,,,,true,1,,,,,MARECHAL LECLERC,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,92.3F,NAF1993,N,1.874252,43.088407,0.94,street,Place du Marechal Leclerc 09500 Mirepoix,09194_0126,G,PLACE DU MARECHAL LECLERC,
306290420,00018,30629042000018,O,1976-01-01,03,2020,,2022-08-29T09:12:29,true,4,,,,CRS,DU DOCTEUR CHABAUD,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.87415,43.087341,0.88,street,Cours du Docteur Chabaud 09500 Mirepoix,09194_0055,G,COURS DU DOCTEUR CHABAUD,
306522665,03772,30652266503772,O,2015-06-13,NN,,,2018-09-29T12:11:39,false,2,,30,,CRS,DU COLONEL PETITPIED,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,65.12Z,NAFRev2,O,1.874141,43.089227,0.77,housenumber,30 Cours Colonel Petitpied 09500 Mirepoix,09194_0045_00030,G,30 COURS COLONEL PETITPIED,
306548777,00029,30654877700029,O,1984-12-31,NN,,,,true,1,,18,,RUE,AMONT,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2J,NAF1993,N,1.875156,43.088559,0.87,housenumber,18 Rue Porte d’Amont 09500 Mirepoix,09194_0170_00018,G,18 RUE PORTE D AMONT,
306688508,00077,30668850800077,O,2016-03-01,,,,2021-02-23T10:37:32,true,1,,13,B,RUE,DU MONT VALIER,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.82Z,NAFRev2,N,1.861399,43.085182,0.88,housenumber,13bis Rue du Mont Valier 09500 Mirepoix,09194_0143_00013_bis,G,13BIS RUE DU MONT VALIER,
307328948,00012,30732894800012,O,1962-01-01,NN,,,2008-11-07T00:22:49,true,4,,,,CRS,COLONEL PETITPIED,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,1.874207,43.089085,0.88,street,Cours Colonel Petitpied 09500 Mirepoix,09194_0045,G,COURS COLONEL PETITPIED,
307358671,00021,30735867100021,O,,NN,,,,true,1,,8,,PL,LECLERC,09500,MIREPOIX,,,09194,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7C,NAF1993,N,1.874439,43.08847,0.87,housenumber,8 Place du Marechal Leclerc 09500 Mirepoix,09194_0126_00008,G,8 PLACE DU MARECHAL LECLERC,