siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600223,00017,21460022300017,O,1983-03-01,02,2018,,2020-08-25T10:17:25,true,4,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264601436,00019,26460143600019,O,1984-10-15,NN,,,2016-07-23T12:05:48,true,4,,,,,MAIRIE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601828,00014,29460182800014,O,1976-02-24,NN,,,2009-03-03T17:34:14,true,4,,,,LD,LA TOUR,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,42.99Z,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
301115176,00010,30111517600010,O,,,,,,true,1,,,,,LES GRANGES,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,1.160934,44.449465,0.91,locality,Derriere les Granges 46140 Bélaye,46022_b090,G,DERRIERE LES GRANGES,
302623806,00015,30262380600015,O,1975-01-01,NN,,,2007-01-18T09:10:47,true,3,,,,,LE SEGALA,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.1367358,44.3405521,0.88,poi.pitch,(Terrain de sport) Le Bas Ségala,https://osm.org/way/270124040,G,,
307024604,00026,30702460400026,O,1986-01-01,NN,,,2020-06-09T07:21:18,false,4,,,,LD,LA TUQUE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,55.2C,NAF1993,N,1.1721694,44.4427768,0.89,poi.camp_site,Camping La Tuque Bélaye,https://osm.org/node/2396491807,G,,
307285676,00044,30728567600044,O,1993-01-01,NN,,,2008-01-04T19:46:11,true,3,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312984735,00018,31298473500018,O,1994-01-01,NN,,,2021-02-23T10:39:57,true,4,,,,,LA ROQUEBANDY,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
313321549,00013,31332154900013,O,,NN,,,,true,1,,,,PL,DU MERCADIEL,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315377564,00010,31537756400010,O,1964-01-01,NN,,,2008-11-07T00:30:51,true,4,,,,LD,LATOUR,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,1.2588533,43.1935808,0.89,poi,(Pont) Latour,https://osm.org/way/91780930,G,,
318233822,00010,31823382200010,O,,,,,,true,1,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
318821477,00029,31882147700029,O,1993-12-25,NN,,,2013-04-30T08:25:17,true,3,,,,LD,MONVILLE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,85.52Z,NAFRev2,N,2.198177,48.739425,0.88,poi.farmland,Ferme de Favreuse - Charles Monville (Terres agricoles) Bièvres,https://osm.org/way/251779836,G,,
320581754,00019,32058175400019,O,1985-01-01,NN,,,2008-01-04T18:15:38,true,3,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321391294,00014,32139129400014,O,1981-04-01,NN,,,2008-04-05T00:21:16,true,3,,,,,COUSSERANS,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.2098595,44.4471795,0.72,poi.3,Château de Cousserand (Patrimoine national) Bélaye,https://osm.org/way/303215100,G,,
322208612,00018,32220861200018,O,,NN,,,,true,1,,,,,HAUTE COMBE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1988-01-10,F,,,,,85.1G,NAF1993,N,6.0963968,45.08149,0.8,poi.restaurant,La Combe Haute (Restaurant) Huez,https://osm.org/way/272378052,G,,
322406554,00079,32240655400079,O,2003-10-01,NN,,5610CQ,2015-03-17T00:16:26,false,3,,,,LD,LE BOURILLOU,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
326044781,00028,32604478100028,O,,NN,,,,true,1,,,,,PECH D'EAU BAS,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,1.196829,44.438011,0.75,locality,Pech d'Eau 46140 Bélaye,46022_b172,G,PECH D EAU,
326487246,00018,32648724600018,O,,,,,,true,1,,,,,LALANDE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.150255,44.455176,0.91,locality,Moulin de Lalande 46140 Bélaye,46022_b161,G,MOULIN DE LALANDE,
328173653,00044,32817365300044,O,2002-10-01,NN,,,2009-07-02T05:19:53,false,4,LATOUR,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328173653,00051,32817365300051,O,2003-07-01,NN,,,2009-10-01T11:25:19,false,4,,,,,LATOUR,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.59B,NAFRev2,N,1.2588533,43.1935808,0.89,poi,(Pont) Latour,https://osm.org/way/91780930,G,,
328173653,00069,32817365300069,O,2009-10-01,,,,2016-09-29T03:48:22,true,2,,,,,LE SEGUALA,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
329892913,00016,32989291300016,O,1983-01-24,NN,,,2019-01-31T04:23:11,true,3,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330640871,00027,33064087100027,O,,NN,,,,true,1,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,01.07,NAP,N,,,0,,,,,,
331600056,00013,33160005600013,O,1983-01-01,NN,,,2011-05-12T19:43:52,true,3,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
331600056,00021,33160005600021,O,1983-01-06,NN,,,2008-01-04T20:15:00,false,3,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332858752,00014,33285875200014,O,,NN,,,,true,1,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
333195055,00020,33319505500020,O,1996-05-01,NN,,,2021-02-23T10:52:43,true,11,,,,,PECH D'EAU,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.89Z,NAFRev2,N,1.196829,44.438011,0.93,locality,Pech d'Eau 46140 Bélaye,46022_b172,G,PECH D EAU,
338926090,00014,33892609000014,O,1986-10-01,NN,,4213AZ,2015-03-17T00:23:56,true,7,,,,LD,COUSSERANS,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,1.2098595,44.4471795,0.72,poi.3,Château de Cousserand (Patrimoine national) Bélaye,https://osm.org/way/303215100,G,,
339176570,00010,33917657000010,O,1986-08-01,NN,,,,true,1,,,,LD,LA TUQUE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,71.2A,NAF1993,N,1.1721694,44.4427768,0.89,poi.camp_site,Camping La Tuque Bélaye,https://osm.org/node/2396491807,G,,
340269257,00010,34026925700010,O,1986-10-01,NN,,,2008-01-04T21:40:08,true,3,,,,LD,COUSSERANS,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2098595,44.4471795,0.72,poi.3,Château de Cousserand (Patrimoine national) Bélaye,https://osm.org/way/303215100,G,,
343517173,00013,34351717300013,O,,,,,,true,1,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350223228,00015,35022322800015,O,1989-04-01,,,,,true,1,,,,,PECH D'EAU,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,1.196829,44.438011,0.93,locality,Pech d'Eau 46140 Bélaye,46022_b172,G,PECH D EAU,
351833777,00011,35183377700011,O,1989-10-01,NN,,,,false,3,,,,,LE SEGALA,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,70.2C,NAF1993,N,2.1367358,44.3405521,0.88,poi.pitch,(Terrain de sport) Le Bas Ségala,https://osm.org/way/270124040,G,,
378895726,00016,37889572600016,O,1990-07-27,NN,,,2008-11-08T00:34:50,false,4,,,,LD,MARGOU,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,45.2B,NAF1993,N,1.3345745,46.6407989,0.75,poi.track,Chemin Rural de la Barre de Clan à Margoux Oulches,https://osm.org/way/220524546,G,,
380505313,00011,38050531300011,O,1900-01-01,NN,,,2011-05-04T00:14:24,true,5,,,,,ROUZIES,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
382918670,00029,38291867000029,O,,NN,,,,true,1,,,,LD,MARGOU,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.3345745,46.6407989,0.75,poi.track,Chemin Rural de la Barre de Clan à Margoux Oulches,https://osm.org/way/220524546,G,,
384040903,00013,38404090300013,O,,NN,,,,true,1,,,,,LD MARGOU,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.3345745,46.6407989,0.75,poi.track,Chemin Rural de la Barre de Clan à Margoux Oulches,https://osm.org/way/220524546,G,,
388223620,00013,38822362000013,O,1992-08-01,,,,2014-09-23T03:39:52,true,4,,,,,LA ROMIGUIERE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.205717,44.444485,0.73,locality,Laromiguiere Est 46140 Bélaye,46022_b133,G,LAROMIGUIERE EST,
389087768,00013,38908776800013,O,1974-07-01,NN,,,2008-01-04T23:18:59,true,3,,,,,LALAURIE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.21903,44.440837,0.91,locality,Lalaurie Nord 46140 Bélaye,46022_b127,G,LALAURIE NORD,
391502481,00016,39150248100016,O,1993-06-01,01,2018,,2020-08-25T10:26:24,true,6,,,,,MAIRIE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392379954,00010,39237995400010,O,1993-09-07,NN,,,2007-02-20T11:08:02,true,3,,,,,MARLIAC,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,55.2E,NAFRev1,N,1.4866577,43.2277522,0.89,poi,(Pont) Marliac,https://osm.org/way/164069852,G,,
397627316,00029,39762731600029,O,2010-07-01,,,,2016-01-18T11:28:36,false,2,,,,RTE,DU GIGNAL,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
399738244,00017,39973824400017,O,1995-01-16,NN,,4339ZZ,2015-11-20T04:48:30,true,4,,,,LD,LATOUR,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,81.30Z,NAFRev2,N,1.2588533,43.1935808,0.89,poi,(Pont) Latour,https://osm.org/way/91780930,G,,
400718243,00019,40071824300019,O,1994-01-01,NN,,,,true,4,,,,,MAS DE FOURNIE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
402206452,00011,40220645200011,O,1995-07-01,NN,,,2017-05-04T05:14:10,true,3,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402997068,00018,40299706800018,O,1982-01-01,NN,,,2008-07-02T06:42:46,true,5,,,,,LA LAURIE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.21903,44.440837,0.7,locality,Lalaurie Nord 46140 Bélaye,46022_b127,G,LALAURIE NORD,
402997068,00026,40299706800026,O,2004-03-22,,,,2006-11-25T15:01:02,false,2,,,,,LA LAURIE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4A,NAFRev1,N,1.21903,44.440837,0.7,locality,Lalaurie Nord 46140 Bélaye,46022_b127,G,LALAURIE NORD,
404543845,00014,40454384500014,O,1978-05-20,NN,,,,true,1,,,,,LATOUR,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,1.2588533,43.1935808,0.89,poi,(Pont) Latour,https://osm.org/way/91780930,G,,
404543852,00010,40454385200010,O,1969-02-28,NN,,,2021-02-23T11:28:54,true,3,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404543860,00013,40454386000013,O,1980-06-15,NN,,,2006-04-04T06:51:05,true,1,,,,,MONVILLE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,01.2C,NAF1993,N,2.198177,48.739425,0.88,poi.farmland,Ferme de Favreuse - Charles Monville (Terres agricoles) Bièvres,https://osm.org/way/251779836,G,,
404543878,00015,40454387800015,O,1984-12-31,NN,,,2013-05-18T03:59:05,true,3,,,,,LAVERGNE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
404543886,00018,40454388600018,O,1990-09-29,NN,,,2016-05-02T09:38:50,true,4,,,,,LES CAPERNADES,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404543894,00012,40454389400012,O,1985-09-25,NN,,,2008-01-04T20:42:16,true,3,,,,,LALANDE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.150255,44.455176,0.91,locality,Moulin de Lalande 46140 Bélaye,46022_b161,G,MOULIN DE LALANDE,
404543902,00013,40454390200013,O,1989-10-01,NN,,,,true,3,,,,,LE BOURG,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404543910,00016,40454391000016,O,,NN,,,,true,1,,,,,LES CAPERNADES,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
404571226,00012,40457122600012,O,1996-01-10,NN,,,,true,1,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404867715,00017,40486771500017,O,1968-09-28,NN,,,,true,4,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408108090,00015,40810809000015,O,,NN,,,,true,1,,,,,PECH D EAU,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,1.196829,44.438011,0.93,locality,Pech d'Eau 46140 Bélaye,46022_b172,G,PECH D EAU,
408108108,00015,40810810800015,O,1972-01-01,NN,,,2008-01-04T21:04:50,true,3,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411189699,00019,41118969900019,O,1997-04-01,NN,,,2009-07-09T14:18:45,false,3,,,,LD,LALAURIE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.2V,NAFRev1,N,1.21903,44.440837,0.91,locality,Lalaurie Nord 46140 Bélaye,46022_b127,G,LALAURIE NORD,
411428790,00058,41142879000058,O,2019-06-18,,,,2021-02-23T11:33:41,true,1,,,,,LA BOUYGUE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2019-06-18,A,QUERCY TECHNIQUE VIGNOBLE,,,,01.61Z,NAFRev2,N,0.6564591,47.3783505,0.71,poi.mobile_phone,Bouygues Telecom (Téléphones mobiles) La Riche,https://osm.org/node/3489971001,G,,
412668170,00019,41266817000019,O,1996-12-01,,,,,true,1,,,,,LALANDE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,01.1G,NAF1993,N,1.150255,44.455176,0.91,locality,Moulin de Lalande 46140 Bélaye,46022_b161,G,MOULIN DE LALANDE,
414280446,00017,41428044600017,O,1997-06-01,NN,,,2014-04-02T09:17:43,true,4,,,,,PECH DAN,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,1.196829,44.438011,0.61,locality,Pech d'Eau 46140 Bélaye,46022_b172,G,PECH D EAU,
419832175,00014,41983217500014,O,1998-01-01,,,,,true,1,,,,,ROUZIES,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420734451,00016,42073445100016,O,1997-01-01,NN,,,2011-03-21T02:47:03,true,4,,,,,LES CARPENADES,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
422960674,00014,42296067400014,O,1999-05-11,,,,,true,3,,,,,LALANDE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1G,NAF1993,N,1.150255,44.455176,0.91,locality,Moulin de Lalande 46140 Bélaye,46022_b161,G,MOULIN DE LALANDE,
423536671,00013,42353667100013,O,1999-07-01,NN,,,2011-06-09T06:00:26,true,4,,,,LD,MARLIAC,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,45.2V,NAFRev1,O,1.4866577,43.2277522,0.89,poi,(Pont) Marliac,https://osm.org/way/164069852,G,,
424319861,00011,42431986100011,O,1999-07-01,NN,,,2006-11-25T16:34:31,true,4,,,,,MAULIAC,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
425228384,00011,42522838400011,O,1997-01-01,,,,,true,1,,,,,LALANDE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,01.1G,NAF1993,N,1.150255,44.455176,0.91,locality,Moulin de Lalande 46140 Bélaye,46022_b161,G,MOULIN DE LALANDE,
425228582,00010,42522858200010,O,1984-01-01,NN,,,2018-11-16T15:31:14,true,4,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425263860,00016,42526386000016,O,1974-01-01,NN,,,2008-01-05T01:14:28,true,3,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425265246,00016,42526524600016,O,1984-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425265352,00012,42526535200012,O,1987-01-01,NN,,,2008-01-05T01:14:29,true,4,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428182984,00016,42818298400016,O,1991-01-01,NN,,,2016-01-12T00:21:42,true,3,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430065789,00058,43006578900058,O,2018-07-02,,,,2019-04-10T17:52:08,true,2,,,,,LES ONS,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,71.12B,NAFRev2,N,1.9230274,49.4272318,0.87,poi.parking,Parking pour les pêcheurs Ons-en-Bray,https://osm.org/node/1390625376,G,,
430518670,00012,43051867000012,O,1992-01-01,NN,,,2014-03-26T08:29:47,true,5,,,,,JOUAN,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,-0.4897059,44.428426,0.88,poi.pharmacy,Pharmacie Jouan Saint-Symphorien,https://osm.org/node/3763074749,G,,
430519637,00010,43051963700010,O,1976-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,LATOUR,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2588533,43.1935808,0.89,poi,(Pont) Latour,https://osm.org/way/91780930,G,,
430521526,00011,43052152600011,O,1987-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431735935,00022,43173593500022,O,2016-01-01,,,,2021-02-23T13:12:45,true,1,,,,LD,MOULIN DE LALANDE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,1.150255,44.455176,0.93,locality,Moulin de Lalande 46140 Bélaye,46022_b161,G,MOULIN DE LALANDE,
433676251,00054,43367625100054,O,2013-08-01,,,,2014-04-14T15:01:56,true,1,,,,,LASSERRE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.31Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
434346094,00015,43434609400015,O,2001-01-01,NN,,,2013-05-18T03:08:58,true,4,,,,RTE,DU GIGNAL,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
437486103,00025,43748610300025,O,2002-01-15,NN,,,,true,2,,,,LD,LATOUR,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.1B,NAF1993,N,1.2588533,43.1935808,0.89,poi,(Pont) Latour,https://osm.org/way/91780930,G,,
437667751,00014,43766775100014,O,2001-05-01,NN,,,2008-01-04T19:55:05,true,3,,,,,LATOUR,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2588533,43.1935808,0.89,poi,(Pont) Latour,https://osm.org/way/91780930,G,,
437816747,00012,43781674700012,O,2000-04-20,NN,,,2008-01-04T19:58:20,true,3,,,,,MAIRIE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438015554,00027,43801555400027,O,2007-10-01,,,,2021-02-23T13:18:19,true,2,,,,,MAIRIE DE BELAYE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.19235,44.4654745,0.76,poi.townhall,(Hôtel de ville) Bélaye,https://osm.org/way/303215040,G,,
438527681,00011,43852768100011,O,2001-06-05,NN,,,2008-01-04T20:13:40,true,3,,,,,COUSSERANS,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.2098595,44.4471795,0.72,poi.3,Château de Cousserand (Patrimoine national) Bélaye,https://osm.org/way/303215100,G,,
438775041,00017,43877504100017,O,2001-07-27,NN,,,2018-09-29T12:20:52,true,4,,,,,MAIRIE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439188608,00012,43918860800012,O,2000-11-23,NN,,,2008-01-04T20:28:49,true,4,JEAN-PIERRE STAQUET,,,,PECH GARREL,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.19531,44.457651,0.93,locality,Pech Garrel 46140 Bélaye,46022_b176,G,PECH GARREL,
439287665,00012,43928766500012,O,2001-10-03,NN,,,2008-11-08T02:07:43,true,3,,,,LD,MANISSERE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,36.6E,NAFRev1,N,,,0,,,,,,
440267615,00019,44026761500019,O,2001-12-07,NN,,,2012-11-05T10:09:24,false,4,,,,,LA TUQUE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,68.20B,NAFRev2,N,1.1721694,44.4427768,0.89,poi.camp_site,Camping La Tuque Bélaye,https://osm.org/node/2396491807,G,,
440314995,00018,44031499500018,O,2001-12-18,NN,,,2012-12-04T15:59:39,true,7,,,,,LA TUQUE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,55.30Z,NAFRev2,O,1.1721694,44.4427768,0.89,poi.camp_site,Camping La Tuque Bélaye,https://osm.org/node/2396491807,G,,
441083631,00073,44108363100073,O,2019-06-10,,,3213ZZ,2021-02-23T13:22:30,true,1,,,,LD,HAUTE COMBE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,47.89Z,NAFRev2,N,6.0963968,45.08149,0.8,poi.restaurant,La Combe Haute (Restaurant) Huez,https://osm.org/way/272378052,G,,
441441300,00015,44144130000015,O,2002-04-04,NN,,,2008-01-05T21:11:55,true,3,,,,,LE BOURG,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444289839,00011,44428983900011,O,2002-01-18,NN,,,2006-11-25T18:11:35,true,1,,,,,LA TUQUE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,74.1J,NAF1993,N,1.1721694,44.4427768,0.89,poi.camp_site,Camping La Tuque Bélaye,https://osm.org/node/2396491807,G,,
444397210,00014,44439721000014,O,2002-11-05,NN,,,2018-06-16T03:46:52,false,4,,,,,HAUTE COMBE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,68.20B,NAFRev2,N,6.0963968,45.08149,0.8,poi.restaurant,La Combe Haute (Restaurant) Huez,https://osm.org/way/272378052,G,,
444823629,00027,44482362900027,O,2005-07-01,,,,2014-07-08T02:29:28,true,3,,,,,LE BOURG,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450371448,00017,45037144800017,O,2003-10-09,NN,,,2013-01-29T14:47:23,true,4,LA GRANGETTE DE LA MAISON,,,LD,GRANGETTE MAISON RAINALLY,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,EDITIONS RENE VIENET,58.11Z,NAFRev2,N,,,0,,,,,,
452270473,00013,45227047300013,O,2004-03-02,NN,,3220ZA,2015-03-17T01:17:17,false,4,,,,,LIEU DIT LATOUR,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2007-07-28,F,ART SCHOENER LUTHERIE,,,,36.3Z,NAFRev1,N,1.2588533,43.1935808,0.89,poi,(Pont) Latour,https://osm.org/way/91780930,G,,
452270473,00021,45227047300021,O,2007-07-28,NN,,3220ZA,2015-03-17T01:17:17,false,4,AU BOURG,,,PL,DU MERCADIEL,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2011-07-01,F,POINTES AUX AMES,,,,32.20Z,NAFRev2,O,,,0,,,,,,
452287824,00018,45228782400018,O,2004-02-01,NN,,,2006-11-25T19:02:53,true,2,LES PLACES,,,,,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,1.160934,44.449465,0.37,locality,Derriere les Granges 46140 Bélaye,46022_b090,D,DERRIERE LES GRANGES,
452517808,00013,45251780800013,O,2004-03-05,NN,,,2008-01-05T21:35:03,true,4,,,,,LALAURIE,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.21903,44.440837,0.91,locality,Lalaurie Nord 46140 Bélaye,46022_b127,G,LALAURIE NORD,
478817133,00034,47881713300034,O,2014-01-01,,,,2021-02-23T13:40:57,true,1,,,,,LD CHARROUX,46140,BELAYE,,,46022,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,LA VOLUTE,25.50A,NAFRev2,N,0.3795681,46.1473571,0.89,poi.islet,(Îlot) Charroux,https://osm.org/way/67712967,G,,