id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343744,2021-06-24,000001,Vente,308600,4,,IMP DU BELVEDERE,0007,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AD0065,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,357,6.36814,46.776451
2021-343773,2021-06-02,000001,Vente,496100,,,CLOS CAPITAINE,B020,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0500,,,,,,,,,,,,,0,,,,,S,sols,,,2490,6.368182,46.773947
2021-343773,2021-06-02,000001,Vente,496100,17,,RTE DE LA POSTE,0056,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12230,0,S,sols,,,1671,6.368528,46.774059
2021-343773,2021-06-02,000001,Vente,496100,5140,,CLOS CAPITAINE,B020,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8932,6.369245,46.77456
2021-343773,2021-06-02,000001,Vente,496100,,,CRET PARRIAUX,B024,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0520,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.370538,46.77496
2021-343773,2021-06-02,000001,Vente,496100,21,,RTE DE LA POSTE,0056,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0589,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,897,6.367566,46.773618
2021-343773,2021-06-02,000001,Vente,496100,,,CHAMPS DES MOUILLES,B008,25370,25307,Les Hôpitaux-Neufs,25,,,25307000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,2679,6.370108,46.774565
2021-343773,2021-06-02,000001,Vente,496100,,,CHAMPS DES MOUILLES,B008,25370,25307,Les Hôpitaux-Neufs,25,,,25307000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,239,6.370664,46.774868
2021-343955,2021-06-17,000001,Vente,410000,2,,CLOS DE LA ROCHETTE,0071,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0075,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,701,6.373628,46.771287
2021-343958,2021-06-18,000001,Vente,382270,13,,RTE DU MIROIR,0047,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,6.369568,46.777064
2021-343958,2021-06-18,000001,Vente,382270,13,,RTE DU MIROIR,0047,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,6.369568,46.777064
2021-343958,2021-06-18,000001,Vente,382270,13,,RTE DU MIROIR,0047,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AD0010,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,601,6.369568,46.777064
2021-345041,2021-07-06,000001,Vente,84000,2,,RUE EDEN ROC,0014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0130,,,29,,38,27.39,,,,,,,2,3,Dépendance,,0,,,,,,6.372538,46.773343
2021-345041,2021-07-06,000001,Vente,84000,2,,RUE EDEN ROC,0014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0130,,,29,,38,27.39,,,,,,,2,2,Appartement,34,2,,,,,,6.372538,46.773343
2021-345046,2021-07-05,000001,Vente,92810,5120,,LES CAMPENES,A014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0106,,,17,32.71,,,,,,,,,1,2,Appartement,34,1,,,,,,6.371945,46.780429
2021-345046,2021-07-05,000001,Vente,92810,5120,,LES CAMPENES,A014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0106,,,17,32.71,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371945,46.780429
2021-345046,2021-07-05,000001,Vente,92810,5120,,LES CAMPENES,A014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0106,,,17,32.71,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371945,46.780429
2021-345219,2021-07-30,000001,Vente,335586,26,,RTE DU MIROIR,0047,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AD0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,6.368489,46.777503
2021-345219,2021-07-30,000001,Vente,335586,26,,RTE DU MIROIR,0047,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AD0028,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,678,6.368489,46.777503
2021-345272,2021-07-15,000001,Vente,105500,21,,RTE DE LA POSTE,0056,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0220,,,10,42.9,,,,,,,,,1,2,Appartement,42,2,,,,,,6.369772,46.774975
2021-345478,2021-07-15,000001,Vente,70000,5120,,LES CAMPENES,A014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0106,,,15,32.29,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371945,46.780429
2021-345478,2021-07-15,000001,Vente,70000,5120,,LES CAMPENES,A014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0106,,,15,32.29,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371945,46.780429
2021-345478,2021-07-15,000001,Vente,70000,5120,,LES CAMPENES,A014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0106,,,15,32.29,,,,,,,,,1,2,Appartement,34,1,,,,,,6.371945,46.780429
2021-345743,2021-08-20,000001,Vente,362450,24,,RUE DE LA ROCHETTE,0063,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0077,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,702,6.37319,46.771764
2021-345743,2021-08-20,000001,Vente,362450,24,,RUE DE LA ROCHETTE,0063,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,6.37319,46.771764
2021-345743,2021-08-20,000001,Vente,362450,24,,RUE DE LA ROCHETTE,0063,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,6.37319,46.771764
2021-345748,2021-08-04,000001,Vente,340000,10,,RUE DE LA ROCHETTE,0063,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0118,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,766,6.373907,46.774096
2021-345748,2021-08-04,000001,Vente,340000,10,,RUE DE LA ROCHETTE,0063,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,6.373907,46.774096
2021-346011,2021-08-30,000001,Vente,520000,19,,RUE DE LA ROCHETTE,0063,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1239,6.372726,46.774054
2021-346011,2021-08-30,000001,Vente,520000,19,,RUE DE LA ROCHETTE,0063,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1239,6.372726,46.774054
2021-346011,2021-08-30,000001,Vente,520000,19,,RUE DE LA ROCHETTE,0063,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0135,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1239,6.372726,46.774054
2021-346011,2021-08-30,000001,Vente,520000,,,CHAMPS PIERREUX,B016,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0136,,,,,,,,,,,,,0,,,,,T,terres,,,803,6.373115,46.773979
2021-346120,2021-08-16,000002,Vente,247000,34,,RUE DE LA ROCHETTE,0063,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0090,,,,,,,,,,,,,0,,,,,S,sols,,,700,6.374405,46.773788
2021-346128,2021-08-25,000001,Vente,114000,5120,,LES CAMPENES,A014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0106,,,12,39.22,,,,,,,,,1,2,Appartement,39,1,,,,,,6.371945,46.780429
2021-346128,2021-08-25,000001,Vente,114000,5120,,LES CAMPENES,A014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0106,,,12,39.22,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371945,46.780429
2021-346128,2021-08-25,000001,Vente,114000,5120,,LES CAMPENES,A014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0106,,,12,39.22,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371945,46.780429
2021-346296,2021-08-16,000001,Vente,518000,10,,RUE BELLEVUE,0073,25370,25307,Les Hôpitaux-Neufs,25,,,25307000ZA0080,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,986,6.370683,46.779328
2021-346593,2021-09-08,000001,Vente,107000,12,,RTE DE LAUSANNE,0036,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0293,,,6,44.68,7,,8,,,,,,3,2,Appartement,47,1,,,,,,6.375352,46.776273
2021-346873,2021-09-15,000001,Vente,455700,14,,RUE DE LA ROCHETTE,0063,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,6.373281,46.773066
2021-346873,2021-09-15,000001,Vente,455700,14,,RUE DE LA ROCHETTE,0063,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0124,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1072,6.373281,46.773066
2021-347009,2021-09-16,000001,Vente,160396,9,,RTE DE LAUSANNE,0036,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0280,,,18,87.72,19,,4,,5,,,,4,4,Local industriel. commercial ou assimilé,125,0,,,,,,6.374672,46.77703
2021-347010,2021-09-16,000002,Vente,76320,11,,RTE DE LAUSANNE,0036,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0280,,,2,87.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.374672,46.77703
2021-347439,2021-10-19,000001,Vente,205300,16,,RUE DE LA ROCHETTE,0063,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0150,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,429,6.37317,46.772883
2021-347439,2021-10-19,000001,Vente,205300,16,,RUE DE LA ROCHETTE,0063,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0150,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,429,6.37317,46.772883
2021-347571,2021-10-15,000001,Vente,427750,20,,RUE COMBE SOUS RAVIERES,0008,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0015,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,966,6.379012,46.771883
2021-347571,2021-10-15,000001,Vente,427750,20,,RUE COMBE SOUS RAVIERES,0008,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,966,6.379012,46.771883
2021-347571,2021-10-15,000001,Vente,427750,20,,RUE COMBE SOUS RAVIERES,0008,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,966,6.379012,46.771883
2021-347918,2021-10-28,000001,Vente,218000,14,,BEL HORIZON,0075,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0033,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,597,6.373957,46.770446
2021-348664,2021-11-22,000001,Vente,910,,,VILLAGE SUD,B037,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0603,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.376113,46.775288
2021-348664,2021-11-22,000001,Vente,910,,,VILLAGE SUD,B037,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0604,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.375729,46.775653
2021-348664,2021-11-22,000001,Vente,910,,,VILLAGE SUD,B037,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0607,,,,,,,,,,,,,0,,,,,T,terres,,,6,6.37656,46.775251
2021-348827,2021-12-03,000001,Vente,90000,5120,,LES CAMPENES,A014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0106,,,20,38.12,,,,,,,,,1,2,Appartement,39,1,,,,,,6.371945,46.780429
2021-348827,2021-12-03,000001,Vente,90000,5120,,LES CAMPENES,A014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0106,,,20,38.12,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371945,46.780429
2021-348827,2021-12-03,000001,Vente,90000,5120,,LES CAMPENES,A014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0106,,,20,38.12,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371945,46.780429
2021-349283,2021-12-16,000001,Vente,138185,1,,IMP DU BELVEDERE,0007,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AD0062,,,1,,28,52.13,,,,,,,2,2,Appartement,45,3,,,,,,6.369001,46.776945
2021-349283,2021-12-16,000001,Vente,138185,1,,IMP DU BELVEDERE,0007,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AD0062,,,1,,28,52.13,,,,,,,2,3,Dépendance,,0,,,,,,6.369001,46.776945
2021-349303,2021-11-26,000001,Vente,214130,11,B,IMP DE LA SOURCE,0070,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0295,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.373352,46.777906
2021-349303,2021-11-26,000001,Vente,214130,11,B,IMP DE LA SOURCE,0070,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0295,,,18,,19,,25,,29,,33,,5,2,Appartement,68,3,,,,,,6.373352,46.777906
2021-349589,2021-12-17,000001,Vente,165000,4,,IMP DE LA FUVETTE,0020,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AD0025,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,550,6.369032,46.778121
2021-349601,2021-12-16,000001,Vente,70000,12,,RTE DE LAUSANNE,0036,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0293,,,3,44.84,4,44.84,5,44.84,,,,,3,2,Appartement,53,2,,,,,,6.375352,46.776273
2021-349921,2021-12-27,000001,Vente,293400,16,,RTE DU MIROIR,0047,25370,25307,Les Hôpitaux-Neufs,25,,,25307000ZA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,6.370308,46.77814
2021-349921,2021-12-27,000001,Vente,293400,16,,RTE DU MIROIR,0047,25370,25307,Les Hôpitaux-Neufs,25,,,25307000ZA0042,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,750,6.370308,46.77814
2021-349946,2021-12-21,000001,Vente,649750,32,,CLOS DE LA ROCHETTE,0071,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0050,,,,,,,,,,,,,0,1,Maison,209,6,P,prés,,,681,6.375391,46.77173
2021-349946,2021-12-21,000001,Vente,649750,32,,CLOS DE LA ROCHETTE,0071,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0050,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,700,6.375391,46.77173
2021-349946,2021-12-21,000001,Vente,649750,,,LA ROCHETTE,B034,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,371,6.37564,46.771597
2021-350103,2021-06-04,000001,Adjudication,94000,5120,,LES CAMPENES,A014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0106,,,19,,,,,,,,,,1,2,Appartement,39,1,,,,,,6.371945,46.780429
2021-350103,2021-06-04,000001,Adjudication,94000,5120,,LES CAMPENES,A014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0106,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371945,46.780429
2021-350103,2021-06-04,000001,Adjudication,94000,5120,,LES CAMPENES,A014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0106,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371945,46.780429
2021-350269,2021-01-29,000001,Vente,158000,5,,RUE EDEN ROC,0014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0130,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.372538,46.773343
2021-350269,2021-01-29,000001,Vente,158000,1,,RUE EDEN ROC,0014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0130,,,18,,4,,,,,,,,2,2,Appartement,38,3,,,,,,6.372538,46.773343
2021-350269,2021-01-29,000001,Vente,158000,1,,RUE EDEN ROC,0014,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0130,,,18,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.372538,46.773343
2021-350450,2021-02-05,000001,Vente,157000,1,,IMP DU BELVEDERE,0007,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AD0062,,,10,,25,48.2,,,,,,,2,2,Appartement,48,3,,,,,,6.369001,46.776945
2021-350479,2021-02-16,000001,Vente,325500,10,,RUE COMBE SOUS RAVIERES,0008,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AE0006,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,786,6.378238,46.77259
2021-350501,2021-02-12,000001,Vente,140000,10,,LOT MIROIR SUD,A044,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0047,,,10,38.06,,,,,,,,,1,1,Maison,42,2,,,,,,6.371513,46.777931
2021-350501,2021-02-12,000001,Vente,140000,2,,LOT MIROIR SUD,A044,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0047,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371513,46.777931
2021-350533,2021-01-29,000001,Vente,155000,15,,RTE DE LAUSANNE,0036,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0419,,,14,63.09,,,,,,,,,1,2,Appartement,64,2,,,,,,6.375416,46.776749
2021-350533,2021-01-29,000001,Vente,155000,15,,RTE DE LAUSANNE,0036,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0419,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.375416,46.776749
2021-350591,2021-02-19,000001,Vente,290000,6,,IMP DU LEVANT,0039,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AD0037,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,561,6.368322,46.777778
2021-350591,2021-02-19,000001,Vente,290000,6,,IMP DU LEVANT,0039,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AD0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,6.368322,46.777778
2021-350597,2021-02-17,000001,Vente,378030,28,,RTE DU MIROIR,0047,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AD0029,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,548,6.36818,46.777396
2021-350944,2021-03-22,000001,Vente,32000,,,LA CHAMPAGNE,B004,25370,25307,Les Hôpitaux-Neufs,25,,,253070000A0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36447,6.404959,46.796063
2021-350944,2021-03-22,000001,Vente,32000,,,LA CHAMPAGNE,B004,25370,25307,Les Hôpitaux-Neufs,25,,,253070000A0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16053,6.404814,46.796613
2021-350999,2021-03-30,000001,Vente,82000,5,,RTE DE LAUSANNE,0036,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0280,,,29,40.5,,,,,,,,,1,2,Appartement,36,2,,,,,,6.374672,46.77703
2021-351048,2021-04-01,000001,Vente,281290,3,,RTE DES PISTES,0053,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0239,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.372147,46.777945
2021-351048,2021-04-01,000001,Vente,281290,3,,RTE DES PISTES,0053,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0239,,,20,,21,,27,113.72,50,,52,,5,2,Appartement,114,5,,,,,,6.372147,46.777945
2021-351152,2021-04-12,000001,Vente,500,,,PRES BOIS DU MIROIR,B032,25370,25307,Les Hôpitaux-Neufs,25,,,253070000B0174,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1940,6.366857,46.781896
2021-351153,2021-04-12,000001,Vente,1200,,,LE RAFOUR,B050,25370,25307,Les Hôpitaux-Neufs,25,,,25307000ZB0086,,,,,,,,,,,,,0,,,,,P,prés,,,46,6.373465,46.769385
2021-351153,2021-04-12,000001,Vente,1200,,,LE RAFOUR,B050,25370,25307,Les Hôpitaux-Neufs,25,,,25307000ZB0087,,,,,,,,,,,,,0,,,,,P,prés,,,747,6.373498,46.768939
2021-351177,2021-04-01,000001,Vente,188000,3,,PL DE LA MAIRIE,0043,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0217,,,13,,36,,48,,,,,,3,3,Dépendance,,0,,,,,,6.374006,46.776731
2021-351177,2021-04-01,000001,Vente,188000,3,,PL DE LA MAIRIE,0043,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0217,,,13,,36,,48,,,,,,3,2,Appartement,59,2,,,,,,6.374006,46.776731
2021-351177,2021-04-01,000001,Vente,188000,15,,RTE DE LAUSANNE,0036,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0419,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.375416,46.776749
2021-351505,2021-05-20,000001,Vente,539600,13,,IMP BEAU SITE,0006,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AB0051,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1221,6.370939,46.778303
2021-351590,2021-05-21,000001,Vente,6000,3,,PL DE LA MAIRIE,0043,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0217,,,2,20.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,6.374006,46.776731
2021-351681,2021-05-31,000001,Vente,14500,3,,PL DE LA MAIRIE,0043,25370,25307,Les Hôpitaux-Neufs,25,,,25307000AC0217,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,6.374006,46.776731
