siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
183200021,00024,18320002100024,O,1983-03-16,NN,,,2016-08-08T11:03:58,false,4,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2016-08-05,F,CHAMBRE D AGRICULTURE DU GERS,,,,85.59A,NAFRev2,N,,,0,,,,,,
183200021,00032,18320002100032,O,1963-02-21,,,,2016-08-08T10:55:51,false,1,,,,,DOMAINE DE MONS,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1963-02-21,A,CULTURE DE LA VIGNE,,,,01.21Z,NAFRev2,N,0.42533,43.943065,0.48,street,Place de la Fontaine 32100 Caussens,32095_0180,G,PLACE DE LA FONTAINE,
183200021,00040,18320002100040,O,2000-05-29,,,,2016-08-08T11:25:06,false,1,CHATEAU DE MONS,,,RTE,DE LECTOURE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2000-05-29,A,TOURISME RURAL,,,,55.20Z,NAFRev2,N,0.428877,43.941131,0.82,street,Route de Lectoure 32100 Caussens,32095_0275,G,ROUTE DE LECTOURE,
213200959,00012,21320095900012,O,1983-03-01,02,2017,,2019-06-24T13:10:12,true,4,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213200959,00020,21320095900020,O,1983-12-21,02,2017,,2019-06-24T13:10:12,false,3,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213200959,00038,21320095900038,O,1995-12-25,NN,,,2008-01-04T18:30:53,false,2,MAIRIE,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253200216,00013,25320021600013,O,1983-03-01,02,2017,,2019-06-24T13:13:29,true,6,MAIRIE,,,,MAIRIE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253200216,00021,25320021600021,O,2013-12-20,,,,2014-02-14T11:19:43,false,1,MAIRIE,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2013-12-20,A,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263202368,00019,26320236800019,O,1984-10-01,NN,,,2010-06-26T03:08:23,true,3,,,,,MAIRIE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202374,00016,27320237400016,O,,NN,,,,true,1,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
273202721,00018,27320272100018,O,,NN,,,,true,1,,,,,MAIRIE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303774400,00012,30377440000012,O,1975-01-01,NN,,,2019-09-18T15:24:40,true,5,,,,,AU PLATE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3V,NAFRev1,O,0.424447,43.942886,0.71,street,Rue du Platé 32100 Caussens,32095_0360,G,RUE DU PLATE,
303774400,00020,30377440000020,O,1991-08-16,NN,,,,false,3,,,,RUE,DU BOUZET,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3V,NAFRev1,N,0.422903,43.943938,0.94,street,Rue du Bouzet 32100 Caussens,32095_0070,G,RUE DU BOUZET,
304428253,00062,30442825300062,O,2020-02-04,,,,2020-04-10T03:43:00,false,1,,,,,11 RUE DU BOUZET,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,46.39A,NAFRev2,O,0.423951,43.943775,0.94,housenumber,11 Rue du Bouzet 32100 Caussens,32095_0070_00011,G,11 RUE DU BOUZET,
305198996,00012,30519899600012,O,1976-01-01,NN,,,2006-11-25T09:18:48,true,1,,,,CHE,DE MORAX,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,74.1J,NAF1993,N,0.456418,43.930777,0.38,street,Chemin de Saint Orens 32100 Caussens,32095_0430,G,CHEMIN DE SAINT ORENS,
306080565,00055,30608056500055,O,2013-11-07,,,4391AZ,2019-01-12T03:38:29,true,2,,,,CHE,CHEMIN DU PLATE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2018-12-16,F,,,,,43.91A,NAFRev2,N,0.424447,43.942886,0.5,street,Rue du Platé 32100 Caussens,32095_0360,G,RUE DU PLATE,
309482453,00060,30948245300060,O,1995-01-01,NN,,,2009-06-27T03:50:51,false,4,,,,,MONS,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.1C,NAFRev1,O,0.456418,43.930777,0.31,street,Chemin de Saint Orens 32100 Caussens,32095_0430,G,CHEMIN DE SAINT ORENS,
310347398,00011,31034739800011,O,1900-01-01,NN,,,2015-01-21T16:06:43,true,3,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
311180111,00016,31118011100016,O,1977-01-01,NN,,,,true,4,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311997183,00018,31199718300018,O,1978-01-01,NN,,,,true,4,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
313933459,00015,31393345900015,O,1900-01-01,,,,2007-01-18T09:13:22,true,2,,,,,DOMAINE DE MONS,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,0.42533,43.943065,0.48,street,Place de la Fontaine 32100 Caussens,32095_0180,G,PLACE DE LA FONTAINE,
317081370,00015,31708137000015,O,1979-01-01,NN,,,2008-01-04T20:50:31,true,3,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319075347,00025,31907534700025,O,,,,,,true,1,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,16.02,NAP,N,,,0,,,,,,
320997760,00014,32099776000014,O,,NN,,,,true,1,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,78.02,NAP,N,,,0,,,,,,
322035940,00012,32203594000012,O,1981-06-15,NN,,,2009-11-09T09:00:06,false,4,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
324132778,00014,32413277800014,O,,NN,,,,true,1,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
324625888,00015,32462588800015,O,,,,,,true,1,,,,,AU VIGNAU,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327216867,00082,32721686700082,O,1995-01-01,NN,,,2013-05-18T03:20:04,false,5,,,,,MONS,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,69.20Z,NAFRev2,O,0.456418,43.930777,0.31,street,Chemin de Saint Orens 32100 Caussens,32095_0430,G,CHEMIN DE SAINT ORENS,
327596037,00025,32759603700025,O,1980-01-01,NN,,,2016-01-12T00:11:43,true,3,,,,,CARABA,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.445728,43.947049,0.38,street,Chemin du Baradieu 32100 Caussens,32095_0055,G,CHEMIN DU BARADIEU,
329425870,00014,32942587000014,O,1984-02-04,NN,,,2010-01-08T11:07:44,true,4,,,,,AU VILLAGE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
330831546,00016,33083154600016,O,,NN,,,,true,1,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
332406677,00028,33240667700028,O,1900-01-01,NN,,,2012-03-15T09:40:14,false,4,,,,,AU GAUT,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.04,NAP,N,0.418806,43.949043,0.56,street,Lotissement Gaut 32100 Caussens,32095_a001,G,LOTISSEMENT GAUT,
333582518,00028,33358251800028,O,1988-12-30,,,,2010-04-27T05:19:29,false,4,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.1E,NAF1993,O,,,0,,,,,,
337876726,00015,33787672600015,O,1986-04-26,NN,,,2012-01-13T09:04:02,true,4,,,,,BORDENEUVE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,41.10D,NAFRev2,N,0.416972,43.955043,0.91,street,Impasse de Bordeneuve 32100 Caussens,32095_0065,G,IMPASSE DE BORDENEUVE,
339147332,00011,33914733200011,O,1986-11-01,NN,,,,true,1,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
340019611,00011,34001961100011,O,1987-01-01,NN,,,2019-01-08T04:23:26,true,4,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340127893,00030,34012789300030,O,2001-05-02,NN,,,2019-02-27T03:43:50,true,6,,,,,LA MAURAGUE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,93.29Z,NAFRev2,N,0.426565,43.947833,0.4,street,Chemin de la Massescasse 32100 Caussens,32095_0290,G,CHEMIN DE LA MASSESCASSE,
340894435,00023,34089443500023,O,,NN,,,,true,1,,,,,LOTISSEMENT GAUT,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,0.418806,43.949043,0.94,street,Lotissement Gaut 32100 Caussens,32095_a001,G,LOTISSEMENT GAUT,
342355781,00028,34235578100028,O,,NN,,,,true,1,,,,,AU VIGNAU,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
343961389,00024,34396138900024,O,2010-04-29,,,,2010-12-29T13:30:59,true,2,,,,,LA BOURDETTTE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.53Z,NAFRev2,O,0.5151163,44.3260624,0.83,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
344749676,00013,34474967600013,O,1988-03-01,NN,,,2014-10-13T11:20:01,true,3,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348391194,00043,34839119400043,O,1988-10-01,,,,2016-02-28T04:25:03,false,2,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
350699054,00044,35069905400044,O,1998-03-01,NN,,,2006-11-25T11:06:40,true,4,,,,RUE,DE LA HOUNTETE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,0.424132,43.942651,0.94,street,Rue de la Hountète 32100 Caussens,32095_0215,G,RUE DE LA HOUNTETE,
350746319,00044,35074631900044,O,2011-11-01,,,,2012-11-09T00:41:28,true,3,,,,,LA MAURAGUE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.71Z,NAFRev2,N,0.426565,43.947833,0.4,street,Chemin de la Massescasse 32100 Caussens,32095_0290,G,CHEMIN DE LA MASSESCASSE,
353108178,00016,35310817800016,O,1990-01-01,NN,,,2008-01-04T23:50:36,true,4,,,,,POUCHIEU,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.418394,43.948134,0.31,street,Route de la Romieu 32100 Caussens,32095_0390,G,ROUTE DE LA ROMIEU,
378165302,00019,37816530200019,O,1990-04-01,NN,,,,true,4,,,,LD,BOUTET,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.422903,43.943938,0.51,street,Rue du Bouzet 32100 Caussens,32095_0070,G,RUE DU BOUZET,
380673590,00010,38067359000010,O,1991-01-01,NN,,,,true,4,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
382165884,00018,38216588400018,O,1900-01-01,NN,,,2015-04-26T05:06:54,true,8,,,,LD,PRADIAS,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,62.01Z,NAFRev2,N,0.445728,43.947049,0.34,street,Chemin du Baradieu 32100 Caussens,32095_0055,G,CHEMIN DU BARADIEU,
382260453,00016,38226045300016,O,1991-06-17,NN,,,,false,4,,,,RUE,PRINCIPALE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,85.1C,NAF1993,O,0.42543,43.942865,0.39,street,Rue de l'Ancienne Ecole 32100 Caussens,32095_0170,G,RUE DE L ANCIENNE ECOLE,
382378339,00024,38237833900024,O,1993-01-19,NN,,,2008-01-04T22:09:11,false,3,,,,RUE,DE LA HOUNTETE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.424132,43.942651,0.94,street,Rue de la Hountète 32100 Caussens,32095_0215,G,RUE DE LA HOUNTETE,
382378339,00032,38237833900032,O,2004-02-04,NN,,,2019-08-08T03:45:46,true,7,,,,RUE,DE LA HOUNTETE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.81Z,NAFRev2,O,0.424132,43.942651,0.94,street,Rue de la Hountète 32100 Caussens,32095_0215,G,RUE DE LA HOUNTETE,
383649209,00012,38364920900012,O,1991-10-01,NN,,,2008-01-04T22:27:17,true,3,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383715505,00012,38371550500012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,55.4B,NAF1993,N,0.42543,43.942865,0.39,street,Rue de l'Ancienne Ecole 32100 Caussens,32095_0170,G,RUE DE L ANCIENNE ECOLE,
384233912,00011,38423391200011,O,1992-01-01,NN,,,2008-01-04T22:35:44,true,3,,,,LD,HONDEGELLE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387624372,00026,38762437200026,O,2010-03-15,,,,2012-11-09T00:50:10,true,2,,7,,PL,DE L EGLISE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,08.11Z,NAFRev2,N,0.425448,43.943133,0.83,housenumber,7 Place de l'Eglise 32100 Caussens,32095_0150_00007,G,7 PLACE DE L EGLISE,
388258212,00017,38825821200017,O,1992-07-01,02,2017,1013AZ,2019-06-24T13:15:23,true,4,,,,,SAINT FORT,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.456418,43.930777,0.5,street,Chemin de Saint Orens 32100 Caussens,32095_0430,G,CHEMIN DE SAINT ORENS,
388290686,00012,38829068600012,O,1992-08-10,NN,,,2008-11-08T00:48:41,true,4,,,,LD,LE PETIT BOUTET,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,2.3898582,48.9035928,0.73,poi.cafe,Le Petit Bouguet (Café) Aubervilliers,https://osm.org/node/3664090857,G,,
388296212,00011,38829621200011,O,1992-08-06,NN,,,2019-12-18T03:58:23,true,4,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
388979965,00018,38897996500018,O,1992-10-15,NN,,,,true,1,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390078848,00020,39007884800020,O,1993-01-01,NN,,,2014-06-30T13:48:40,false,5,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.76Z,NAFRev2,N,,,0,,,,,,
390716942,00029,39071694200029,O,1999-01-01,NN,,,2014-07-08T01:18:00,false,8,,,,RTE,DE LECTOURE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,45.11Z,NAFRev2,N,0.428877,43.941131,0.82,street,Route de Lectoure 32100 Caussens,32095_0275,G,ROUTE DE LECTOURE,
391939519,00016,39193951900016,O,,NN,,,,true,1,,,,RUE,DE L'ANCIENNE ECOLE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,74.1J,NAF1993,N,0.42543,43.942865,0.94,street,Rue de l'Ancienne Ecole 32100 Caussens,32095_0170,G,RUE DE L ANCIENNE ECOLE,
393392246,00020,39339224600020,O,1995-01-01,NN,,,,true,1,,,,,LE SABATE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
395355654,00017,39535565400017,O,1994-05-31,NN,,,2011-02-14T11:14:03,true,4,,45,,,GRAND RUE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2011-02-08,A,CAFE DU SPORT,,,,56.30Z,NAFRev2,N,0.424691,43.942594,0.94,housenumber,45 Grand Rue 32100 Caussens,32095_0190_00045,G,45 GRAND RUE,
396211997,00012,39621199700012,O,,,,,,true,1,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.10,NAP,N,,,0,,,,,,
396412876,00015,39641287600015,O,,NN,,,,true,1,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
396413205,00040,39641320500040,O,1986-12-03,NN,,,,true,1,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
396613309,00014,39661330900014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,15.8C,NAF1993,N,0.425049,43.943284,0.81,street,Place de l'Eglise 32100 Caussens,32095_0150,G,PLACE DE L EGLISE,
396720393,00018,39672039300018,O,,NN,,,,true,1,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
399265008,00033,39926500800033,O,2003-10-01,NN,,,2013-04-30T14:15:05,false,3,,,,RUE,PRINCIPALE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8F,NAFRev1,N,0.42543,43.942865,0.39,street,Rue de l'Ancienne Ecole 32100 Caussens,32095_0170,G,RUE DE L ANCIENNE ECOLE,
400734067,00012,40073406700012,O,1990-01-01,NN,,,,true,3,,,,,GRAND RUE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,0.418206,43.947957,0.94,street,Grand Rue 32100 Caussens,32095_0190,G,GRAND RUE,
403427073,00016,40342707300016,O,1995-11-01,NN,,,2015-02-10T11:55:13,true,4,,,,,LACOURTADE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403427222,00019,40342722200019,O,1995-11-01,NN,,,2015-02-10T03:34:08,true,4,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404305328,00027,40430532800027,O,1997-01-01,NN,,,2008-01-04T20:38:37,false,3,,,,,AU GAUT,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.418806,43.949043,0.56,street,Lotissement Gaut 32100 Caussens,32095_a001,G,LOTISSEMENT GAUT,
404754913,00030,40475491300030,O,2006-10-01,,,,2014-07-08T01:37:29,false,3,,4,,RUE,DU CHRISTIAN,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.34Z,NAFRev2,N,0.42166,43.944377,0.94,housenumber,4 Rue du Christian 32100 Caussens,32095_0198_00004,G,4 RUE DU CHRISTIAN,
407571983,00052,40757198300052,O,2016-07-17,,,,2016-10-17T02:43:54,false,2,,2,,,CHEMIN DE LA HALIPPE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,0.422584,43.94384,0.94,housenumber,2 Chemin de la Halippe 32100 Caussens,32095_0195_00002,G,2 CHEMIN DE LA HALIPPE,
409436102,00019,40943610200019,O,1996-09-01,NN,,,2008-01-04T21:26:51,true,3,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409526191,00021,40952619100021,O,1997-02-15,,,,2015-04-26T05:06:54,true,4,,,,LD,PRADIAS,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,73.11Z,NAFRev2,N,0.445728,43.947049,0.34,street,Chemin du Baradieu 32100 Caussens,32095_0055,G,CHEMIN DU BARADIEU,
409796620,00014,40979662000014,O,1996-11-03,NN,,,2008-01-04T21:32:04,true,3,,,,,GRAND RUE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.418206,43.947957,0.94,street,Grand Rue 32100 Caussens,32095_0190,G,GRAND RUE,
409806007,00012,40980600700012,O,1996-12-31,NN,,,2018-03-06T03:43:06,true,4,,,,LD,LABARTHE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.448561,43.956562,0.31,street,Chemin de la Baraille 32100 Caussens,32095_0060,G,CHEMIN DE LA BARAILLE,
410324818,00013,41032481800013,O,1997-01-01,12,2017,,2020-03-19T03:46:56,true,5,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,46.39A,NAFRev2,O,,,0,,,,,,
410654495,00010,41065449500010,O,1997-01-01,NN,,,2012-05-29T14:14:32,true,3,,,,,GIROT,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6839904,47.2572471,0.88,poi.confectionery,Patisserie confiserie Girot Corbigny,https://osm.org/node/1331086974,G,,
411743271,00024,41174327100024,O,1999-04-01,NN,,,2014-07-09T08:49:49,false,4,,,,CHS,CHATEAU DE MONS,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.31Z,NAFRev2,N,0.456418,43.930777,0.31,street,Chemin de Saint Orens 32100 Caussens,32095_0430,G,CHEMIN DE SAINT ORENS,
412446262,00013,41244626200013,O,1988-01-01,NN,,,2008-01-04T22:16:19,true,3,,,,,LA CASTAGNERES,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.426565,43.947833,0.33,street,Chemin de la Massescasse 32100 Caussens,32095_0290,G,CHEMIN DE LA MASSESCASSE,
412479156,00041,41247915600041,O,2007-04-01,,,,2014-07-08T01:45:49,false,5,,,,,LE SABATE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
413376955,00014,41337695500014,O,1997-08-01,03,2017,4120AZ,2019-06-24T13:30:56,true,6,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
413553389,00011,41355338900011,O,1997-08-01,NN,,,2009-05-31T05:46:26,true,4,,13,,LOT,DU GAUT,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.10Z,NAFRev2,N,0.419385,43.948698,0.62,housenumber,13 Lotissement Gaut 32100 Caussens,32095_a001_00013,G,13 LOTISSEMENT GAUT,
414209866,00030,41420986600030,O,,NN,,,2006-11-25T15:45:41,true,1,,,,LD,SAINT PAUL,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,74.1J,NAFRev1,N,0.456418,43.930777,0.51,street,Chemin de Saint Orens 32100 Caussens,32095_0430,G,CHEMIN DE SAINT ORENS,
415104587,00019,41510458700019,O,1996-01-01,NN,,,2008-01-04T22:59:05,true,3,,,,,A GIROT,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415176809,00010,41517680900010,O,1998-01-01,,,,,true,1,,,,,LA PETITE MAURAGUE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
417775343,00037,41777534300037,O,2013-12-01,,,,2019-03-07T10:05:41,false,2,,,,,AU GAUT,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,74.20Z,NAFRev2,N,0.418806,43.949043,0.56,street,Lotissement Gaut 32100 Caussens,32095_a001,G,LOTISSEMENT GAUT,
417775343,00045,41777534300045,O,2019-02-15,,,,2019-03-07T10:05:41,true,1,,208,,RTE,DE LA ROMIEU,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,THIERRY SUIRE PROD,59.11B,NAFRev2,N,0.41847,43.950037,0.85,housenumber,208 Route de la Romieu 32100 Caussens,32095_0390_00208,G,208 ROUTE DE LA ROMIEU,
417826369,00015,41782636900015,O,1962-01-01,NN,,,,true,1,,,,,CHEZ M SAMALENS ANDRE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417834082,00014,41783408200014,O,1976-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,TUCO,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,0.2484853,42.9439836,0.88,poi.peak,Le Tuco (Pic) Campan,https://osm.org/node/3807402345,G,,
417834793,00016,41783479300016,O,1973-01-01,NN,,,2018-01-11T03:35:51,true,4,,,,,TOUZIN,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,-0.257169,44.9818009,0.89,poi.track,Chemin de Touzin Galgon,https://osm.org/way/216242949,G,,
417837283,00015,41783728300015,O,1975-01-01,NN,,,2008-11-28T06:14:58,true,4,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847928,00013,41784792800013,O,1982-01-01,NN,,,2012-07-28T13:49:30,true,4,,,,,AU VILLAGE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417849486,00010,41784948600010,O,1983-01-01,NN,,,2017-01-22T04:33:17,true,5,,,,,FROMAGERES,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.3034641,46.8202738,0.88,poi.water,Étang Fromager (Eau) Mézières-en-Brenne,https://osm.org/relation/1804582,G,,
417852746,00011,41785274600011,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,LATAPIE,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2992538,44.1906781,0.89,poi.camp_site,Latapie (Camping) Vazerac,https://osm.org/way/479520156,G,,
417853116,00016,41785311600016,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417855277,00014,41785527700014,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417856093,00014,41785609300014,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,4,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417856101,00015,41785610100015,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,,32100,CAUSSENS,,,32095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,