siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025650037,00010,02565003700010,O,1956-01-01,12,2018,,2020-08-25T10:10:31,true,4,,,,LD,LES VAUX,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-2.186841,48.488044,0.92,locality,Les Vaux Boulards 22130 Corseul,22048_d363,G,LES VAUX BOULARDS,
025741182,00023,02574118200023,O,,NN,,,,true,1,,,,,BOURG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1982-06-30,F,,,,,62.46,NAP,N,-2.168416,48.48442,0.93,street,Le Bourg 22130 Corseul,22048_5ccc08,G,LE BOURG,
025841362,00012,02584136200012,O,,,,,,true,1,,,,,LA MARETTE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-2.227155,48.493898,0.51,locality,La Motte Es Rieux 22130 Corseul,22048_c579,G,LA MOTTE ES RIEUX,
025841545,00012,02584154500012,O,,NN,,,,true,1,,,,,BOURG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-2.168416,48.48442,0.93,street,Le Bourg 22130 Corseul,22048_5ccc08,G,LE BOURG,
025841560,00011,02584156000011,O,,NN,,,,true,1,,,,,BOURG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-2.168416,48.48442,0.93,street,Le Bourg 22130 Corseul,22048_5ccc08,G,LE BOURG,
026041764,00015,02604176400015,O,1960-01-01,NN,,,2008-11-07T00:16:06,false,4,,,,,ZONE INDUSTRIELLE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,70.2C,NAF1993,N,-2.17412,48.485336,0.94,street,Zone Industrielle 22130 Corseul,22048_d447,G,ZONE INDUSTRIELLE,
026042036,00017,02604203600017,O,,NN,,,,true,1,,,,,,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
026042820,00014,02604282000014,O,,,,,,true,1,,,,,BOURG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.168416,48.48442,0.93,street,Le Bourg 22130 Corseul,22048_5ccc08,G,LE BOURG,
026142679,00013,02614267900013,O,,,,,,true,1,,,,,BOURG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,-2.168416,48.48442,0.93,street,Le Bourg 22130 Corseul,22048_5ccc08,G,LE BOURG,
026241166,00011,02624116600011,O,,NN,,,,true,1,,,,,BOURG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4A,NAF1993,O,-2.168416,48.48442,0.93,street,Le Bourg 22130 Corseul,22048_5ccc08,G,LE BOURG,
026440099,00013,02644009900013,O,1964-01-01,NN,,,2006-11-25T09:04:48,true,4,,,,PL,DE L EGLISE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,52.3A,NAFRev1,O,-2.168951,48.481277,0.82,street,Place de l'Eglise 22130 Corseul,22048_0070,G,PLACE DE L EGLISE,
026541136,00011,02654113600011,O,,NN,,,,true,1,,,,,BOURG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,55.4B,NAF1993,O,-2.168416,48.48442,0.93,street,Le Bourg 22130 Corseul,22048_5ccc08,G,LE BOURG,
026541532,00011,02654153200011,O,,NN,,,,true,1,,,,RTE,DE PLANCOET,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,-2.168951,48.481277,0.37,street,Place de l'Eglise 22130 Corseul,22048_0070,G,PLACE DE L EGLISE,
026541862,00012,02654186200012,O,,,,,,true,1,,,,,BOURG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,-2.168416,48.48442,0.93,street,Le Bourg 22130 Corseul,22048_5ccc08,G,LE BOURG,
026640375,00015,02664037500015,O,,,,,,true,1,,,,,BOURG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,49.01,NAP,N,-2.168416,48.48442,0.93,street,Le Bourg 22130 Corseul,22048_5ccc08,G,LE BOURG,
026640839,00010,02664083900010,O,,,,,,true,1,,,,,BOURG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,-2.168416,48.48442,0.93,street,Le Bourg 22130 Corseul,22048_5ccc08,G,LE BOURG,
026840124,00015,02684012400015,O,,NN,,,,true,1,,,,,L HOTELLERIE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,O,-2.163093,48.480391,0.94,street,L'Hotellerie 22130 Corseul,22048_gg98uh,G,L HOTELLERIE,
026841544,00013,02684154400013,O,,NN,,,,true,1,,,,,PETIT PLESSIX,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.25,NAP,N,-2.168423,48.470936,0.41,street,Le Plessis Madeuc 22130 Corseul,22048_c871,G,LE PLESSIS MADEUC,
026941302,00015,02694130200015,O,1969-01-01,NN,,,2007-05-19T08:02:52,true,4,,,,,GUE D EN BAS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.2E,NAFRev1,O,-2.225259,48.492128,0.93,locality,Le Gue d'En Bas 22130 Corseul,22048_c293,G,LE GUE D EN BAS,
027140870,00018,02714087000018,O,,,,,,true,1,,,,,BOURG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-2.168416,48.48442,0.93,street,Le Bourg 22130 Corseul,22048_5ccc08,G,LE BOURG,
027141613,00029,02714161300029,O,1900-01-01,NN,,,2006-10-26T23:34:41,true,3,,,,,LE VILLEU,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-2.160296,48.479856,0.65,street,Rue de la Ville Deneu 22130 Corseul,22048_0250,G,RUE DE LA VILLE DENEU,
027240910,00011,02724091000011,O,,,,,,true,1,,,,PL,DE L EGLISE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.168951,48.481277,0.82,street,Place de l'Eglise 22130 Corseul,22048_0070,G,PLACE DE L EGLISE,
027241678,00013,02724167800013,O,,,,,,true,1,,,,,L HOTELLERIE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.163093,48.480391,0.94,street,L'Hotellerie 22130 Corseul,22048_gg98uh,G,L HOTELLERIE,
027250158,00014,02725015800014,O,,NN,,,,true,1,,,,,L HOTELLERIE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1986-01-24,F,,,,,55.60,NAP,N,-2.163093,48.480391,0.94,street,L'Hotellerie 22130 Corseul,22048_gg98uh,G,L HOTELLERIE,
027340975,00013,02734097500013,O,,,,,,true,1,,,,,BOURG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-2.168416,48.48442,0.93,street,Le Bourg 22130 Corseul,22048_5ccc08,G,LE BOURG,
027360049,00012,02736004900012,O,1900-01-01,NN,,,,true,3,,,,LD,LES VAUX,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,51.5F,NAF1993,N,-2.186841,48.488044,0.92,locality,Les Vaux Boulards 22130 Corseul,22048_d363,G,LES VAUX BOULARDS,
212200489,00012,21220048900012,O,1983-03-01,11,2018,,2020-08-25T10:16:13,true,4,,1,,RUE,DU TEMPLE DE MARS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.167943,48.481142,0.94,housenumber,1 Rue du Temple de Mars 22130 Corseul,22048_0230_00001,G,1 RUE DU TEMPLE DE MARS,
212200489,00038,21220048900038,O,1983-12-21,11,2018,,2020-08-25T10:16:13,false,3,,20,,RUE,CESAR MULON,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.169286,48.482646,0.94,housenumber,20 Rue Cesar Mulon 22130 Corseul,22048_0045_00020,G,20 RUE CESAR MULON,
212200489,00046,21220048900046,O,1999-12-25,NN,,,2018-07-09T15:22:13,false,3,MAIRIE,1,,RUE,DU TEMPLE DE MARS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2017-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-2.167943,48.481142,0.94,housenumber,1 Rue du Temple de Mars 22130 Corseul,22048_0230_00001,G,1 RUE DU TEMPLE DE MARS,
212200489,00053,21220048900053,O,2000-12-25,NN,,,2013-06-25T09:10:02,false,3,MAIRIE,1,,RUE,DU TEMPLE DE MARS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2012-04-06,F,SITE ARCHEOLOGIQUE,,,,91.03Z,NAFRev2,N,-2.167943,48.481142,0.94,housenumber,1 Rue du Temple de Mars 22130 Corseul,22048_0230_00001,G,1 RUE DU TEMPLE DE MARS,
212200489,00061,21220048900061,O,2000-12-25,NN,,,2013-03-30T12:04:58,false,3,MAIRIE,1,,RUE,DU TEMPLE DE MARS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2011-12-16,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.167943,48.481142,0.94,housenumber,1 Rue du Temple de Mars 22130 Corseul,22048_0230_00001,G,1 RUE DU TEMPLE DE MARS,
212200489,00079,21220048900079,O,2004-03-18,NN,,,2010-10-13T09:11:43,false,4,MAIRIE,1,,RUE,DU TEMPLE DE MARS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2010-09-29,F,LOTISSEMENT DU BUHEN,,,,42.99Z,NAFRev2,N,-2.167943,48.481142,0.94,housenumber,1 Rue du Temple de Mars 22130 Corseul,22048_0230_00001,G,1 RUE DU TEMPLE DE MARS,
212200489,00095,21220048900095,O,2008-01-01,,,,2008-01-25T14:25:15,false,1,,2,,CHE,DU RAY,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE MUNICIPAL,,,,56.29B,NAFRev2,N,-2.169627,48.484013,0.64,street,Chemin du Ray 22130 Corseul,22048_0200,G,CHEMIN DU RAY,
262200611,00016,26220061100016,O,1983-03-01,NN,,,2016-04-26T01:32:38,true,4,MAIRIE,1,,RUE,DU TEMPLE DE MARS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.167943,48.481142,0.94,housenumber,1 Rue du Temple de Mars 22130 Corseul,22048_0230_00001,G,1 RUE DU TEMPLE DE MARS,
262200611,00024,26220061100024,O,1984-12-05,NN,,,2016-09-20T10:18:21,false,6,,2,,RUE,DE LESSARD,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2014-11-03,F,FOYER LOGEMENT,,,,87.10A,NAFRev2,O,-2.168659,48.480834,0.94,housenumber,2 Rue de Lessard 22130 Corseul,22048_0150_00002,G,2 RUE DE LESSARD,
262200611,00032,26220061100032,O,1996-07-08,NN,,,2008-01-04T18:56:52,false,3,MAIRIE,1,,RUE,DU TEMPLE DE MARS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.167943,48.481142,0.94,housenumber,1 Rue du Temple de Mars 22130 Corseul,22048_0230_00001,G,1 RUE DU TEMPLE DE MARS,
292202470,00012,29220247000012,O,1987-02-18,NN,,,,true,4,MAIRIE,1,,RUE,TEMPLE DE MARS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,-2.167943,48.481142,0.9,housenumber,1 Rue du Temple de Mars 22130 Corseul,22048_0230_00001,G,1 RUE DU TEMPLE DE MARS,
300357571,00011,30035757100011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,-2.168951,48.481277,0.82,street,Place de l'Eglise 22130 Corseul,22048_0070,G,PLACE DE L EGLISE,
301532248,00012,30153224800012,O,1974-01-01,01,2018,,2020-08-25T10:22:01,true,4,,,,,LA PREVOTAIS D'EN HAUT,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,O,-2.18575,48.474112,0.47,street,La Provotais 22130 Corseul,22048_3esrlx,G,LA PROVOTAIS,
301557914,00027,30155791400027,O,,NN,,,,true,1,,,,LD,LE PRE BRECHAND,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,-2.170831,48.489073,0.32,locality,Le Pont Brule 22130 Corseul,22048_c881,G,LE PONT BRULE,
301806196,00012,30180619600012,O,,,,,,true,1,,,,,BOURG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.168416,48.48442,0.93,street,Le Bourg 22130 Corseul,22048_5ccc08,G,LE BOURG,
302463203,00026,30246320300026,O,,NN,,,,true,1,,,,,BOURG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,-2.168416,48.48442,0.93,street,Le Bourg 22130 Corseul,22048_5ccc08,G,LE BOURG,
304298821,00014,30429882100014,O,1900-01-01,NN,,,2013-11-14T14:37:43,true,4,,,,,LA VILLE AU CONTE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-2.21035,48.479955,0.79,street,La Ville au Comte 22130 Corseul,22048_d401,G,LA VILLE AU COMTE,
304444318,00014,30444431800014,O,1975-01-01,NN,,,2008-11-07T00:20:06,true,3,,,,LD,LA VILLE QUEMATZ,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2004-04-18,F,,,,,45.2V,NAFRev1,N,-2.138486,48.474247,0.94,street,La Ville Quematz 22130 Corseul,22048_d430,G,LA VILLE QUEMATZ,
305634917,00010,30563491700010,O,1900-01-01,NN,,,2006-11-25T09:19:30,true,4,,,,RTE,DE DINAN,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,51.3J,NAFRev1,O,-2.160296,48.479856,0.33,street,Rue de la Ville Deneu 22130 Corseul,22048_0250,G,RUE DE LA VILLE DENEU,
305882524,00021,30588252400021,O,1900-01-01,NN,,,2011-04-28T00:11:59,false,3,,,,,CITE DE HALOUZE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,-2.155674,48.478747,0.94,street,Cité de Halouze 22130 Corseul,22048_d459,G,CITE DE HALOUZE,
306431420,00018,30643142000018,O,,NN,,,,true,1,,,,LD,LA RESTAIS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.157992,48.495277,0.94,street,La Restais 22130 Corseul,22048_ll9uxx,G,LA RESTAIS,
306945130,00012,30694513000012,O,,,,,,true,1,,,,,LA GARE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-2.197609,48.477971,0.46,street,La Gicquelais 22130 Corseul,22048_wl1cb0,G,LA GICQUELAIS,
306945296,00011,30694529600011,O,,NN,,,,true,1,,,,,,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1973-07-17,F,,,,,46.01,NAP,N,,,0,,,,,,
309452084,00044,30945208400044,O,,NN,,,,true,1,,,,LD,BEL VENT,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.3A,NAF1993,N,-2.100885,48.494597,0.94,locality,Bel Vent 22130 Corseul,22048_b039,G,BEL VENT,
311071120,00019,31107112000019,O,,,,,,true,1,,,,,VAURADEUC,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-2.198718,48.500462,0.93,street,Le Vauradeuc 22130 Corseul,22048_dy02xu,G,LE VAURADEUC,
311071153,00010,31107115300010,O,1900-01-01,NN,,,2008-11-07T00:26:00,false,4,,,,,VAURADEUC,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1996-12-25,F,MECANIQUE GENERALE CURIOSOLITE,,,,50.1Z,NAF1993,O,-2.198718,48.500462,0.93,street,Le Vauradeuc 22130 Corseul,22048_dy02xu,G,LE VAURADEUC,
311114359,00020,31111435900020,O,1982-01-01,NN,,,2006-12-15T00:17:15,false,4,,,,,LE BOURG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,20.5C,NAF1993,N,-2.168416,48.48442,0.94,street,Le Bourg 22130 Corseul,22048_5ccc08,G,LE BOURG,
311286447,00025,31128644700025,O,,NN,,,,true,1,,,,,BOURG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4A,NAF1993,N,-2.168416,48.48442,0.93,street,Le Bourg 22130 Corseul,22048_5ccc08,G,LE BOURG,
311909378,00011,31190937800011,O,1978-01-01,NN,,,,true,1,,,,LD,LA LANDE BAUME,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1J,NAF1993,O,-2.119458,48.46558,0.94,street,La Lande Baume 22130 Corseul,22048_c402,G,LA LANDE BAUME,
313417602,00023,31341760200023,O,2005-09-01,,,4334ZC,2018-06-05T03:36:27,true,3,,8,B,RUE,TEMPLE DE MARS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.34Z,NAFRev2,N,-2.166901,48.480969,0.78,housenumber,8 bis Rue du Temple de Mars 22130 Corseul,22048_0230_00008_bis,G,8 BIS RUE DU TEMPLE DE MARS,
313795312,00013,31379531200013,O,1978-01-01,,,,2008-10-02T09:57:23,true,4,,,,,GUE D EN HAUT,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-2.224142,48.490492,0.93,locality,Le Gue d'En Haut 22130 Corseul,22048_c294,G,LE GUE D EN HAUT,
313795627,00014,31379562700014,O,1978-01-01,,,,2008-01-04T20:24:25,true,3,,,,,DALIBARDAIS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.175168,48.471006,0.93,street,La Dalibardais 22130 Corseul,22048_8el8d7,G,LA DALIBARDAIS,
313795650,00016,31379565000016,O,1978-01-01,,,,2008-06-18T11:14:37,true,4,,,,,VILLE DENEU,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,01.46Z,NAFRev2,N,-2.160296,48.479856,0.92,street,Rue de la Ville Deneu 22130 Corseul,22048_0250,G,RUE DE LA VILLE DENEU,
313795668,00018,31379566800018,O,1978-01-01,,,,2008-10-02T09:59:44,true,3,,,,,PONT BRULE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.170831,48.489073,0.93,locality,Le Pont Brule 22130 Corseul,22048_c881,G,LE PONT BRULE,
314831082,00024,31483108200024,O,1991-04-10,NN,,,,false,3,,,,,LES LANDES,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,45.2B,NAF1993,N,-2.178272,48.510349,0.94,street,Les Landes 22130 Corseul,22048_r5y04j,G,LES LANDES,
314831082,00032,31483108200032,O,2002-09-27,NN,,,2018-10-10T14:02:44,true,6,LA CROIX BLANCHE,,,,LA CROIX BLANCHE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,43.99C,NAFRev2,N,-2.113464,48.460679,0.94,locality,La Croix Blanche 22130 Corseul,22048_d519,G,LA CROIX BLANCHE,
315032524,00011,31503252400011,O,1979-01-01,,,,2009-06-05T20:12:00,true,5,,,,LD,LA VILLE ES DENIS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,43.21A,NAFRev2,N,-2.111566,48.47488,0.94,street,La Ville Es Denis 22130 Corseul,22048_d414,G,LA VILLE ES DENIS,
315081836,00019,31508183600019,O,,NN,,,2017-04-25T09:09:26,true,1,,,,RUE,DU TEMPLE DE MARS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-2.167943,48.481142,0.94,street,Rue du Temple de Mars 22130 Corseul,22048_0230,G,RUE DU TEMPLE DE MARS,
315561670,00011,31556167000011,O,,NN,,,,true,1,,,,LD,LIZOREUX,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.00,NAP,N,,,0,,,,,,
316257310,00029,31625731000029,O,1997-01-13,NN,,,2011-04-23T04:53:51,true,5,,,,,LE VAL,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22A,NAFRev2,O,-2.16964,48.478852,0.52,street,Lotissement du Val de Gravel 22130 Corseul,22048_d460,G,LOTISSEMENT DU VAL DE GRAVEL,
316333038,00016,31633303800016,O,1979-01-01,NN,,,2009-02-06T20:19:40,true,4,,,,PL,DE L EGLISE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,96.02A,NAFRev2,N,-2.168951,48.481277,0.82,street,Place de l'Eglise 22130 Corseul,22048_0070,G,PLACE DE L EGLISE,
316887249,00027,31688724900027,O,1980-03-01,NN,,,2014-06-14T00:50:08,true,4,,,,,LE PLESSIX MADEUC,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,-2.168423,48.470936,0.79,street,Le Plessis Madeuc 22130 Corseul,22048_c871,G,LE PLESSIS MADEUC,
317038255,00038,31703825500038,O,1993-01-15,NN,,4334ZC,2016-07-03T04:41:54,true,4,,,,,LA VILLE AU SANG,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.34Z,NAFRev2,N,-2.124512,48.467961,0.94,locality,La Ville au Sang 22130 Corseul,22048_d403,G,LA VILLE AU SANG,
319415055,00015,31941505500015,O,1980-08-01,NN,,,2011-04-23T05:01:59,true,5,,,,LD,LE QUILLIEN,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,O,-2.119764,48.463954,0.4,street,Le Bois Guillaume 22130 Corseul,22048_d514,G,LE BOIS GUILLAUME,
320540727,00023,32054072700023,O,1982-01-01,NN,,,2018-05-14T11:26:39,false,4,,,,LD,LA GALIBARDAIS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,-2.175168,48.471006,0.76,street,La Dalibardais 22130 Corseul,22048_8el8d7,G,LA DALIBARDAIS,
320540727,00031,32054072700031,O,2010-10-01,,,,2019-03-13T14:07:55,true,1,,,,,LA DALIBARDAIS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,-2.175168,48.471006,0.94,street,La Dalibardais 22130 Corseul,22048_8el8d7,G,LA DALIBARDAIS,
321011058,00039,32101105800039,O,1981-07-01,NN,,,2021-01-25T14:10:21,false,4,,3,,,VAL GUILLAUME,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,-2.167874,48.480343,0.87,housenumber,3 Rue du Val Guillaume 22130 Corseul,22048_0240_00003,G,3 RUE DU VAL GUILLAUME,
321138265,00012,32113826500012,O,,NN,,,,true,1,,,,,LES VAUX,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,15.09,NAP,N,-2.186841,48.488044,0.92,locality,Les Vaux Boulards 22130 Corseul,22048_d363,G,LES VAUX BOULARDS,
321373516,00012,32137351600012,O,,NN,,,,true,1,,,,,LA VILLE MICHEL,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-2.154917,48.48645,0.94,street,La Ville Michel 22130 Corseul,22048_d425,G,LA VILLE MICHEL,
321489510,00016,32148951000016,O,,NN,,,,true,1,,,,LD,LAD HAUT,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,55.60,NAP,N,-2.15492,48.469011,0.62,locality,La Touraudais d'En Haut 22130 Corseul,22048_d224,G,LA TOURAUDAIS D EN HAUT,
321579443,00011,32157944300011,O,,,,,,true,1,,,,LD,L ADHAUT,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.1427,48.470446,0.42,locality,Saint Uriac d'Ahaut 22130 Corseul,22048_d183,G,SAINT URIAC D AHAUT,
321789349,00032,32178934900032,O,2003-06-03,NN,,1071CA,2020-11-20T08:39:42,true,6,,20,,RUE,DE L'ARGUENON,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2020-11-14,F,,,,,10.71C,NAFRev2,N,-2.169578,48.481475,0.94,housenumber,20 Rue de l'Arguenon 22130 Corseul,22048_0020_00020,G,20 RUE DE L ARGUENON,
322227547,00013,32222754700013,O,1981-01-02,NN,,,,true,1,,,,,LA DE HAUT,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1984-01-26,F,,,,,45.2V,NAF1993,N,-2.15492,48.469011,0.6,locality,La Touraudais d'En Haut 22130 Corseul,22048_d224,G,LA TOURAUDAIS D EN HAUT,
322337510,00083,32233751000083,O,2009-10-01,,,,2013-01-23T16:25:01,false,2,,9,,PL,DU CENTRE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.53Z,NAFRev2,N,-2.169924,48.481208,0.82,housenumber,9 Place du Centre 22130 Corseul,22048_0040_00009,G,9 PLACE DU CENTRE,
322696147,00014,32269614700014,O,,NN,,,,true,1,,,,,TREGUIHE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,01.07,NAP,N,-2.185154,48.512685,0.94,street,Tréguihé 22130 Corseul,22048_xag6e4,G,TREGUIHE,
322911447,00033,32291144700033,O,1997-06-19,NN,,,2010-06-22T05:44:19,false,4,,3,,RUE,DU VAL GUILLAUME,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,86.90D,NAFRev2,N,-2.167874,48.480343,0.94,housenumber,3 Rue du Val Guillaume 22130 Corseul,22048_0240_00003,G,3 RUE DU VAL GUILLAUME,
322952680,00013,32295268000013,O,1979-01-01,NN,,,2008-01-04T18:40:53,true,3,,14,,CITE,DU PONT BRULE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-2.170831,48.489073,0.53,locality,Le Pont Brule 22130 Corseul,22048_c881,G,LE PONT BRULE,
324721067,00027,32472106700027,O,1994-01-20,NN,,,,false,4,,,,,LA VILLE ES DENIS,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,-2.111566,48.47488,0.94,street,La Ville Es Denis 22130 Corseul,22048_d414,G,LA VILLE ES DENIS,
325217040,00022,32521704000022,O,1988-03-01,NN,,,2008-11-07T00:42:23,false,4,,,,,ZONE INDUSTRIELLE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,45.3F,NAF1993,N,-2.17412,48.485336,0.94,street,Zone Industrielle 22130 Corseul,22048_d447,G,ZONE INDUSTRIELLE,
325217040,00030,32521704000030,O,2002-03-25,NN,,,2012-02-05T04:59:10,false,4,,17,,RUE,DOCTEUR GUIDON,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.22B,NAFRev2,N,-2.16688,48.482127,0.94,housenumber,17 Rue du Docteur Guidon 22130 Corseul,22048_0100_00017,G,17 RUE DU DOCTEUR GUIDON,
325434850,00013,32543485000013,O,,NN,,,,true,1,,,,RUE,CESAR MULON,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,-2.170717,48.486705,0.94,street,Rue Cesar Mulon 22130 Corseul,22048_0045,G,RUE CESAR MULON,
325724722,00039,32572472200039,O,1997-10-01,,,,,true,1,,12,,RUE,DE L'ARGUENON,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4D,NAF1993,N,-2.168808,48.481396,0.94,housenumber,12 Rue de l'Arguenon 22130 Corseul,22048_0020_00012,G,12 RUE DE L ARGUENON,
325779015,00081,32577901500081,O,2006-05-02,,,,2009-09-16T04:29:38,true,3,,5,,RUE,CESAR MULON,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,52.29B,NAFRev2,N,-2.1694,48.481871,0.94,housenumber,5 Rue Cesar Mulon 22130 Corseul,22048_0045_00005,G,5 RUE CESAR MULON,
325967081,00028,32596708100028,O,2002-07-01,NN,,,2006-11-25T10:01:20,true,3,,2,,PL,DE L'EGLISE,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,52.1B,NAFRev1,N,-2.168951,48.481277,0.83,housenumber,2 Place de l'Eglise 22130 Corseul,22048_0070_00002,G,2 PLACE DE L EGLISE,
326349321,00025,32634932100025,O,,NN,,,,true,1,,,,,LE PETIT COETFINET,22130,CORSEUL,,,22048,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,-2.121834,48.466483,0.94,locality,Le Petit Coetfinet 22130 Corseul,22048_c721,G,LE PETIT COETFINET,