siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601251,00010,21760125100010,O,1983-03-01,11,2018,,2020-08-25T10:19:01,true,4,,,,,LE BOURG,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.173566,49.62641,0.94,street,Le Bourg 76850 Bosc-le-Hard,76125_hr2xkn,G,LE BOURG,
217601251,00028,21760125100028,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DU PETIT CHATEAU,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE GUY DE MAUPASSANT,,,,80.1Z,NAF1993,N,1.176821,49.625595,0.94,street,Rue du Petit Château 76850 Bosc-le-Hard,76125_0068,G,RUE DU PETIT CHATEAU,
217601251,00036,21760125100036,O,1983-12-21,03,2018,,2020-08-25T10:19:01,false,3,,,,RUE,DU PETIT CHATEAU,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GUY MAUPASSANT,,,,85.20Z,NAFRev2,N,1.176821,49.625595,0.94,street,Rue du Petit Château 76850 Bosc-le-Hard,76125_0068,G,RUE DU PETIT CHATEAU,
217601251,00044,21760125100044,O,1995-12-25,01,2018,,2020-08-25T10:19:01,false,3,MAIRIE,,,,LE BOURG,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.173566,49.62641,0.94,street,Le Bourg 76850 Bosc-le-Hard,76125_hr2xkn,G,LE BOURG,
267602126,00018,26760212600018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
267602217,00015,26760221700015,O,1984-10-01,03,2018,,2020-08-25T10:21:20,true,5,MAIRIE,,,,LE BOURG,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,1.173566,49.62641,0.94,street,Le Bourg 76850 Bosc-le-Hard,76125_hr2xkn,G,LE BOURG,
267602217,00023,26760221700023,O,1984-05-01,NN,,,2019-11-14T14:00:57,false,5,,,,RUE,SAINT JEAN,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE SAINT JEAN,,,,87.30A,NAFRev2,O,1.177385,49.624116,0.94,street,Rue Saint-jean 76850 Bosc-le-Hard,76125_0091,G,RUE SAINT JEAN,
277602223,00012,27760222300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300792827,00010,30079282700010,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,85.1C,NAFRev1,N,1.174354,49.627732,0.8,street,Place du Marché 76850 Bosc-le-Hard,76125_0056,G,PLACE DU MARCHE,
300792827,00028,30079282700028,O,2004-07-05,,,,2019-11-14T14:00:57,true,6,CENTRE MEDICAL,,,CHE,DE CRECIEUSEMARE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,86.21Z,NAFRev2,N,1.170904,49.625722,0.85,street,Chemin de Crecieusemare 76850 Bosc-le-Hard,76125_0023,G,CHEMIN DE CRECIEUSEMARE,
300876703,00012,30087670300012,O,,,,,2019-11-14T14:00:57,true,1,,,,,IMM LES VIOLETTES,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
301250544,00014,30125054400014,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,98,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,52.4E,NAF1993,N,1.174641,49.627056,0.82,housenumber,98 Place du Marché 76850 Bosc-le-Hard,76125_0056_00098,G,98 PLACE DU MARCHE,
301390860,00015,30139086000015,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,79,,RUE,D'AUGEVILLE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.52Z,NAFRev2,N,1.179025,49.628001,0.94,housenumber,79 Rue d'Augeville 76850 Bosc-le-Hard,76125_0003_00079,G,79 RUE D AUGEVILLE,
303261077,00018,30326107700018,O,1965-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,AV,DU REEL,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,45.4C,NAF1993,N,1.172648,49.627851,0.77,street,Avenue du Réel 76850 Bosc-le-Hard,76125_0078,G,AVENUE DU REEL,
304815087,00016,30481508700016,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,CHE,DE CRECIEUSEMARRE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.19Z,NAFRev2,O,1.170904,49.625722,0.77,street,Chemin de Crecieusemare 76850 Bosc-le-Hard,76125_0023,G,CHEMIN DE CRECIEUSEMARE,
305991192,00017,30599119200017,O,,,,,2019-11-14T14:00:57,true,1,,56,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.11,NAP,N,1.174363,49.627387,0.82,housenumber,56 Place du Marché 76850 Bosc-le-Hard,76125_0056_00056,G,56 PLACE DU MARCHE,
306522665,00406,30652266500406,O,1996-04-01,NN,,,2019-11-14T14:00:57,false,3,,190,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.175231,49.626299,0.83,housenumber,190 Place du Marché 76850 Bosc-le-Hard,76125_0056_00190,G,190 PLACE DU MARCHE,
307054684,00054,30705468400054,O,1987-04-01,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DU GRAND TENDOS,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,43.22A,NAFRev2,N,1.175113,49.627194,0.94,street,Rue du Grand Tendos 76850 Bosc-le-Hard,76125_0041,G,RUE DU GRAND TENDOS,
307270413,00031,30727041300031,O,1991-12-02,NN,,,2019-11-14T14:00:57,false,4,,182,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.1J,NAF1993,N,1.175165,49.62641,0.83,housenumber,182 Place du Marché 76850 Bosc-le-Hard,76125_0056_00182,G,182 PLACE DU MARCHE,
309843159,00018,30984315900018,O,,NN,,,2019-11-14T14:00:57,true,1,,94,,RUE,VILLAINE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.1765,49.624566,0.94,housenumber,94 Rue Villaine 76850 Bosc-le-Hard,76125_0115_00094,G,94 RUE VILLAINE,
309961621,00021,30996162100021,O,1995-02-01,NN,,,2019-11-14T14:00:57,true,4,,85,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,N,1.174967,49.626996,0.82,housenumber,85 Place du Marché 76850 Bosc-le-Hard,76125_0056_00085,G,85 PLACE DU MARCHE,
310519095,00015,31051909500015,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU GRAND TENNIS,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.175113,49.627194,0.76,street,Rue du Grand Tendos 76850 Bosc-le-Hard,76125_0041,G,RUE DU GRAND TENDOS,
310631056,00010,31063105600010,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,4,,1135,,RUE,VILLAINE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,O,1.184532,49.617852,0.94,housenumber,1135 Rue Villaine 76850 Bosc-le-Hard,76125_0115_01135,G,1135 RUE VILLAINE,
310851571,00029,31085157100029,O,1981-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,DES FORGES,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,27.5A,NAF1993,N,1.176994,49.628185,0.94,street,Rue des Forges 76850 Bosc-le-Hard,76125_0032,G,RUE DES FORGES,
311838759,00026,31183875900026,O,1993-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312065824,00020,31206582400020,O,2004-06-21,,,,2019-11-14T14:00:57,true,4,,42,,RUE,GRAND TENDOS,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,1.175331,49.6273,0.89,housenumber,42 Rue du Grand Tendos 76850 Bosc-le-Hard,76125_0041_00042,G,42 RUE DU GRAND TENDOS,
312544489,00015,31254448900015,O,1966-01-01,NN,,,2019-11-14T14:00:57,true,1,,224,,RUE,VILAINE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,50.2Z,NAF1993,O,1.176939,49.623392,0.88,housenumber,224 Rue Villaine 76850 Bosc-le-Hard,76125_0115_00224,G,224 RUE VILLAINE,
312824220,00023,31282422000023,O,1993-12-02,NN,,,2019-11-14T14:00:57,true,1,,23,,RUE,DES ACACIAS,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.3B,NAF1993,N,1.178555,49.629915,0.94,housenumber,23 Rue des Acacias 76850 Bosc-le-Hard,76125_0001_00023,G,23 RUE DES ACACIAS,
313687196,00011,31368719600011,O,1966-01-01,01,2018,3109BA,2020-08-25T10:25:50,true,4,,8,,PL,DU PETIT MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,1.174046,49.627955,0.85,housenumber,8 Place du Petit Marché 76850 Bosc-le-Hard,76125_0069_00008,G,8 PLACE DU PETIT MARCHE,
314385840,00074,31438584000074,O,2010-01-01,,,,2019-11-14T14:00:57,true,2,,94,,RUE,VILLAINE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2010-11-01,F,CAFE DES SPORTS,,,,56.30Z,NAFRev2,N,1.1765,49.624566,0.94,housenumber,94 Rue Villaine 76850 Bosc-le-Hard,76125_0115_00094,G,94 RUE VILLAINE,
315679605,00016,31567960500016,O,,,,,2019-11-14T14:00:57,true,1,,131,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.17522,49.626654,0.83,housenumber,131 Place du Marché 76850 Bosc-le-Hard,76125_0056_00131,G,131 PLACE DU MARCHE,
315985259,00086,31598525900086,O,2013-09-14,01,2018,,2021-02-23T10:41:33,true,3,,,,RUE,JEANNE LA LORRAINE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,MALLET C T N,71.20A,NAFRev2,N,1.174315,49.627863,0.94,street,Rue Jeanne la Lorraine 76850 Bosc-le-Hard,76125_0046,G,RUE JEANNE LA LORRAINE,
316199496,00043,31619949600043,O,2002-01-04,NN,,,2019-11-14T14:00:57,true,4,,226,,RUE,D AUGERVILLE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.180578,49.628592,0.82,housenumber,226 Rue d'Augeville 76850 Bosc-le-Hard,76125_0003_00226,G,226 RUE D AUGEVILLE,
316199611,00021,31619961100021,O,1990-01-02,,,,2019-11-14T14:00:57,false,4,,34,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4A,NAF1993,N,1.174228,49.627543,0.82,housenumber,34 Place du Marché 76850 Bosc-le-Hard,76125_0056_00034,G,34 PLACE DU MARCHE,
316368877,00023,31636887700023,O,,,,,2019-11-14T14:00:57,true,1,,56,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,52.1B,NAF1993,N,1.174363,49.627387,0.82,housenumber,56 Place du Marché 76850 Bosc-le-Hard,76125_0056_00056,G,56 PLACE DU MARCHE,
317158814,00010,31715881400010,O,,NN,,,2019-11-14T14:00:57,true,1,,46,,AV,DU REEL,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.173533,49.627862,0.81,housenumber,46 Avenue du Réel 76850 Bosc-le-Hard,76125_0078_00046,G,46 AVENUE DU REEL,
317699205,00074,31769920500074,O,1994-10-01,,,,2019-11-14T14:00:57,true,4,,24,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.8A,NAFRev1,N,1.173623,49.62739,0.82,housenumber,24 Place du Marché 76850 Bosc-le-Hard,76125_0056_00024,G,24 PLACE DU MARCHE,
317974921,00015,31797492100015,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,1,,51,,PL,DU PETIT MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1993-08-07,F,,,,,70.2C,NAF1993,N,1.17329,49.627793,0.86,housenumber,51 Place du Petit Marché 76850 Bosc-le-Hard,76125_0069_00051,G,51 PLACE DU PETIT MARCHE,
317988301,00014,31798830100014,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.174354,49.627732,0.8,street,Place du Marché 76850 Bosc-le-Hard,76125_0056,G,PLACE DU MARCHE,
318468873,00027,31846887300027,O,,,,,2019-11-14T14:00:57,true,1,,34,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,1.174228,49.627543,0.82,housenumber,34 Place du Marché 76850 Bosc-le-Hard,76125_0056_00034,G,34 PLACE DU MARCHE,
318879913,00024,31887991300024,O,1991-08-21,NN,,,2019-11-14T14:00:57,false,4,,,,PL,MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,O,1.174354,49.627732,0.74,street,Place du Marché 76850 Bosc-le-Hard,76125_0056,G,PLACE DU MARCHE,
319022406,00015,31902240600015,O,,,,,2019-11-14T14:00:57,true,1,,540,,RUE,VILLAINE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.178772,49.622889,0.75,street,Rue Villaine 76850 Bosc-le-Hard,76125_0115,G,RUE VILLAINE,
319695789,00044,31969578900044,O,,,,,2019-11-14T14:00:57,true,1,,94,,RUE,VILLAINE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,62.11,NAP,N,1.1765,49.624566,0.94,housenumber,94 Rue Villaine 76850 Bosc-le-Hard,76125_0115_00094,G,94 RUE VILLAINE,
319730339,01829,31973033901829,O,2001-10-01,NN,,,2019-11-14T14:00:57,false,5,,,,RUE,DES FORGES,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,1.176994,49.628185,0.94,street,Rue des Forges 76850 Bosc-le-Hard,76125_0032,G,RUE DES FORGES,
320116916,00117,32011691600117,O,1996-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
320126154,00014,32012615400014,O,1980-07-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
322267634,00028,32226763400028,O,1981-11-01,NN,,,2019-11-14T14:00:57,true,4,,,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,1.174354,49.627732,0.8,street,Place du Marché 76850 Bosc-le-Hard,76125_0056,G,PLACE DU MARCHE,
322476722,00028,32247672200028,O,1984-10-01,NN,,,2019-11-14T14:00:57,false,3,,32,,RUE,SAINT JUST,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,85.1C,NAF1993,N,2.7368964,43.3242625,0.89,poi.footway,Rue Saint-Just (Chemin piéton) Azillanet,https://osm.org/way/385759709,G,,
322823725,00013,32282372500013,O,,,,,2019-11-14T14:00:57,true,1,,332,,RUE,DE LA FERME,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,1.163572,49.626576,0.94,housenumber,332 Rue de la Ferme 76850 Bosc-le-Hard,76125_0036_00332,G,332 RUE DE LA FERME,
325172914,00054,32517291400054,O,1988-11-02,NN,,,2019-11-14T14:00:57,false,3,,85,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1992-07-01,F,PEDICURE MEDICALE,,,,85.1G,NAF1993,N,1.174967,49.626996,0.82,housenumber,85 Place du Marché 76850 Bosc-le-Hard,76125_0056_00085,G,85 PLACE DU MARCHE,
325172914,00070,32517291400070,O,1998-01-01,NN,,,2021-02-23T10:47:47,true,3,,159,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.175394,49.626387,0.83,housenumber,159 Place du Marché 76850 Bosc-le-Hard,76125_0056_00159,G,159 PLACE DU MARCHE,
325256303,00018,32525630300018,O,,,,,2019-11-14T14:00:57,true,1,,64,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.174414,49.627316,0.82,housenumber,64 Place du Marché 76850 Bosc-le-Hard,76125_0056_00064,G,64 PLACE DU MARCHE,
325609162,00012,32560916200012,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,1.174354,49.627732,0.8,street,Place du Marché 76850 Bosc-le-Hard,76125_0056,G,PLACE DU MARCHE,
325730802,00015,32573080200015,O,1982-09-01,NN,,,2019-11-14T14:00:57,true,6,,1753,,RUE,VILLAINE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,68.20B,NAFRev2,N,1.193421,49.616124,0.94,housenumber,1753 Rue Villaine 76850 Bosc-le-Hard,76125_0115_01753,G,1753 RUE VILLAINE,
326009529,00016,32600952900016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,52.4N,NAF1993,N,1.174354,49.627732,0.8,street,Place du Marché 76850 Bosc-le-Hard,76125_0056,G,PLACE DU MARCHE,
326162013,00014,32616201300014,O,1983-01-01,12,2018,3312ZA,2020-08-25T10:31:46,true,6,,,,RUE,JOSEPH CAULLE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2014-12-01,A,AGROTECH,,,AGROTECH,46.61Z,NAFRev2,O,1.178411,49.631211,0.94,street,Rue Joseph Caulle 76850 Bosc-le-Hard,76125_0048,G,RUE JOSEPH CAULLE,
327713954,00011,32771395400011,O,,NN,,,2019-11-14T14:00:57,true,1,,131,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,1.17522,49.626654,0.83,housenumber,131 Place du Marché 76850 Bosc-le-Hard,76125_0056_00131,G,131 PLACE DU MARCHE,
327992665,00015,32799266500015,O,1983-08-29,NN,,,2019-11-14T14:00:57,true,5,,,,RUE,BONIFACE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,82.19Z,NAFRev2,N,1.171705,49.627123,0.94,street,Rue Boniface 76850 Bosc-le-Hard,76125_0005,G,RUE BONIFACE,
328549621,00014,32854962100014,O,,NN,,,2019-11-14T14:00:57,true,1,,46,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.174306,49.627448,0.82,housenumber,46 Place du Marché 76850 Bosc-le-Hard,76125_0056_00046,G,46 PLACE DU MARCHE,
328915640,00028,32891564000028,O,2000-01-01,NN,,,2019-11-14T14:00:57,false,3,,5,,RUE,DU MESNIL MALOT,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,74.8K,NAFRev1,N,1.175768,49.625253,0.78,housenumber,5 Rue du Mesnil Hallot 76850 Bosc-le-Hard,76125_0059_00005,G,5 RUE DU MESNIL HALLOT,
329426340,00041,32942634000041,O,1996-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
330173931,00016,33017393100016,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,GOBELAINE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.176459,49.625347,0.94,street,Rue Gobelaine 76850 Bosc-le-Hard,76125_0039,G,RUE GOBELAINE,
330904947,00034,33090494700034,O,2003-07-01,NN,,,2019-11-14T14:00:57,false,4,,56,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,93.0D,NAFRev1,O,1.174363,49.627387,0.82,housenumber,56 Place du Marché 76850 Bosc-le-Hard,76125_0056_00056,G,56 PLACE DU MARCHE,
331490565,00016,33149056500016,O,,NN,,,2019-11-14T14:00:57,true,1,,43,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.22,NAP,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
331643452,00039,33164345200039,O,2001-02-15,NN,,,2019-11-14T14:00:57,false,3,,46,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2004-01-02,F,AGENCE SAINT-DENIS JC,,,,70.3A,NAFRev1,N,1.174306,49.627448,0.82,housenumber,46 Place du Marché 76850 Bosc-le-Hard,76125_0056_00046,G,46 PLACE DU MARCHE,
331656801,00015,33165680100015,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,AUGEVILLE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.178073,49.62789,0.92,street,Rue d'Augeville 76850 Bosc-le-Hard,76125_0003,G,RUE D AUGEVILLE,
331656819,00017,33165681900017,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DU GRAND TENDOS,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,1.175113,49.627194,0.94,street,Rue du Grand Tendos 76850 Bosc-le-Hard,76125_0041,G,RUE DU GRAND TENDOS,
333431054,00019,33343105400019,O,1985-08-27,NN,,,2019-11-14T14:00:57,false,5,,294,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,82.19Z,NAFRev2,O,1.175752,49.625498,0.83,housenumber,294 Place du Marché 76850 Bosc-le-Hard,76125_0056_00294,G,294 PLACE DU MARCHE,
333431054,00027,33343105400027,O,2007-10-19,01,2018,,2021-02-23T10:52:52,true,3,,42,,RUE,DU GRAND TENDOS,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,82.19Z,NAFRev2,O,1.175331,49.6273,0.94,housenumber,42 Rue du Grand Tendos 76850 Bosc-le-Hard,76125_0041_00042,G,42 RUE DU GRAND TENDOS,
333448595,00012,33344859500012,O,1985-07-23,NN,,,2019-11-14T14:00:57,false,4,,42,,RUE,DU GRAND TENDOS,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1A,NAF1993,O,1.175331,49.6273,0.94,housenumber,42 Rue du Grand Tendos 76850 Bosc-le-Hard,76125_0041_00042,G,42 RUE DU GRAND TENDOS,
333448595,00020,33344859500020,O,1999-12-01,00,2018,,2020-08-25T10:36:09,true,4,,15,,RUE,DU GRAND TENDOS,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,69.10Z,NAFRev2,O,1.175117,49.62725,0.94,housenumber,15 Rue du Grand Tendos 76850 Bosc-le-Hard,76125_0041_00015,G,15 RUE DU GRAND TENDOS,
333705259,00021,33370525900021,O,2005-05-09,NN,,4331ZB,2021-02-23T10:53:04,true,4,,30,,RES,LE CLOS DES CHARMILLES,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.31Z,NAFRev2,N,1.170369,49.624004,0.9,housenumber,30 Residence le Clos des Charmilles 76850 Bosc-le-Hard,76125_a004_00030,G,30 RES LE CLOS DES CHARMILLES,
334095403,00013,33409540300013,O,1985-10-01,NN,,,2019-11-14T14:00:57,false,4,,145,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,51.2A,NAF1993,O,1.175329,49.626511,0.83,housenumber,145 Place du Marché 76850 Bosc-le-Hard,76125_0056_00145,G,145 PLACE DU MARCHE,
334095403,00021,33409540300021,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,4,,145,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.42Z,NAFRev2,N,1.175329,49.626511,0.83,housenumber,145 Place du Marché 76850 Bosc-le-Hard,76125_0056_00145,G,145 PLACE DU MARCHE,
334846185,00042,33484618500042,O,2008-11-06,,,,2019-11-14T14:00:57,false,2,LE CLOS DES CHARMILLES,,,RTE,DE CREUSSIEUZEMARE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
335115069,00015,33511506900015,O,1986-01-26,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOIS DURAND,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.193515,49.608123,0.86,street,Chemin du Bois Durand 76850 Bosc-le-Hard,76125_0007,G,CHEMIN DU BOIS DURAND,
337632400,00012,33763240000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DE LA MAIRIE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,78.01,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
337667703,00025,33766770300025,O,2001-01-01,,,,2019-11-14T14:00:57,true,1,,125,,RUE,DU BRAS D OR,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.175448,49.626533,0.79,street,Rue du Bras d'Or 76850 Bosc-le-Hard,76125_0010,G,RUE DU BRAS D OR,
337937379,00010,33793737900010,O,1986-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,PL,DU MARCHE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,1.174354,49.627732,0.8,street,Place du Marché 76850 Bosc-le-Hard,76125_0056,G,PLACE DU MARCHE,
337957815,00042,33795781500042,O,1996-01-19,NN,,,2019-11-14T14:00:57,true,1,,59,,CHE,DES FOURRIERES,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.6E,NAF1993,N,1.175745,49.624502,0.72,housenumber,59 Chemin des Forrieres 76850 Bosc-le-Hard,76125_0035_00059,G,59 CHEMIN DES FORRIERES,
338234610,00016,33823461000016,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,9,,RUE,AUGEVILLE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,1.178073,49.62789,0.75,street,Rue d'Augeville 76850 Bosc-le-Hard,76125_0003,G,RUE D AUGEVILLE,
338939101,02150,33893910102150,O,2019-10-08,,,,2019-11-14T14:00:57,false,1,,,,RUE,DES FORGES,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2019-10-08,A,CONVIVIOI-HR - LES LAURIERS DE BOSC LE HARD - 76,,,,56.29B,NAFRev2,O,1.176994,49.628185,0.94,street,Rue des Forges 76850 Bosc-le-Hard,76125_0032,G,RUE DES FORGES,
338944432,00016,33894443200016,O,1986-07-01,03,2018,9522ZB,2021-02-27T08:45:18,true,7,,,,PL,DE LA MAIRIE,76850,BOSC-LE-HARD,,,76125,,,,,,,,,,,,,,,,,,,2021-01-21,F,FERTEL CONCEPT,,,,47.54Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,