siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086380110,00063,08638011000063,O,2017-05-15,,,,2017-08-10T08:22:28,false,2,,,,LD,SAINT PAUL,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.21Z,NAFRev2,O,1.41499,47.780944,0.93,street,Saint-paul 41370 Talcy,41253_b072,G,SAINT PAUL,
180046013,00777,18004601300777,O,1999-01-28,11,2018,,2020-08-25T10:13:46,false,3,CHATEAU DE TALCY,,,,,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.446393,47.769271,0.71,street,Rue du Château 41370 Talcy,41253_0009,D,RUE DU CHATEAU,
214102535,00017,21410253500017,O,1983-03-01,02,2018,,2020-08-25T10:17:14,true,4,,4,,PL,CASSANDRE SALVIATI,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.445298,47.769442,0.86,housenumber,4 Place Cassandre Salviati 41370 Talcy,41253_0006_00004,G,4 PLACE CASSANDRE SALVIATI,
214102535,00025,21410253500025,O,1983-12-21,03,2018,,2020-08-25T10:17:14,false,3,,,,PL,SALVIATI,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROLAND BOURGOIN,,,,85.20Z,NAFRev2,N,1.445381,47.769483,0.76,street,Place Cassandre Salviati 41370 Talcy,41253_0006,G,PLACE CASSANDRE SALVIATI,
214102535,00033,21410253500033,O,2002-01-01,NN,,,2008-01-04T18:33:33,false,3,MAIRIE,4,,PL,CASSANDRE SALVIATI,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,1.445298,47.769442,0.86,housenumber,4 Place Cassandre Salviati 41370 Talcy,41253_0006_00004,G,4 PLACE CASSANDRE SALVIATI,
254100480,00014,25410048000014,O,1983-03-01,00,2018,,2020-08-25T10:20:25,true,6,MAIRIE,4,,PL,CASSANDRE SALVIATI,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,84.12Z,NAFRev2,O,1.445298,47.769442,0.86,housenumber,4 Place Cassandre Salviati 41370 Talcy,41253_0006_00004,G,4 PLACE CASSANDRE SALVIATI,
254100480,00022,25410048000022,O,1995-01-01,NN,,,,false,4,,4,,PL,CASSANDRE SALVIATI,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE TRANSPORT SCOLAIRES,,,,60.2B,NAF1993,N,1.445298,47.769442,0.86,housenumber,4 Place Cassandre Salviati 41370 Talcy,41253_0006_00004,G,4 PLACE CASSANDRE SALVIATI,
254100514,00010,25410051400010,O,1983-03-01,NN,,,2011-04-23T04:19:42,true,4,MAIRIE,4,,PL,CASSANDRE SALVIATI,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,36.00Z,NAFRev2,N,1.445298,47.769442,0.86,housenumber,4 Place Cassandre Salviati 41370 Talcy,41253_0006_00004,G,4 PLACE CASSANDRE SALVIATI,
264102906,00015,26410290600015,O,1993-01-29,NN,,,2018-09-04T07:50:37,true,4,MAIRIE,4,,PL,CASSANDRE SALVIATI,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.445298,47.769442,0.86,housenumber,4 Place Cassandre Salviati 41370 Talcy,41253_0006_00004,G,4 PLACE CASSANDRE SALVIATI,
294100250,00017,29410025000017,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
308049287,00011,30804928700011,O,1964-01-01,11,2018,2830ZZ,2020-08-25T10:23:51,true,5,,,,RUE,PORTE RONDE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.446196,47.769852,0.87,street,Rue de la Porte Ronde 41370 Talcy,41253_0039,G,RUE DE LA PORTE RONDE,
310730387,00019,31073038700019,O,,NN,,,,true,1,,,,,,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312199896,00027,31219989600027,O,,,,,,true,1,,,,,,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
315632950,00012,31563295000012,O,1979-01-01,NN,,,,false,4,,,,,MAUVOY,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,1.419635,47.768488,0.93,street,Mauvoy 41370 Talcy,41253_qc6zs9,G,MAUVOY,
316097880,00017,31609788000017,O,1979-01-01,NN,,,2014-11-27T11:27:59,false,4,,,,,LE BOURG,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2014-10-11,F,,,,,01.11Z,NAFRev2,N,1.445639,47.769653,0.93,street,Le Bourg 41370 Talcy,41253_8abvl5,G,LE BOURG,
316097880,00025,31609788000025,O,2014-10-11,,,,2020-08-08T03:53:51,true,1,,,,,LA SIXTRE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2014-10-11,A,,,,,68.20B,NAFRev2,N,1.431133,47.785346,0.93,street,La Sixtre 41370 Talcy,41253_241ctu,G,LA SIXTRE,
317288439,00050,31728843900050,O,1995-10-31,00,2017,,2019-06-24T13:19:27,false,4,SILO DE TALCY,,,,SAINT PAUL,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,52.10B,NAFRev2,O,1.41499,47.780944,0.93,street,Saint-paul 41370 Talcy,41253_b072,G,SAINT PAUL,
319656344,00011,31965634400011,O,,NN,,,,true,1,,,,,,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
323091876,00017,32309187600017,O,,NN,,,,true,1,,,,,,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
326183472,00017,32618347200017,O,1983-01-01,NN,,,2011-01-11T05:24:25,true,4,,,,LD,LA SIXTRE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,1.431133,47.785346,0.93,street,La Sixtre 41370 Talcy,41253_241ctu,G,LA SIXTRE,
338896822,00016,33889682200016,O,1986-07-23,NN,,,,true,1,,24,,RUE,DU CHATEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,55.1A,NAF1993,O,1.443594,47.769129,0.93,housenumber,24 Rue du Château 41370 Talcy,41253_0009_00024,G,24 RUE DU CHATEAU,
340947498,00044,34094749800044,O,2012-01-15,,,,2012-02-08T10:19:44,false,1,,,,,LA MOTTE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,35.11Z,NAFRev2,N,1.446196,47.769852,0.4,street,Rue de la Porte Ronde 41370 Talcy,41253_0039,G,RUE DE LA PORTE RONDE,
341052512,00017,34105251200017,O,1987-05-01,NN,,,2017-05-04T05:22:44,false,5,,,,,FERME DE LA MOTTE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,10.39A,NAFRev2,O,1.424801,47.75787,0.61,street,Rue de la Grande Ferme 41370 Talcy,41253_0028,G,RUE DE LA GRANDE FERME,
341052512,00025,34105251200025,O,2015-11-01,22,2018,,2020-08-25T10:39:41,true,2,,52,,RUE,DU CHATEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.13Z,NAFRev2,O,1.440846,47.767708,0.93,housenumber,52 Rue du Château 41370 Talcy,41253_0009_00052,G,52 RUE DU CHATEAU,
345258529,00014,34525852900014,O,,NN,,,,true,1,,,,,MOREE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.456328,47.763547,0.93,street,Morée 41370 Talcy,41253_wt6gsg,G,MOREE,
381053842,00054,38105384200054,O,2006-11-23,NN,,,2011-04-23T07:23:18,true,4,,26,,RUE,FORTINEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,73.11Z,NAFRev2,O,1.442065,47.769442,0.77,housenumber,26 Rue Fortuneau 41370 Talcy,41253_0020_00026,G,26 RUE FORTUNEAU,
389457839,00014,38945783900014,O,1977-10-01,NN,,,2008-11-13T08:40:46,true,4,,12,,RUE,FORTUNEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,1.443102,47.769284,0.93,housenumber,12 Rue Fortuneau 41370 Talcy,41253_0020_00012,G,12 RUE FORTUNEAU,
389834979,00012,38983497900012,O,1977-09-01,NN,,,2009-06-27T06:58:06,true,4,,,,,,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391750239,00017,39175023900017,O,1993-07-01,NN,,,2014-06-14T01:51:32,true,3,MAUVOY,2,,CHE,DES VOYALLES,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.423748,47.75753,0.83,housenumber,2 Chemin des Voyalles 41370 Talcy,41253_0060_00002,G,2 CHEMIN DES VOYALLES,
392615324,00010,39261532400010,O,,,,,,true,1,,2,,CHE,DES VOYALLES,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,74.8D,NAF1993,N,1.423748,47.75753,0.83,housenumber,2 Chemin des Voyalles 41370 Talcy,41253_0060_00002,G,2 CHEMIN DES VOYALLES,
395177413,00014,39517741300014,O,1993-11-01,NN,,,2016-01-13T12:39:02,true,6,MAUVOY,2,,CHE,DES VOYALLES,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.12Z,NAFRev2,N,1.423748,47.75753,0.83,housenumber,2 Chemin des Voyalles 41370 Talcy,41253_0060_00002,G,2 CHEMIN DES VOYALLES,
398354779,00033,39835477900033,O,2004-12-13,NN,,,2010-11-16T00:15:18,false,3,,26,,RUE,FORTUNEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.1C,NAFRev1,N,1.442065,47.769442,0.93,housenumber,26 Rue Fortuneau 41370 Talcy,41253_0020_00026,G,26 RUE FORTUNEAU,
399975424,00017,39997542400017,O,1995-01-01,NN,,,2019-07-05T03:43:24,true,5,MAUVOY,4,,CHE,DES VOYALLES,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,1.422196,47.756838,0.83,housenumber,4 Chemin des Voyalles 41370 Talcy,41253_0060_00004,G,4 CHEMIN DES VOYALLES,
402526974,00017,40252697400017,O,1991-01-01,NN,,,2015-12-21T08:36:39,false,3,,,,,MAUVOY,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,1.419635,47.768488,0.93,street,Mauvoy 41370 Talcy,41253_qc6zs9,G,MAUVOY,
402526974,00025,40252697400025,O,2016-01-01,,,,2015-12-21T08:36:39,true,1,MAUVOY,2,,RUE,DE LA GRANDE FERME,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.425363,47.755951,0.93,housenumber,2 Rue de la Grande Ferme 41370 Talcy,41253_0028_00002,G,2 RUE DE LA GRANDE FERME,
402526974,00033,40252697400033,O,2016-01-01,,,,2017-06-13T09:22:36,false,1,MOREE,9,,RUE,DES BOUTS DES MURS,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.455662,47.762968,0.77,housenumber,9 Rue du Bout-des-murs 41370 Talcy,41253_0004_00009,G,9 RUE DU BOUT DES MURS,
404242984,00015,40424298400015,O,1995-07-13,12,2018,,2020-08-25T10:36:05,true,3,,52,,RUE,DU CHATEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.440846,47.767708,0.93,housenumber,52 Rue du Château 41370 Talcy,41253_0009_00052,G,52 RUE DU CHATEAU,
410161038,00014,41016103800014,O,1994-01-01,NN,,,,true,1,,17,,RUE,DU CHATEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,1.444795,47.769255,0.93,housenumber,17 Rue du Château 41370 Talcy,41253_0009_00017,G,17 RUE DU CHATEAU,
412961229,00017,41296122900017,O,1997-07-11,NN,,,2016-01-12T00:19:11,true,5,,3,,IMP,DU VIEUX MOULIN,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,01.61Z,NAFRev2,N,1.447098,47.768437,0.85,housenumber,3 Impasse du Vieux Moulin 41370 Talcy,41253_0038_00003,G,3 IMPASSE DU VIEUX MOULIN,
418583738,00012,41858373800012,O,1977-04-01,NN,,,2015-05-14T08:19:05,true,4,,,,,MOREE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,1.456328,47.763547,0.93,street,Morée 41370 Talcy,41253_wt6gsg,G,MOREE,
418733929,00024,41873392900024,O,2006-05-23,,,,2012-01-06T04:58:48,false,3,,26,,RUE,FORTUNEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,68.20A,NAFRev2,N,1.442065,47.769442,0.93,housenumber,26 Rue Fortuneau 41370 Talcy,41253_0020_00026,G,26 RUE FORTUNEAU,
420186363,00016,42018636300016,O,1989-12-31,NN,,,2018-10-16T08:16:22,true,4,,,,,,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422372557,00013,42237255700013,O,1999-03-17,NN,,,2018-09-29T12:04:00,true,4,,24,,RUE,DU CHATEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,56.10A,NAFRev2,O,1.443594,47.769129,0.93,housenumber,24 Rue du Château 41370 Talcy,41253_0009_00024,G,24 RUE DU CHATEAU,
424332963,00018,42433296300018,O,1999-09-01,NN,,,2017-05-04T02:00:24,true,5,,52,,RUE,DU CHATEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,46.31Z,NAFRev2,O,1.440846,47.767708,0.93,housenumber,52 Rue du Château 41370 Talcy,41253_0009_00052,G,52 RUE DU CHATEAU,
424817559,00018,42481755900018,O,1999-11-02,00,2017,4334ZC,2019-06-24T13:09:15,true,5,,34,,RUE,DU CHATEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,43.34Z,NAFRev2,O,1.442759,47.768964,0.93,housenumber,34 Rue du Château 41370 Talcy,41253_0009_00034,G,34 RUE DU CHATEAU,
430094995,00015,43009499500015,O,2000-04-07,NN,,,2006-11-25T16:52:59,false,3,,17,,RUE,DU CHATEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,52.5Z,NAFRev1,N,1.444795,47.769255,0.93,housenumber,17 Rue du Château 41370 Talcy,41253_0009_00017,G,17 RUE DU CHATEAU,
432234318,00017,43223431800017,O,2000-07-10,NN,,,2016-01-12T00:22:45,true,3,,3,,RUE,DE LA CROIX BLANCHE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.447101,47.769359,0.93,housenumber,3 Rue de la Croix Blanche 41370 Talcy,41253_0012_00003,G,3 RUE DE LA CROIX BLANCHE,
433346947,00024,43334694700024,O,2007-05-01,,,,2008-01-16T13:40:21,false,2,,6,,RUE,DU MUITS DU MILIEU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.454412,47.761942,0.85,housenumber,6 Rue du Puits du Milieu 41370 Talcy,41253_0042_00006,G,6 RUE DU PUITS DU MILIEU,
433606266,00032,43360626600032,O,2006-03-01,,,,2009-04-10T04:10:01,true,3,,26,,RUE,FORTUNEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,1.442065,47.769442,0.93,housenumber,26 Rue Fortuneau 41370 Talcy,41253_0020_00026,G,26 RUE FORTUNEAU,
438042947,00012,43804294700012,O,2001-05-28,NN,,,2008-01-04T20:03:04,true,3,MAIRIE,4,,PL,CASSANDRE SALVIATI,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.445298,47.769442,0.86,housenumber,4 Place Cassandre Salviati 41370 Talcy,41253_0006_00004,G,4 PLACE CASSANDRE SALVIATI,
438106726,00013,43810672600013,O,2001-07-03,NN,,,2008-11-08T02:05:00,false,4,,7,B,RUE,DE LA CROIX BLANCHE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,28.4A,NAFRev1,O,1.448336,47.769404,0.87,housenumber,7 b Rue de la Croix Blanche 41370 Talcy,41253_0012_00007_b,G,7 B RUE DE LA CROIX BLANCHE,
440014629,00016,44001462900016,O,2002-01-01,NN,,,2006-10-31T02:47:37,true,3,,3,,RUE,DE LA GRANDE FERME,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,1.424894,47.756962,0.93,housenumber,3 Rue de la Grande Ferme 41370 Talcy,41253_0028_00003,G,3 RUE DE LA GRANDE FERME,
450460225,00011,45046022500011,O,2003-10-01,NN,,,2009-03-30T03:58:42,false,4,,7,B,RUE,DE LA CROIX BLANCHE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,1.448336,47.769404,0.87,housenumber,7 b Rue de la Croix Blanche 41370 Talcy,41253_0012_00007_b,G,7 B RUE DE LA CROIX BLANCHE,
452727712,00013,45272771200013,O,2004-04-01,01,2018,,2020-08-25T10:18:30,true,3,,3,,RUE,DE LA GRANDE FERME,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.424894,47.756962,0.93,housenumber,3 Rue de la Grande Ferme 41370 Talcy,41253_0028_00003,G,3 RUE DE LA GRANDE FERME,
454077371,00010,45407737100010,O,2004-06-21,,,,2009-11-04T21:10:33,true,4,,18,,RUE,FORTUNEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,70.10Z,NAFRev2,N,1.442822,47.769359,0.93,housenumber,18 Rue Fortuneau 41370 Talcy,41253_0020_00018,G,18 RUE FORTUNEAU,
477617583,00018,47761758300018,O,2004-07-01,,,,2017-07-26T03:48:29,true,4,MAUVOY,2,,RUE,DE LA GRANDE FERME,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.425363,47.755951,0.93,housenumber,2 Rue de la Grande Ferme 41370 Talcy,41253_0028_00002,G,2 RUE DE LA GRANDE FERME,
479976961,00017,47997696100017,O,,NN,,,2006-11-01T01:52:58,true,1,,26,,RUE,FORTUNEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,67.1C,NAFRev1,N,1.442065,47.769442,0.93,housenumber,26 Rue Fortuneau 41370 Talcy,41253_0020_00026,G,26 RUE FORTUNEAU,
482091055,00012,48209105500012,O,2005-04-28,,,,2008-01-05T00:40:50,true,2,,,,,LA MOTTE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.446196,47.769852,0.4,street,Rue de la Porte Ronde 41370 Talcy,41253_0039,G,RUE DE LA PORTE RONDE,
492705058,00013,49270505800013,O,2006-11-06,,,,2007-11-13T20:21:00,true,2,MOREE,1,,CHE,DES CHATTERIES,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2007-11-08,F,,,,,52.6G,NAFRev1,N,1.457341,47.761328,0.78,housenumber,1 Rue des Chatteries 41370 Talcy,41253_pfdaso_00001,G,1 RUE DES CHATTERIES,
497910208,00014,49791020800014,O,2007-04-19,NN,,1089ZZ,2015-03-17T01:36:55,true,3,,18,,RUE,FORTUNEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,70.10Z,NAFRev2,N,1.442822,47.769359,0.93,housenumber,18 Rue Fortuneau 41370 Talcy,41253_0020_00018,G,18 RUE FORTUNEAU,
499553642,00012,49955364200012,O,1982-01-29,,,,2008-01-05T01:21:56,true,2,,4,,PL,CASSANDRE SALVIATI,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.445298,47.769442,0.86,housenumber,4 Place Cassandre Salviati 41370 Talcy,41253_0006_00004,G,4 PLACE CASSANDRE SALVIATI,
503651853,00015,50365185300015,O,2008-01-24,,,,2008-04-10T11:17:32,true,1,MAIRIE,4,,PL,CASSANDRE SALVIATI,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,94.99Z,NAFRev2,N,1.445298,47.769442,0.86,housenumber,4 Place Cassandre Salviati 41370 Talcy,41253_0006_00004,G,4 PLACE CASSANDRE SALVIATI,
504275090,00018,50427509000018,O,2008-05-19,,,8129BP,2017-03-23T14:10:58,true,4,,2,,RUE,DU CHATEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,46.19B,NAFRev2,N,1.446418,47.769339,0.93,housenumber,2 Rue du Château 41370 Talcy,41253_0009_00002,G,2 RUE DU CHATEAU,
515293751,00019,51529375100019,O,1990-10-15,,,,2009-10-06T14:24:21,true,1,MAIRIE,4,,PL,CASSANDRE SALVATI,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,1990-10-15,A,,,,,94.99Z,NAFRev2,N,1.445298,47.769442,0.78,housenumber,4 Place Cassandre Salviati 41370 Talcy,41253_0006_00004,G,4 PLACE CASSANDRE SALVIATI,
517754339,00011,51775433900011,O,2009-11-01,NN,,,2013-05-18T03:52:30,true,2,,4,,RUE,DU GARS,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.99C,NAFRev2,O,1.456837,47.761864,0.93,housenumber,4 Rue du Gars 41370 Talcy,41253_0025_00004,G,4 RUE DU GARS,
521893503,00016,52189350300016,O,2010-04-12,,,,2010-04-21T05:13:43,true,1,MAUVOY,2,,CHE,DE VOYALLES,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,68.32A,NAFRev2,N,1.423748,47.75753,0.73,housenumber,2 Chemin des Voyalles 41370 Talcy,41253_0060_00002,G,2 CHEMIN DES VOYALLES,
530881044,00024,53088104400024,O,2016-04-23,,,,2016-07-18T10:07:33,false,2,,3,,RUE,DU MOULIN,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,01.49Z,NAFRev2,N,1.446958,47.768991,0.93,housenumber,3 Rue du Moulin 41370 Talcy,41253_0037_00003,G,3 RUE DU MOULIN,
530982370,00013,53098237000013,O,2011-03-18,,,,2016-02-12T04:12:50,true,2,MAUVOY,4,,CHE,DES VOYALLES,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,95.11Z,NAFRev2,N,1.422196,47.756838,0.83,housenumber,4 Chemin des Voyalles 41370 Talcy,41253_0060_00004,G,4 CHEMIN DES VOYALLES,
531227858,00010,53122785800010,O,2011-02-15,,,,2011-03-25T09:07:45,true,1,,,,,LA SIXTRE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,68.20B,NAFRev2,N,1.431133,47.785346,0.93,street,La Sixtre 41370 Talcy,41253_241ctu,G,LA SIXTRE,
531313682,00035,53131368200035,O,2020-05-14,,,,2020-06-08T07:31:19,true,1,,11,,,RUE FORTUNEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,LE CHEF,56.21Z,NAFRev2,N,1.443749,47.76931,0.93,street,Rue Fortuneau 41370 Talcy,41253_0020,G,RUE FORTUNEAU,
533604468,00017,53360446800017,O,2011-07-12,,,,2020-03-17T11:16:33,true,4,LIEU DIT MOREE,2,,RUE,DU BOUT DES MURS,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.31Z,NAFRev2,N,1.455517,47.76278,0.93,housenumber,2 Rue du Bout-des-murs 41370 Talcy,41253_0004_00002,G,2 RUE DU BOUT DES MURS,
538101288,00016,53810128800016,O,2011-11-01,,,,2012-02-16T04:36:15,true,1,,3,,RUE,DE LA GRANDE FERME MAUVOY,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,1.424894,47.756962,0.75,housenumber,3 Rue de la Grande Ferme 41370 Talcy,41253_0028_00003,G,3 RUE DE LA GRANDE FERME,
595513615,00012,59551361500012,O,,NN,,,,true,1,,,,RUE,GRANDE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,1.424801,47.75787,0.83,street,Rue de la Grande Ferme 41370 Talcy,41253_0028,G,RUE DE LA GRANDE FERME,
749867651,00012,74986765100012,O,2012-03-01,,,,2014-04-18T14:19:42,false,2,,27,,RUE,DU MOULIN,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2014-04-01,F,DPHYCOM,,,,46.90Z,NAFRev2,N,1.449834,47.766735,0.93,housenumber,27 Rue du Moulin 41370 Talcy,41253_0037_00027,G,27 RUE DU MOULIN,
750159907,00013,75015990700013,O,2012-03-07,,,,2012-03-11T04:39:07,true,1,,4,,RUE,DU BOUT DES MURS,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,68.20B,NAFRev2,N,1.455693,47.762875,0.93,housenumber,4 Rue du Bout-des-murs 41370 Talcy,41253_0004_00004,G,4 RUE DU BOUT DES MURS,
751179508,00013,75117950800013,O,2012-04-01,,,,2012-04-26T08:45:43,true,1,,15,,RTE,DES ROSES,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,1.456612,47.761419,0.59,housenumber,15 Route de la Rose 41370 Talcy,41253_0218_00015,G,15 ROUTE DE LA ROSE,
775422405,00016,77542240500016,O,,,,,,true,1,,,,,LA SIXTRE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.431133,47.785346,0.93,street,La Sixtre 41370 Talcy,41253_241ctu,G,LA SIXTRE,
775422413,00010,77542241300010,O,1900-01-01,,,,2007-01-18T09:45:15,true,3,,,,,,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775422421,00013,77542242100013,O,,NN,,,,true,1,,,,,MAIRIE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,1.450269,47.769516,0.37,street,Rue du Poirier Vert 41370 Talcy,41253_0041,G,RUE DU POIRIER VERT,
775422439,00015,77542243900015,O,1900-01-01,NN,,,2007-01-18T09:45:15,true,4,,,,,MAIRIE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,1.450269,47.769516,0.37,street,Rue du Poirier Vert 41370 Talcy,41253_0041,G,RUE DU POIRIER VERT,
775422447,00018,77542244700018,O,1900-01-01,NN,,,2008-01-05T02:54:52,true,3,,,,,MAIRIE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.450269,47.769516,0.37,street,Rue du Poirier Vert 41370 Talcy,41253_0041,G,RUE DU POIRIER VERT,
775422454,00014,77542245400014,O,1900-01-01,NN,,,2007-01-18T09:45:15,true,3,,,,,MAIRIE,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.4A,NAF1993,N,1.450269,47.769516,0.37,street,Rue du Poirier Vert 41370 Talcy,41253_0041,G,RUE DU POIRIER VERT,
775422470,00010,77542247000010,O,,,,,,true,1,,,,RUE,DE CONCRIERS,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2A,NAF1993,N,1.446931,47.769349,0.4,street,Rue de la Croix Blanche 41370 Talcy,41253_0012,G,RUE DE LA CROIX BLANCHE,
775422496,00015,77542249600015,O,1972-01-01,NN,,,,true,1,,28,,RUE,DU CHATEAU,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2A,NAF1993,O,1.443159,47.769044,0.93,housenumber,28 Rue du Château 41370 Talcy,41253_0009_00028,G,28 RUE DU CHATEAU,
775422512,00019,77542251200019,O,1900-01-01,NN,,,2008-01-05T02:54:52,true,3,,,,,,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
775422561,00016,77542256100016,O,1900-01-01,NN,,,2008-01-05T02:54:52,true,3,,,,,,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
775422579,00018,77542257900018,O,1900-01-01,NN,,,2018-09-29T13:18:13,true,6,,,,,,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
775422587,00011,77542258700011,O,1900-01-01,NN,,,2008-01-05T02:54:53,true,3,,,,,,41370,TALCY,,,41253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,