siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801260,00010,21280126000010,O,1983-03-01,02,2021,,2023-11-30T10:18:10,true,4,,2,,RUE,D'ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.461391,48.151234,0.94,housenumber,2 Rue d'Orléans 28800 Dancy,28126_0040_00002,G,2 RUE D ORLEANS,
212801260,00028,21280126000028,O,1983-12-21,NN,,,,false,4,,2,,RUE,D ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.461391,48.151234,0.94,housenumber,2 Rue d'Orléans 28800 Dancy,28126_0040_00002,G,2 RUE D ORLEANS,
212801260,00036,21280126000036,O,1996-12-25,NN,,,2020-09-09T14:05:42,false,2,MAIRIE,2,,RUE,D'ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.461391,48.151234,0.94,housenumber,2 Rue d'Orléans 28800 Dancy,28126_0040_00002,G,2 RUE D ORLEANS,
252802525,00011,25280252500011,O,,NN,,,,true,1,,,,,MAIRIE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,60.2B,NAF1993,N,1.466609,48.164843,0.64,street,Rue de la Metairie 28800 Dancy,28126_0035,G,RUE DE LA METAIRIE,
262801335,00015,26280133500015,O,1983-03-01,NN,,,2010-06-26T03:07:32,true,3,MAIRIE,,,,,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.466609,48.164843,0.64,street,Rue de la Metairie 28800 Dancy,28126_0035,D,RUE DE LA METAIRIE,
262802887,00014,26280288700014,O,1995-12-25,NN,,,2022-02-01T11:48:56,true,3,MAIRIE,,,,,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.466609,48.164843,0.64,street,Rue de la Metairie 28800 Dancy,28126_0035,D,RUE DE LA METAIRIE,
292801206,00015,29280120600015,O,1997-10-13,NN,,,,true,1,,2,,RUE,D ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.1C,NAF1993,N,1.461391,48.151234,0.94,housenumber,2 Rue d'Orléans 28800 Dancy,28126_0040_00002,G,2 RUE D ORLEANS,
311865265,00012,31186526500012,O,1976-10-18,NN,,,2020-09-25T04:10:16,true,3,MAIRIE,,,RTE,D ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.463605,48.150448,0.75,street,Rue d'Orléans 28800 Dancy,28126_0040,G,RUE D ORLEANS,
314156456,00019,31415645600019,O,,NN,,,,true,1,,,,LD,MASSUERES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314156498,00011,31415649800011,O,,NN,,,,true,1,,,,LD,MASSUERES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314156555,00026,31415655500026,O,,NN,,,,true,1,,4,,PL,DE L EGLISE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,1.464286,48.149686,0.83,housenumber,4 Place de l'Eglise 28800 Dancy,28126_0030_00004,G,4 PLACE DE L EGLISE,
323158816,00013,32315881600013,O,1981-10-22,NN,,,2008-01-05T19:23:35,true,3,,,,RUE,DE LA ROUTE DE GIVAIS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4651,48.150824,0.45,street,Rue de la Cavee 28800 Dancy,28126_0019,G,RUE DE LA CAVEE,
323163485,00028,32316348500028,O,,NN,,,,true,1,,8,,RUE,STE RADEGONDE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,58.08,NAP,N,1.463445,48.149878,0.85,housenumber,8 Rue Sainte Radegonde 28800 Dancy,28126_0058_00008,G,8 RUE SAINTE RADEGONDE,
326335759,00014,32633575900014,O,1983-01-01,NN,,,2023-05-05T20:08:41,true,4,,,,LD,MASSUERES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330665373,00016,33066537300016,O,,NN,,,2007-01-18T09:19:21,true,1,,,,,,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
341620177,00020,34162017700020,O,1997-10-03,NN,,,2008-01-05T19:33:42,true,3,,27,,RUE,ST ANDRE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.467607,48.168698,0.83,housenumber,27 Rue Saint André 28800 Dancy,28126_0054_00027,G,27 RUE SAINT ANDRE,
349371773,00012,34937177300012,O,1989-01-01,NN,,,2012-07-28T10:28:56,true,4,,25,,RUE,ST ANDRE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.467433,48.168322,0.83,housenumber,25 Rue Saint André 28800 Dancy,28126_0054_00025,G,25 RUE SAINT ANDRE,
379735889,00014,37973588900014,O,1990-10-01,NN,,,2020-02-26T04:05:50,true,4,,3,,RUE,ST RADEGONDE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.463323,48.149705,0.8,housenumber,3 Rue Sainte Radegonde 28800 Dancy,28126_0058_00003,G,3 RUE SAINTE RADEGONDE,
381605666,00027,38160566600027,O,1994-01-01,NN,,,2009-12-03T08:23:07,true,5,,,,CHE,DU LAVOIR,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,63.11Z,NAFRev2,N,7.7542606,48.919091,0.83,poi.track,Rue du Lavoir (Chemin) Gunstett,https://osm.org/way/33123764,G,,
383009008,00012,38300900800012,O,1991-09-01,,,,2015-10-04T18:19:02,false,3,MASSUERES,5,,RUE,DE LA MAITAOROE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.466846,48.164674,0.57,housenumber,5 Rue de la Metairie 28800 Dancy,28126_0035_00005,G,5 RUE DE LA METAIRIE,
383009008,00020,38300900800020,O,1991-09-01,02,2021,,2023-11-30T10:20:53,true,1,MASSUERES,5,,RUE,DE LA METAIRIE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1991-09-01,A,,,,,01.11Z,NAFRev2,N,1.466846,48.164674,0.94,housenumber,5 Rue de la Metairie 28800 Dancy,28126_0035_00005,G,5 RUE DE LA METAIRIE,
393573951,00018,39357395100018,O,1994-01-01,NN,,,2014-09-02T10:38:30,false,3,,2,,RUE,DES PAVIES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,1.462345,48.151038,0.94,housenumber,2 Rue des Pavies 28800 Dancy,28126_0045_00002,G,2 RUE DES PAVIES,
399338888,00015,39933888800015,O,1994-03-22,NN,,,,true,1,,27,,RUE,SAINT ANDRE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,20.4Z,NAF1993,O,1.467607,48.168698,0.94,housenumber,27 Rue Saint André 28800 Dancy,28126_0054_00027,G,27 RUE SAINT ANDRE,
399435767,00013,39943576700013,O,1995-01-01,NN,,,,true,4,,7,,RUE,D ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,1.461719,48.151202,0.94,housenumber,7 Rue d'Orléans 28800 Dancy,28126_0040_00007,G,7 RUE D ORLEANS,
399808815,00019,39980881500019,O,1993-01-01,NN,,,2008-01-04T19:16:36,true,3,,6,,RUE,SAINT ANDRE MASSUERES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.466605,48.165943,0.66,housenumber,6 Rue Saint André 28800 Dancy,28126_0054_00006,G,6 RUE SAINT ANDRE,
400047544,00012,40004754400012,O,1994-01-01,NN,,,2023-07-03T20:08:02,true,4,,2,,RUE,DES PAVIES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,1.462345,48.151038,0.94,housenumber,2 Rue des Pavies 28800 Dancy,28126_0045_00002,G,2 RUE DES PAVIES,
400305926,00018,40030592600018,O,1994-03-22,NN,,,,false,4,,27,,RUE,SAINT ANDRE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2001-11-30,F,GERANT DUNOIS EMBALLAGE,,,,74.1J,NAF1993,N,1.467607,48.168698,0.94,housenumber,27 Rue Saint André 28800 Dancy,28126_0054_00027,G,27 RUE SAINT ANDRE,
400305926,00026,40030592600026,O,1994-03-22,00,2020,,2022-08-29T09:21:21,true,3,MASSUERES,27,,RUE,ST ANDRE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.467607,48.168698,0.83,housenumber,27 Rue Saint André 28800 Dancy,28126_0054_00027,G,27 RUE SAINT ANDRE,
404470718,00028,40447071800028,O,1998-09-01,NN,,,2008-11-08T01:17:20,true,4,,5,,RUE,SAINTE RADEGONDE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,45.4D,NAFRev1,N,1.462819,48.149322,0.94,housenumber,5 Rue Sainte Radegonde 28800 Dancy,28126_0058_00005,G,5 RUE SAINTE RADEGONDE,
414024737,00044,41402473700044,O,2001-10-01,NN,,,2008-04-04T05:14:30,false,4,,27,,RUE,DES PAVIES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2007-09-30,F,DUNOIS EMBALLAGES,,,,37.2Z,NAFRev1,N,1.462641,48.15166,0.79,street,Rue des Pavies 28800 Dancy,28126_0045,G,RUE DES PAVIES,
420139560,00015,42013956000015,O,1984-12-31,,,,,true,1,,30,,RUE,D ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.465915,48.149725,0.94,housenumber,30 Rue d'Orléans 28800 Dancy,28126_0040_00030,G,30 RUE D ORLEANS,
420139578,00017,42013957800017,O,1986-12-31,NN,,,,true,4,LES MASSUERES,3,,RUE,ST ANDRE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,1.466468,48.165839,0.82,housenumber,3 Rue Saint André 28800 Dancy,28126_0054_00003,G,3 RUE SAINT ANDRE,
420139586,00010,42013958600010,O,1982-12-31,NN,,,,true,1,,1,,RUE,D ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,1.461101,48.151418,0.94,housenumber,1 Rue d'Orléans 28800 Dancy,28126_0040_00001,G,1 RUE D ORLEANS,
420139594,00014,42013959400014,O,1982-12-31,NN,,,2017-12-20T04:19:34,true,4,GIVAIS,10,,RUE,DU PRIEURE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.11Z,NAFRev2,N,1.445197,48.14012,0.94,housenumber,10 Rue du Prieure 28800 Dancy,28126_0048_00010,G,10 RUE DU PRIEURE,
420139602,00015,42013960200015,O,1991-01-01,,,,,true,1,,5,,RUE,DU MOULIN,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,1.461857,48.149238,0.94,housenumber,5 Rue du Moulin 28800 Dancy,28126_0037_00005,G,5 RUE DU MOULIN,
421137068,00019,42113706800019,O,1982-12-31,NN,,,2009-01-14T03:57:12,true,2,MASSUERES,15,,RUE,ST ANDRE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,,,,1.467082,48.167535,0.83,housenumber,15 Rue Saint André 28800 Dancy,28126_0054_00015,G,15 RUE SAINT ANDRE,
421336934,00029,42133693400029,O,2005-02-24,,,,2021-02-23T11:42:36,true,4,,3,,RUE,DU MOULIN,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,1.461968,48.150126,0.94,housenumber,3 Rue du Moulin 28800 Dancy,28126_0037_00003,G,3 RUE DU MOULIN,
421547191,00013,42154719100013,O,1999-01-01,NN,,,2014-06-27T08:39:56,true,4,LD MASSUERES,15,,RUE,SAINT ANDRE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,01.11Z,NAFRev2,N,1.467082,48.167535,0.94,housenumber,15 Rue Saint André 28800 Dancy,28126_0054_00015,G,15 RUE SAINT ANDRE,
424295970,00018,42429597000018,O,1999-10-01,NN,,,2013-10-16T08:38:23,true,4,,30,,RUE,D ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.465915,48.149725,0.94,housenumber,30 Rue d'Orléans 28800 Dancy,28126_0040_00030,G,30 RUE D ORLEANS,
428833396,00016,42883339600016,O,1981-01-01,NN,,,2008-01-05T01:31:40,true,3,,,,LD,MASSUERES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431945989,00025,43194598900025,O,2008-04-28,,,3831ZA,2021-02-23T13:13:01,true,1,,50,,RUE,DES PAVIES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,38.32Z,NAFRev2,N,1.463395,48.152894,0.94,housenumber,50 Rue des Pavies 28800 Dancy,28126_0045_00050,G,50 RUE DES PAVIES,
439343484,00010,43934348400010,O,2001-10-02,NN,,,,true,1,,22,,RUE,SAINT ANDRE MASSUERES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,45.3A,NAF1993,N,1.467778,48.168433,0.67,housenumber,22 Rue Saint André 28800 Dancy,28126_0054_00022,G,22 RUE SAINT ANDRE,
443582846,00012,44358284600012,O,2002-11-01,NN,,,2016-05-11T09:55:28,true,4,,1,,RUE,D'ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.461101,48.151418,0.94,housenumber,1 Rue d'Orléans 28800 Dancy,28126_0040_00001,G,1 RUE D ORLEANS,
443894266,00016,44389426600016,O,,,,,,true,1,,2,,RTE,D ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1976-10-18,F,,,,,71.3A,NAF1993,N,1.461391,48.151234,0.77,housenumber,2 Rue d'Orléans 28800 Dancy,28126_0040_00002,G,2 RUE D ORLEANS,
444575294,00012,44457529400012,O,2002-12-01,NN,,,2014-06-14T03:50:08,true,3,MASSUERES,2,,RUE,SAINT ANDRE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.466238,48.165094,0.94,housenumber,2 Rue Saint André 28800 Dancy,28126_0054_00002,G,2 RUE SAINT ANDRE,
451138796,00011,45113879600011,O,2004-01-05,,,,2008-11-08T02:32:00,true,3,,,,RUE,DES PAVIES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,20.4Z,NAFRev1,N,1.462641,48.15166,0.94,street,Rue des Pavies 28800 Dancy,28126_0045,G,RUE DES PAVIES,
451138853,00010,45113885300010,O,2004-01-05,NN,,,2008-11-08T02:32:00,false,3,,,,RUE,DES PAVIES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,20.4Z,NAFRev1,N,1.462641,48.15166,0.94,street,Rue des Pavies 28800 Dancy,28126_0045,G,RUE DES PAVIES,
483046025,00027,48304602500027,O,2014-06-10,01,2021,4321AB,2023-11-30T10:25:31,true,3,,7,,RUE,DE LA CAVEE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,43.21A,NAFRev2,O,1.465159,48.150737,0.94,housenumber,7 Rue de la Cavee 28800 Dancy,28126_0019_00007,G,7 RUE DE LA CAVEE,
483968921,00013,48396892100013,O,2005-07-18,02,2021,,2023-11-30T10:26:09,true,3,,19,,RUE,D'ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.465292,48.150104,0.94,housenumber,19 Rue d'Orléans 28800 Dancy,28126_0040_00019,G,19 RUE D ORLEANS,
484139670,00034,48413967000034,O,2012-01-01,,,,2020-09-14T09:13:59,false,1,,,,LD,MASSUERES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
484507843,00015,48450784300015,O,2005-09-01,,,,2006-12-22T06:28:47,true,2,,19,,RUE,D'ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2L,NAFRev1,N,1.465292,48.150104,0.94,housenumber,19 Rue d'Orléans 28800 Dancy,28126_0040_00019,G,19 RUE D ORLEANS,
498729367,00017,49872936700017,O,2007-06-26,NN,,,2009-06-27T14:10:40,false,3,,7,,RUE,D ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.99C,NAFRev2,O,1.461719,48.151202,0.94,housenumber,7 Rue d'Orléans 28800 Dancy,28126_0040_00007,G,7 RUE D ORLEANS,
505269993,00026,50526999300026,O,2012-01-01,,,,2016-09-27T08:54:56,false,2,MASSURES,2,,RUE,DE LA HAIE AU COQ,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03A,NAFRev2,N,1.466442,48.166786,0.94,housenumber,2 Rue de la Haie au Coq 28800 Dancy,28126_0031_00002,G,2 RUE DE LA HAIE AU COQ,
513338913,00041,51333891300041,O,2021-09-16,,,,2022-08-09T08:38:54,true,2,,10,B,RUE,SAINTE RADEGONDE,28800,DANCY,,dancy,28126,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,96.09Z,NAFRev2,O,1.463067,48.149613,0.87,housenumber,10bis Rue Sainte Radegonde 28800 Dancy,28126_0058_00010_bis,G,10BIS RUE SAINTE RADEGONDE,
513488809,00015,51348880900015,O,2009-05-20,,,,2009-11-03T08:21:34,false,1,(MASSUERES),3,,RUE,DE LA HAIE AU COQ,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,80.10Z,NAFRev2,N,1.465456,48.166864,0.94,housenumber,3 Rue de la Haie au Coq 28800 Dancy,28126_0031_00003,G,3 RUE DE LA HAIE AU COQ,
514782911,00044,51478291100044,O,2012-06-21,,,,2012-07-02T10:36:00,false,1,MASSUERE,5,,RUE,DE LA METAIRIE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,35.11Z,NAFRev2,O,1.466846,48.164674,0.94,housenumber,5 Rue de la Metairie 28800 Dancy,28126_0035_00005,G,5 RUE DE LA METAIRIE,
751231416,00015,75123141600015,O,2012-05-02,,,,2017-01-18T03:27:36,true,1,MASSUERES,2,,RUE,SAINT ANDRE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,25.99B,NAFRev2,N,1.466238,48.165094,0.94,housenumber,2 Rue Saint André 28800 Dancy,28126_0054_00002,G,2 RUE SAINT ANDRE,
775114838,00011,77511483800011,O,,,,,,true,1,,,,LD,MASSUERE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
775114846,00014,77511484600014,O,,,,,,true,1,,,,LD,MASSIERES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.5641901,47.5215302,0.79,poi.track,Chemin de Fontaines à Neuvy par la Massière Fontaines-en-Sologne,https://osm.org/way/212784558,G,,
775114853,00010,77511485300010,O,,,,,,true,1,,,,,,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
775114861,00013,77511486100013,O,,,,,,true,1,,,,LD,MASSUERES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,52.03,NAP,N,,,0,,,,,,
775114879,00015,77511487900015,O,,NN,,,,true,1,,,,,,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
785083957,00072,78508395700072,O,1993-02-01,NN,,,2022-05-09T20:01:23,false,4,,8,,RUE,SAINTE RADEGONDE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1998-09-10,F,ALLIANCE HOMMES ET ENTREPRISES,,,,74.1G,NAF1993,O,1.463445,48.149878,0.94,housenumber,8 Rue Sainte Radegonde 28800 Dancy,28126_0058_00008,G,8 RUE SAINTE RADEGONDE,
791164486,00015,79116448600015,O,2013-03-01,,,,2013-02-14T08:30:19,true,1,MASSUERES,3,,RUE,SAINT ANDRE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,96.02A,NAFRev2,N,1.466468,48.165839,0.94,housenumber,3 Rue Saint André 28800 Dancy,28126_0054_00003,G,3 RUE SAINT ANDRE,
792332637,00018,79233263700018,O,2013-04-01,NN,,,2017-05-04T09:17:52,false,2,,3,,RUE,DU MOULIN,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.11Z,NAFRev2,N,1.461968,48.150126,0.94,housenumber,3 Rue du Moulin 28800 Dancy,28126_0037_00003,G,3 RUE DU MOULIN,
792332637,00026,79233263700026,O,2016-05-01,01,2021,,2023-11-30T10:52:09,false,1,,10,,RUE,D'ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.11Z,NAFRev2,N,1.462588,48.150818,0.94,housenumber,10 Rue d'Orléans 28800 Dancy,28126_0040_00010,G,10 RUE D ORLEANS,
792399347,00014,79239934700014,O,2013-04-01,,,,2021-02-23T16:20:05,true,1,MASSUERES,15,,RUE,SAINT ANDRE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,1.467082,48.167535,0.94,housenumber,15 Rue Saint André 28800 Dancy,28126_0054_00015,G,15 RUE SAINT ANDRE,
802713784,00014,80271378400014,O,2014-06-04,00,2020,3320AZ,2022-08-29T09:57:42,false,3,,19,,RUE,D'ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,RV HUET,33.20A,NAFRev2,O,1.465292,48.150104,0.94,housenumber,19 Rue d'Orléans 28800 Dancy,28126_0040_00019,G,19 RUE D ORLEANS,
805915113,00015,80591511300015,O,,,,,2006-11-25T22:22:44,true,1,,,,LD,MASSUERES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
805915220,00018,80591522000018,O,,,,,,true,1,,,,,,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
806911293,00017,80691129300017,O,1964-01-01,NN,,,2008-11-08T03:21:58,true,4,,,,,,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,29.3D,NAFRev1,O,,,0,,,,,,
808269864,00027,80826986400027,O,2021-03-15,,,8121ZZ,2021-04-03T11:29:10,true,1,,8,,RUE,D'ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,PRESTA SERVICES,81.21Z,NAFRev2,N,1.462129,48.150979,0.94,housenumber,8 Rue d'Orléans 28800 Dancy,28126_0040_00008,G,8 RUE D ORLEANS,
823322060,00018,82332206000018,O,2016-10-10,,,,2016-10-25T08:27:49,true,1,LIEU DIT GIVAIS,2,,RUE,DU PRIEURE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,47.99A,NAFRev2,N,1.447281,48.140906,0.94,housenumber,2 Rue du Prieure 28800 Dancy,28126_0048_00002,G,2 RUE DU PRIEURE,
828344515,00014,82834451500014,O,2017-03-06,,,2550BZ,2017-03-16T10:14:14,true,1,,,,RUE,DES PAVIES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,ENTREPRISE PUGLIESE,25.50B,NAFRev2,N,1.462641,48.15166,0.94,street,Rue des Pavies 28800 Dancy,28126_0045,G,RUE DES PAVIES,
829557362,00011,82955736200011,O,2017-05-01,,,,2019-01-15T04:36:35,true,2,,2,,PL,DE L EGLISE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,66.19B,NAFRev2,N,1.463913,48.149829,0.83,housenumber,2 Place de l'Eglise 28800 Dancy,28126_0030_00002,G,2 PLACE DE L EGLISE,
829936772,00021,82993677200021,O,2019-07-01,,,,2023-11-09T19:36:36,true,2,,8,,RUE,SAINTE RADEGONDE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2023-11-01,F,,,,,70.21Z,NAFRev2,N,1.463445,48.149878,0.94,housenumber,8 Rue Sainte Radegonde 28800 Dancy,28126_0058_00008,G,8 RUE SAINTE RADEGONDE,
841109424,00017,84110942400017,P,2018-07-07,,,,2018-07-17T08:35:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DANCY,,[ND],28126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
843157694,00012,84315769400012,O,2018-07-12,,,,2020-04-23T08:56:22,true,1,,2,,RUE,DE LA HAIE AU COQ,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,47.99A,NAFRev2,N,1.466442,48.166786,0.94,housenumber,2 Rue de la Haie au Coq 28800 Dancy,28126_0031_00002,G,2 RUE DE LA HAIE AU COQ,
844382192,00012,84438219200012,O,2018-12-02,,,,2018-12-07T04:42:41,true,1,MASSUERES,4,,RUE,SAINT-ANDRE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2018-12-02,A,,,,,68.20B,NAFRev2,N,1.466558,48.165785,0.94,housenumber,4 Rue Saint André 28800 Dancy,28126_0054_00004,G,4 RUE SAINT ANDRE,
845174184,00018,84517418400018,P,2018-05-17,,,,2019-01-10T08:42:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DANCY,,[ND],28126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-17,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
879420602,00010,87942060200010,O,2020-01-01,,,,2019-12-06T11:50:04,true,1,,3,,RUE,SAINTE RADEGONDE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,1.463323,48.149705,0.94,housenumber,3 Rue Sainte Radegonde 28800 Dancy,28126_0058_00003,G,3 RUE SAINTE RADEGONDE,
883334567,00020,88333456700020,P,2021-09-01,,,,2022-01-01T15:35:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DANCY,,[ND],28126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
884244559,00016,88424455900016,O,2020-06-07,,,,2023-05-24T08:46:56,true,1,MASSUERES,4,,RUE,SAINT-ANDRE - MASSUERES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2020-06-07,A,,,,,68.20B,NAFRev2,N,1.466558,48.165785,0.66,housenumber,4 Rue Saint André 28800 Dancy,28126_0054_00004,G,4 RUE SAINT ANDRE,
885091397,00012,88509139700012,O,2020-06-20,,,,2020-07-17T09:52:53,true,1,,20,,,RUE SAINT ANDRE MASSUERES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,68.20B,NAFRev2,N,1.467499,48.16825,0.67,housenumber,20 Rue Saint André 28800 Dancy,28126_0054_00020,G,20 RUE SAINT ANDRE,
911938140,00017,91193814000017,P,2022-04-01,,,,2022-12-20T08:35:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DANCY,,[ND],28126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
913684916,00012,91368491600012,O,2022-05-01,,,,2022-05-21T04:34:05,true,1,,4,,R,DES PAVIES,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,66.30Z,NAFRev2,N,1.462673,48.151362,0.81,housenumber,4 Rue des Pavies 28800 Dancy,28126_0045_00004,G,4 RUE DES PAVIES,
922441993,00016,92244199300016,O,2023-01-01,,,,2023-12-31T03:32:16,true,2,,11,,R,D'ORLEANS,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2023-09-20,F,,,,,47.75Z,NAFRev2,N,1.462824,48.150886,0.82,housenumber,11 Rue d'Orléans 28800 Dancy,28126_0040_00011,G,11 RUE D ORLEANS,
978370120,00013,97837012000013,O,2023-07-27,,,,2023-10-10T08:42:41,true,2,,8,,RUE,SAINTE RADEGONDE,28800,DANCY,,,28126,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,73.11Z,NAFRev2,O,1.463445,48.149878,0.94,housenumber,8 Rue Sainte Radegonde 28800 Dancy,28126_0058_00008,G,8 RUE SAINTE RADEGONDE,
978386928,00011,97838692800011,P,2023-07-28,,,,2023-08-10T09:20:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DANCY,,[ND],28126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-28,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
