id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496682,2021-01-29,000001,Vente,1470,,,AU PICON,B076,32110,32437,Sorbets,32,,,324370000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,588,-0.030386,43.7228
2021-496683,2021-01-29,000001,Vente,7779.39,,,LES CAOUGNANS,B017,32110,32437,Sorbets,32,,,324370000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,15540,-0.02476,43.695627
2021-497594,2021-03-29,000001,Vente,67144.53,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0267,,,,,,,,,,,,,0,,,,,L,landes,,,24130,-0.021995,43.704559
2021-497620,2021-04-02,000001,Vente,45900,,,LES CAROLINS,B020,32110,32437,Sorbets,32,,,324370000C0221,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1133,-0.023886,43.70145
2021-497620,2021-04-02,000001,Vente,45900,,,LES CAROLINS,B020,32110,32437,Sorbets,32,,,324370000C0222,,,,,,,,,,,,,0,,,,,P,prés,,,9265,-0.023689,43.701989
2021-497620,2021-04-02,000001,Vente,45900,,,LES CAROLINS,B020,32110,32437,Sorbets,32,,,324370000C0228,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3390,-0.026217,43.704968
2021-497620,2021-04-02,000001,Vente,45900,,,LES CAROLINS,B020,32110,32437,Sorbets,32,,,324370000C0231,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1197,-0.023767,43.703028
2021-497620,2021-04-02,000001,Vente,45900,,,A TECHOISIN,B092,32110,32437,Sorbets,32,,,324370000C0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1843,-0.026575,43.705534
2021-497620,2021-04-02,000001,Vente,45900,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.022968,43.702972
2021-497620,2021-04-02,000001,Vente,45900,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,19105,-0.022057,43.702722
2021-497620,2021-04-02,000001,Vente,45900,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6320,-0.02286,43.702088
2021-497620,2021-04-02,000001,Vente,45900,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0271,,,,,,,,,,,,,0,,,,,E,eaux,,,1100,-0.02083,43.70103
2021-497620,2021-04-02,000001,Vente,45900,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3696,-0.02083,43.70103
2021-497620,2021-04-02,000001,Vente,45900,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,11278,-0.021314,43.702299
2021-497620,2021-04-02,000001,Vente,45900,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,2376,-0.019961,43.702812
2021-497620,2021-04-02,000001,Vente,45900,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,946,-0.019249,43.702516
2021-497620,2021-04-02,000001,Vente,45900,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0278,,,,,,,,,,,,,0,,,,,E,eaux,,,2560,-0.020397,43.70099
2021-497620,2021-04-02,000001,Vente,45900,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0278,,,,,,,,,,,,,0,,,,,P,prés,,,2436,-0.020397,43.70099
2021-497620,2021-04-02,000001,Vente,45900,,,LES CAOUGNANS,B017,32110,32437,Sorbets,32,,,324370000C0366,,,,,,,,,,,,,0,,,,,P,prés,,,3423,-0.021844,43.701186
2021-497620,2021-04-02,000001,Vente,45900,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,194,-0.018957,43.702543
2021-497620,2021-04-02,000001,Vente,45900,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,80,-0.01904,43.702428
2021-497620,2021-04-02,000001,Vente,45900,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,33667,-0.01939,43.701626
2021-497754,2021-04-15,000001,Vente,4000,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,8190,-0.017956,43.702394
2021-498507,2021-05-21,000001,Vente,35000,,,A LESQUIRO,B063,32110,32437,Sorbets,32,,,324370000A0148,,,,,,,,,,,,,0,,,,,J,jardins,,,1373,-0.011583,43.725883
2021-498507,2021-05-21,000001,Vente,35000,,,A LA HITE,B050,32110,32437,Sorbets,32,,,324370000A0149,,,,,,,,,,,,,0,,,,,S,sols,,,579,-0.011866,43.725576
2021-498507,2021-05-21,000001,Vente,35000,,,A LESQUIRO,B063,32110,32437,Sorbets,32,,,324370000A0150,,,,,,,,,,,,,0,,,,,P,prés,,,1494,-0.011794,43.725743
2021-498507,2021-05-21,000001,Vente,35000,5009,,A LA HITE,B050,32110,32437,Sorbets,32,,,324370000A0151,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,420,-0.011214,43.725829
2021-499907,2021-07-22,000001,Vente,176000,5128,,AU PICON,B076,32110,32437,Sorbets,32,,,324370000C0457,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1001,-0.032546,43.724693
2021-499907,2021-07-22,000001,Vente,176000,5128,,AU PICON,B076,32110,32437,Sorbets,32,,,324370000C0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.032546,43.724693
2021-499907,2021-07-22,000001,Vente,176000,5128,,AU PICON,B076,32110,32437,Sorbets,32,,,324370000C0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.032546,43.724693
2021-499907,2021-07-22,000001,Vente,176000,5128,,AU PICON,B076,32110,32437,Sorbets,32,,,324370000C0457,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1001,-0.032546,43.724693
2021-499907,2021-07-22,000001,Vente,176000,5128,,AU PICON,B076,32110,32437,Sorbets,32,,,324370000C0457,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1001,-0.032546,43.724693
2021-499907,2021-07-22,000001,Vente,176000,5128,,AU PICON,B076,32110,32437,Sorbets,32,,,324370000C0457,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1500,-0.032546,43.724693
2021-500020,2021-08-20,000001,Vente,150000,5077,,AU MAHU,B068,32110,32437,Sorbets,32,,,324370000C0009,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,903,-0.031934,43.724764
2021-500020,2021-08-20,000001,Vente,150000,,,AU MAHU,B068,32110,32437,Sorbets,32,,,324370000C0010,,,,,,,,,,,,,0,,,,,S,sols,,,763,-0.031762,43.724548
2021-500020,2021-08-20,000001,Vente,150000,,,AU PICON,B076,32110,32437,Sorbets,32,,,324370000C0011,,,,,,,,,,,,,0,,,,,J,jardins,,,777,-0.031432,43.724294
2021-500021,2021-08-20,000002,Vente,15000,,,AU PICON,B076,32110,32437,Sorbets,32,,,324370000C0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1001,-0.031906,43.724474
2021-500236,2021-09-03,000001,Vente,12800,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,7670,-0.019848,43.703353
2021-500236,2021-09-03,000001,Vente,12800,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,9742,-0.021039,43.703815
2021-500236,2021-09-03,000001,Vente,12800,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,8158,-0.018717,43.702911
2021-500236,2021-09-03,000001,Vente,12800,,,A CASSAGNE,B024,32110,32437,Sorbets,32,,,324370000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,31,-0.018308,43.702478
2021-500289,2021-09-02,000001,Vente,175000,,,A BORDENEUVE,B011,32110,32437,Sorbets,32,,,324370000A0541,,,,,,,,,,,,,0,,,,,J,jardins,,,450,-0.016355,43.713882
2021-500289,2021-09-02,000001,Vente,175000,5063,,LAFARGUE,B057,32110,32437,Sorbets,32,,,324370000A0542,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,306,-0.016435,43.713739
2021-500289,2021-09-02,000001,Vente,175000,5063,,LAFARGUE,B057,32110,32437,Sorbets,32,,,324370000A0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,-0.016435,43.713739
2021-500289,2021-09-02,000001,Vente,175000,,,A BORDENEUVE,B011,32110,32437,Sorbets,32,,,324370000A0678,,,,,,,,,,,,,0,,,,,S,sols,,,893,-0.016148,43.713766
