siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059424309,00017,05942430900017,O,1959-01-01,NN,,,2008-12-30T05:24:23,true,4,,,,,,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
213802861,00012,21380286100012,O,1983-03-01,NN,,,2021-10-27T08:08:11,true,3,HOTEL DE VILLE,,,,,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213802861,00020,21380286100020,O,1997-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT D'OULLES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263801144,00019,26380114400019,O,1994-01-01,NN,,,2008-01-04T18:58:53,true,3,MAIRIE,,,,,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
382261998,00035,38226199800035,O,2016-01-01,,,,2021-02-23T11:10:37,true,1,,,,,LE VILLAGE,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409358132,00010,40935813200010,O,1980-12-31,NN,,,2008-01-04T21:25:39,true,3,,,,,,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412678310,00019,41267831000019,O,1991-05-25,NN,,,,true,1,,,,,,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413434424,00011,41343442400011,O,1997-07-01,NN,,,2008-01-04T22:33:22,true,3,,,,,LE PRESBYTERE,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
423383777,00012,42338377700012,O,1999-07-04,NN,,,2006-11-25T16:28:51,true,2,,,,,LA SEA,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,,,,5.982543,45.074057,0.36,street,Impasse de la Meije 38520 Oulles,38286_0800,G,IMPASSE DE LA MEIJE,
442852786,00015,44285278600015,O,2002-07-22,NN,,,2009-11-17T04:58:46,true,4,,,,,,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504015710,00016,50401571000016,O,2008-06-01,,,,2010-12-14T06:31:38,true,2,,,,,LA SEA,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,55.20Z,NAFRev2,N,5.982543,45.074057,0.36,street,Impasse de la Meije 38520 Oulles,38286_0800,G,IMPASSE DE LA MEIJE,
509153870,00043,50915387000043,O,2013-12-01,00,2021,,2023-11-27T13:25:59,true,3,,,,,LE VILLAGE,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,OISANS DISTRIBUTION FRUITS ET LEGUMES,46.31Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512359415,00019,51235941500019,O,2009-06-01,,,,2011-04-29T16:40:08,true,2,,,,,LA SEA,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,55.20Z,NAFRev2,N,5.982543,45.074057,0.36,street,Impasse de la Meije 38520 Oulles,38286_0800,G,IMPASSE DE LA MEIJE,
512366931,00016,51236693100016,O,2009-06-01,,,,2011-01-12T08:43:21,true,2,,,,,LA SEA,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,55.20Z,NAFRev2,N,5.982543,45.074057,0.36,street,Impasse de la Meije 38520 Oulles,38286_0800,G,IMPASSE DE LA MEIJE,
529533721,00013,52953372100013,O,2010-10-15,,,,2021-06-09T19:17:46,true,2,LA SEA - LE REFUGE DU TAILLEFER,,,,,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2021-05-04,F,LE REFUGE DU TAILLEFER,,,,55.20Z,NAFRev2,N,,,0,,,,,,
788619195,00027,78861919500027,O,2020-11-16,,,4391BZ,2023-07-11T19:36:05,false,2,,,,,LE VILLAGE,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2023-05-08,F,,,,,43.91B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
788619195,00035,78861919500035,O,2023-07-11,,,,2023-08-05T11:23:45,true,1,,29,,CHE,DES 2 FONTAINES,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2023-07-11,A,,,,,01.45Z,NAFRev2,N,5.982197,45.073902,0.85,housenumber,29 Chemin des 2 Fontaines 38520 Oulles,38286_0300_00029,G,29 CHEMIN DES 2 FONTAINES,
804137891,00011,80413789100011,O,2014-06-30,,,,2021-07-23T15:00:06,true,2,,,,,LE PRESBYTERE,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.52Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
818326472,00011,81832647200011,O,2016-02-01,,,,2016-02-10T07:15:48,true,1,,,,,LE VILLAGE,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,FORCE DE VENTE EN OISANS,47.81Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
839646437,00013,83964643700013,O,2015-06-23,,,,2018-05-17T09:35:37,true,1,MAIRIE,,,,,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
900042318,00015,90004231800015,O,2021-05-04,,,,2021-06-22T10:48:36,true,1,LE REFUGE DU TAILLEFER - LE SEA,,,,,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,LE REFUGE DU TAILLEFER,55.20Z,NAFRev2,N,,,0,,,,,,
901068148,00013,90106814800013,O,2021-07-01,,,8129AZ,2021-07-03T08:48:09,true,1,,321,,RTE,DES MINES DE L INFERNET,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,JACQUES BRAESCH,81.29A,NAFRev2,N,5.981914,45.07445,0.87,housenumber,321 Route des Mines de l’Infernet 38520 Oulles,38286_0810_00321,G,321 RTE DES MINES DE L INFERNET,
913528287,00018,91352828700018,O,2022-05-05,,,,2022-07-07T09:13:19,true,2,,,,,LE VILLAGE,38520,OULLES,,,38286,,,,,,,,,,,,,,,,,,,2022-07-06,A,OISANS DISTRIBUTION,,,OISANS DISTRIBUTION,46.31Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
948071436,00018,94807143600018,P,2023-01-04,,,,2023-02-04T16:14:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OULLES,,[ND],38286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-04,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
