id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-435685,2021-01-28,000001,Vente,6600,,,PROUVESSAC,B094,30730,30182,Montpezat,30,,,301820000A0302,,,,,,,,,,,,,0,,,,,L,landes,,,8470,4.144663,43.867165
2021-435685,2021-01-28,000001,Vente,6600,,,PROUVESSAC,B094,30730,30182,Montpezat,30,,,301820000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2940,4.14562,43.866883
2021-435685,2021-01-28,000001,Vente,6600,,,PROUVESSAC,B094,30730,30182,Montpezat,30,,,301820000A0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1080,4.143988,43.866702
2021-435685,2021-01-28,000001,Vente,6600,,,LES VEYRUNNES,B111,30730,30182,Montpezat,30,,,301820000A0570,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.182888,43.860395
2021-435685,2021-01-28,000001,Vente,6600,,,LES VEYRUNNES,B111,30730,30182,Montpezat,30,,,301820000A0571,,,,,,,,,,,,,0,,,,,L,landes,,,700,4.182651,43.860364
2021-435685,2021-01-28,000001,Vente,6600,,,LE BAZAL,B003,30730,30182,Montpezat,30,,,301820000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,760,4.155451,43.859459
2021-435685,2021-01-28,000001,Vente,6600,,,LE BAZAL,B003,30730,30182,Montpezat,30,,,301820000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,460,4.155248,43.859147
2021-435685,2021-01-28,000001,Vente,6600,,,NORD MINGAUD,B081,30730,30182,Montpezat,30,,,301820000C0435,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.151473,43.850298
2021-435685,2021-01-28,000001,Vente,6600,,,MAS D AUROUGE,B068,30730,30182,Montpezat,30,,,301820000C0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1640,4.152044,43.840396
2021-435800,2021-01-22,000001,Vente,39636,,,COSTE SALADE,B031,30730,30182,Montpezat,30,,,301820000B2226,,,,,,,,,,,,,0,,,,,T,terres,,,2202,4.171527,43.853476
2021-435835,2021-01-22,000001,Vente,28098,,,COSTE SALADE,B031,30730,30182,Montpezat,30,,,301820000B2223,,,,,,,,,,,,,0,,,,,T,terres,,,612,4.170614,43.852321
2021-435835,2021-01-22,000001,Vente,28098,,,COSTE SALADE,B031,30730,30182,Montpezat,30,,,301820000B2224,,,,,,,,,,,,,0,,,,,T,terres,,,949,4.170894,43.852568
2021-436143,2021-01-27,000001,Vente,72900,,,LE GRES,B060,30730,30182,Montpezat,30,,,301820000B2191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,4.161006,43.85584
2021-436294,2021-02-11,000001,Vente,1000,,,COURIGNONE,B040,30730,30182,Montpezat,30,,,301820000B0633,,,,,,,,,,,,,0,,,,,L,landes,,,490,4.178634,43.853435
2021-436296,2021-02-08,000001,Vente,138000,4,,PL DE L EGLISE,0060,30730,30182,Montpezat,30,,,301820000B1183,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.156545,43.850201
2021-436296,2021-02-08,000001,Vente,138000,4,,PL DE L EGLISE,0060,30730,30182,Montpezat,30,,,301820000B1183,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.156545,43.850201
2021-436296,2021-02-08,000001,Vente,138000,4,,PL DE L EGLISE,0060,30730,30182,Montpezat,30,,,301820000B1183,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.156545,43.850201
2021-436296,2021-02-08,000001,Vente,138000,4,,PL DE L EGLISE,0060,30730,30182,Montpezat,30,,,301820000B1183,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.156545,43.850201
2021-436296,2021-02-08,000001,Vente,138000,2,,LE PORCHE,0115,30730,30182,Montpezat,30,,,301820000B1183,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.156545,43.850201
2021-436296,2021-02-08,000001,Vente,138000,4,,PL DE L EGLISE,0060,30730,30182,Montpezat,30,,,301820000B1183,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.156545,43.850201
2021-436296,2021-02-08,000001,Vente,138000,4,,PL DE L EGLISE,0060,30730,30182,Montpezat,30,,,301820000B1184,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.156448,43.850247
2021-436306,2021-02-05,000001,Vente,405000,,,MOULIN A VENT,B077,30730,30182,Montpezat,30,,,301820000C0359,,,,,,,,,,,,,0,,,,,T,terres,,,5560,4.144909,43.840273
2021-436306,2021-02-05,000001,Vente,405000,,,MOULIN A VENT,B077,30730,30182,Montpezat,30,,,301820000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,4074,4.145796,43.840935
2021-436306,2021-02-05,000001,Vente,405000,,,MOULIN A VENT,B077,30730,30182,Montpezat,30,,,301820000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,326,4.145796,43.840935
2021-436306,2021-02-05,000001,Vente,405000,5971,,LA TOURILLE,B108,30730,30182,Montpezat,30,,,301820000C0662,,,,,,,,,,,,,0,1,Maison,95,3,P,prés,,,7036,4.145624,43.840106
2021-436350,2021-01-28,000001,Vente,224600,,,LE GRES,B060,30730,30182,Montpezat,30,,,301820000B2197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,4.161586,43.855792
2021-436421,2021-02-23,000001,Vente,228900,9,,RUE DES CHENES,0010,30730,30182,Montpezat,30,,,301820000B2024,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,419,4.162709,43.853968
2021-436971,2021-03-11,000001,Vente,60000,4,,RUE DE LA TOUR,0155,30730,30182,Montpezat,30,,,301820000B1088,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,50,4.156031,43.850781
2021-437039,2021-02-23,000001,Vente,377300,44,,RUE DES BASTIDES,0032,30730,30182,Montpezat,30,,,301820000B2015,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,590,4.162137,43.85326
2021-437039,2021-02-23,000001,Vente,377300,,,LE GRES,B060,30730,30182,Montpezat,30,,,301820000B2039,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.162184,43.853492
2021-437427,2021-03-19,000001,Vente,72900,,,LE GRES,B060,30730,30182,Montpezat,30,,,301820000B2187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,4.161238,43.855556
2021-437860,2021-03-30,000001,Vente,1500,,,CAMBROUX,B009,30730,30182,Montpezat,30,,,301820000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,1840,4.151931,43.863298
2021-437860,2021-03-30,000001,Vente,1500,,,CAMBROUX,B009,30730,30182,Montpezat,30,,,301820000A0234,,,,,,,,,,,,,0,,,,,L,landes,,,600,4.151511,43.863521
2021-438350,2021-04-16,000001,Vente,150000,5,,RLE DU ROCHER,0135,30730,30182,Montpezat,30,,,301820000B1012,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,70,4.15665,43.850127
2021-438430,2021-04-28,000001,Vente,235000,,,LE GRES,B060,30730,30182,Montpezat,30,,,301820000B2067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.160359,43.85547
2021-438430,2021-04-28,000001,Vente,235000,62,,RUE DE NIMES,0090,30730,30182,Montpezat,30,,,301820000B2068,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,314,4.160436,43.855545
2021-439040,2021-04-29,000001,Vente,108900,,,LE GRES,B060,30730,30182,Montpezat,30,,,301820000B2181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,4.163245,43.855127
2021-439101,2021-05-19,000001,Vente,341935,24,,RUE COSTE SALADE,0038,30730,30182,Montpezat,30,,,301820000B1608,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1118,4.167173,43.852008
2021-439101,2021-05-19,000001,Vente,341935,24,,RUE COSTE SALADE,0038,30730,30182,Montpezat,30,,,301820000B1608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1118,4.167173,43.852008
2021-439307,2021-05-28,000001,Vente,224000,23,,RUE DE L'ANCIENNE CAVE,0031,30730,30182,Montpezat,30,,,301820000B2001,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,478,4.160344,43.855142
2021-439307,2021-05-28,000001,Vente,224000,,,LE GRES,B060,30730,30182,Montpezat,30,,,301820000B2037,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.160452,43.854941
2021-439382,2021-05-31,000001,Vente,240000,21,,RUE CANTA PERDRIX,0028,30730,30182,Montpezat,30,,,301820000B1476,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,409,4.169861,43.853586
2021-439382,2021-05-31,000001,Vente,240000,21,,RUE CANTA PERDRIX,0028,30730,30182,Montpezat,30,,,301820000B1476,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,409,4.169861,43.853586
2021-439382,2021-05-31,000001,Vente,240000,21,,RUE CANTA PERDRIX,0028,30730,30182,Montpezat,30,,,301820000B1476,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,409,4.169861,43.853586
2021-439382,2021-05-31,000001,Vente,240000,21,,RUE CANTA PERDRIX,0028,30730,30182,Montpezat,30,,,301820000B1476,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,409,4.169861,43.853586
2021-439470,2021-02-19,000001,Vente,19094.63,,,COUR DE MARIOGE,B035,30730,30182,Montpezat,30,,,301820000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.155174,43.864645
2021-439470,2021-02-19,000001,Vente,19094.63,,,PROUVESSAC,B094,30730,30182,Montpezat,30,,,301820000A0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1640,4.143876,43.86485
2021-439470,2021-02-19,000001,Vente,19094.63,,,LES VEYRUNNES,B111,30730,30182,Montpezat,30,,,301820000A0555,,,,,,,,,,,,,0,,,,,L,landes,,,1580,4.184415,43.859222
2021-439470,2021-02-19,000001,Vente,19094.63,,,MASSAGUES,B073,30730,30182,Montpezat,30,,,301820000B0721,,,,,,,,,,,,,0,,,,,T,terres,,,2130,4.166261,43.848885
2021-439470,2021-02-19,000001,Vente,19094.63,,,MASSAGUES,B073,30730,30182,Montpezat,30,,,301820000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.166047,43.849059
2021-439470,2021-02-19,000001,Vente,19094.63,,,MASSAGUES,B073,30730,30182,Montpezat,30,,,301820000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,1215,4.16611,43.849262
2021-439470,2021-02-19,000001,Vente,19094.63,,,ESCABAUT,B043,30730,30182,Montpezat,30,,,301820000C0843,,,,,,,,,,,,,0,,,,,L,landes,,,430,4.177206,43.848273
2021-439470,2021-02-19,000001,Vente,19094.63,,,ESCABAUT,B043,30730,30182,Montpezat,30,,,301820000C0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4060,4.175119,43.843524
2021-439470,2021-02-19,000001,Vente,19094.63,,,ESCABAUT,B043,30730,30182,Montpezat,30,,,301820000C0868,,,,,,,,,,,,,0,,,,,L,landes,,,2380,4.173933,43.844508
2021-439470,2021-02-19,000001,Vente,19094.63,,,LE BOUSQUET,B005,30730,30182,Montpezat,30,,,301820000C0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,280,4.17059,43.845017
2021-439470,2021-02-19,000001,Vente,19094.63,,,LE BOUSQUET,B005,30730,30182,Montpezat,30,,,301820000C0886,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1260,4.169976,43.844846
2021-439470,2021-02-19,000001,Vente,19094.63,,,LE BOUSQUET,B005,30730,30182,Montpezat,30,,,301820000C0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6350,4.173394,43.843496
2021-439470,2021-02-19,000001,Vente,19094.63,,,COMBE OBSCURE,B026,30730,30182,Montpezat,30,,,301820000C0913,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1590,4.174908,43.842691
2021-439470,2021-02-19,000001,Vente,19094.63,,,LES CLOS,B020,30730,30182,Montpezat,30,,,301820000C0985,,,,,,,,,,,,,0,,,,,L,landes,,,1950,4.161189,43.844093
2021-439470,2021-02-19,000001,Vente,19094.63,,,FONTAGNARGUES,B049,30730,30182,Montpezat,30,,,301820000C1024,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2850,4.165627,43.837832
2021-439470,2021-02-19,000001,Vente,19094.63,,,SERRE DE MARGARIS,B101,30730,30182,Montpezat,30,,,301820000C1093,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,980,4.158446,43.84373
2021-439470,2021-02-19,000001,Vente,19094.63,,,SERRE DE MARGARIS,B101,30730,30182,Montpezat,30,,,301820000C1095,,,,,,,,,,,,,0,,,,,L,landes,,,2140,4.158005,43.843647
2021-439470,2021-02-19,000001,Vente,19094.63,,,SERRE DE MARGARIS,B101,30730,30182,Montpezat,30,,,301820000C1107,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,720,4.158356,43.843238
2021-439470,2021-02-19,000001,Vente,19094.63,,,LA MAZELLE,B075,30730,30182,Montpezat,30,,,301820000C1287,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,423,4.14824,43.847074
2021-439470,2021-02-19,000001,Vente,19094.63,,,LA MAZELLE,B075,30730,30182,Montpezat,30,,,301820000C1289,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,763,4.148364,43.847316
2021-439470,2021-02-19,000001,Vente,19094.63,,,LA MAZELLE,B075,30730,30182,Montpezat,30,,,301820000C1291,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,85,4.148562,43.84735
2021-439470,2021-02-19,000001,Vente,19094.63,,,LA MAZELLE,B075,30730,30182,Montpezat,30,,,301820000C1293,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,775,4.148586,43.847494
2021-440063,2021-06-18,000001,Vente,301730,,,LE VILLAGE,B112,30730,30182,Montpezat,30,,,301820000B0999,,,,,,,,,,,,,0,,,,,L,landes,,,52,4.156927,43.850227
2021-440063,2021-06-18,000001,Vente,301730,7,,LE PORCHE,0115,30730,30182,Montpezat,30,,,301820000B1000,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,61,4.156849,43.850273
2021-440063,2021-06-18,000001,Vente,301730,4,B,PL DE L EGLISE,0060,30730,30182,Montpezat,30,,,301820000B1901,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.156737,43.850282
2021-440118,2021-06-09,000001,Vente,2000,,,NORD CLEMENT,B080,30730,30182,Montpezat,30,,,301820000C0074,,,,,,,,,,,,,0,,,,,L,landes,,,660,4.142044,43.84797
2021-440118,2021-06-09,000001,Vente,2000,,,NORD CLEMENT,B080,30730,30182,Montpezat,30,,,301820000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,1350,4.141486,43.848123
2021-440118,2021-06-09,000001,Vente,2000,,,NORD CLEMENT,B080,30730,30182,Montpezat,30,,,301820000C0076,,,,,,,,,,,,,0,,,,,L,landes,,,2300,4.141847,43.847849
2021-440118,2021-06-09,000001,Vente,2000,,,NORD CLEMENT,B080,30730,30182,Montpezat,30,,,301820000C0122,,,,,,,,,,,,,0,,,,,L,landes,,,1391,4.141838,43.855081
2021-440459,2021-06-11,000001,Vente,85000,5929,,LES LAUZES,B063,30730,30182,Montpezat,30,,,301820000A0643,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,212,4.160135,43.860347
2021-440961,2021-06-18,000001,Vente,7000,3,B,RUE DU PUITS NEUF,0125,30730,30182,Montpezat,30,,,301820000B2211,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,68,4.15587,43.851018
2021-440976,2021-07-19,000001,Vente,385000,473,,RUE DES ECOLES,0055,30730,30182,Montpezat,30,,,301820000B1766,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,995,4.162873,43.852416
2021-440976,2021-07-19,000001,Vente,385000,,,RAMAUX,B098,30730,30182,Montpezat,30,,,301820000B1771,,,,,,,,,,,,,0,,,,,L,landes,,,524,4.163142,43.852305
2021-440978,2021-07-01,000001,Vente,262801,25,B,RUE DE L'ANCIENNE CAVE,0031,30730,30182,Montpezat,30,,,301820000B2000,,,1,,,,,,,,,,1,1,Maison,126,4,,,,,,4.160572,43.855003
2021-441033,2021-07-16,000001,Vente,258300,10,,LE GRES,B060,30730,30182,Montpezat,30,,,301820000B2195,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,304,4.16141,43.85595
2021-441176,2021-07-16,000001,Vente,266800,22,,RUE DE L'ANCIENNE CAVE,0031,30730,30182,Montpezat,30,,,301820000B2005,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,384,4.160633,43.854678
2021-441252,2021-07-23,000001,Vente,88000,,,LE GAREL,B054,30730,30182,Montpezat,30,,,301820000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,5510,4.149777,43.856301
2021-441252,2021-07-23,000001,Vente,88000,,,NORD CLEMENT,B080,30730,30182,Montpezat,30,,,301820000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,3240,4.141461,43.85058
2021-441252,2021-07-23,000001,Vente,88000,,,NORD CLEMENT,B080,30730,30182,Montpezat,30,,,301820000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,1415,4.141749,43.851018
2021-441252,2021-07-23,000001,Vente,88000,,,NORD CLEMENT,B080,30730,30182,Montpezat,30,,,301820000C0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,7215,4.141388,43.851945
2021-441252,2021-07-23,000001,Vente,88000,,,NORD CLEMENT,B080,30730,30182,Montpezat,30,,,301820000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,1550,4.141413,43.852777
2021-441252,2021-07-23,000001,Vente,88000,,,NORD CLEMENT,B080,30730,30182,Montpezat,30,,,301820000C0114,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.141444,43.852476
2021-441252,2021-07-23,000001,Vente,88000,,,NORD CLEMENT,B080,30730,30182,Montpezat,30,,,301820000C0115,,,,,,,,,,,,,0,,,,,L,landes,,,2720,4.142366,43.853212
2021-441252,2021-07-23,000001,Vente,88000,,,NORD CLEMENT,B080,30730,30182,Montpezat,30,,,301820000C0116,,,,,,,,,,,,,0,,,,,P,prés,,,2595,4.142787,43.853727
2021-441252,2021-07-23,000001,Vente,88000,,,NORD CLEMENT,B080,30730,30182,Montpezat,30,,,301820000C0117,,,,,,,,,,,,,0,,,,,L,landes,,,1520,4.142208,43.853384
2021-441252,2021-07-23,000001,Vente,88000,,,NORD CLEMENT,B080,30730,30182,Montpezat,30,,,301820000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,4160,4.143216,43.854018
2021-441252,2021-07-23,000001,Vente,88000,,,NORD CLEMENT,B080,30730,30182,Montpezat,30,,,301820000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,1585,4.143287,43.853248
2021-441252,2021-07-23,000001,Vente,88000,,,NORD CLEMENT,B080,30730,30182,Montpezat,30,,,301820000C1192,,,,,,,,,,,,,0,,,,,T,terres,,,4924,4.141767,43.854025
2021-441401,2021-07-29,000001,Vente,6000,,,PERDIGAILLE,B083,30730,30182,Montpezat,30,,,301820000B0058,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3380,4.142587,43.857355
2021-441960,2021-06-17,000001,Vente,240000,,,LE VILLAGE,B112,30730,30182,Montpezat,30,,,301820000B1776,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,716,4.155097,43.850537
2021-441960,2021-06-17,000001,Vente,240000,,,LE VILLAGE,B112,30730,30182,Montpezat,30,,,301820000B2215,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.15525,43.850648
2021-442077,2021-08-07,000001,Vente,1224,,,COURIGNONE,B040,30730,30182,Montpezat,30,,,301820000B0659,,,,,,,,,,,,,0,,,,,L,landes,,,1650,4.18191,43.852935
2021-442077,2021-08-07,000001,Vente,1224,,,COSTE SALADE,B031,30730,30182,Montpezat,30,,,301820000B0785,,,,,,,,,,,,,0,,,,,L,landes,,,1410,4.164864,43.849538
2021-442079,2021-08-07,000001,Vente,2490,,,LE BAZAL,B003,30730,30182,Montpezat,30,,,301820000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,5525,4.153107,43.858886
2021-442079,2021-08-07,000001,Vente,2490,,,LE BAZAL,B003,30730,30182,Montpezat,30,,,301820000B0120,,,,,,,,,,,,,0,,,,,L,landes,,,2803,4.153292,43.858429
2021-442891,2021-09-03,000001,Vente,182000,,,LE VILLAGE,B112,30730,30182,Montpezat,30,,,301820000B0988,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.156919,43.850747
2021-442891,2021-09-03,000001,Vente,182000,,,LE VILLAGE,B112,30730,30182,Montpezat,30,,,301820000B2239,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.156982,43.850825
2021-444372,2021-09-10,000001,Vente,15000,,,LA COMBE,B022,30730,30182,Montpezat,30,,,301820000B1391,,,,,,,,,,,,,0,,,,,T,terres,,,1616,4.152122,43.851473
2021-444372,2021-09-10,000001,Vente,15000,,,LA COMBE,B022,30730,30182,Montpezat,30,,,301820000B1391,,,,,,,,,,,,,0,,,,,T,terres,,,1797,4.152122,43.851473
2021-445656,2021-09-28,000001,Vente,240100,5988,,LE GRES,B060,30730,30182,Montpezat,30,,,301820000B2199,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,292,4.161817,43.855664
2021-446237,2021-10-18,000001,Vente,87000,28,,RUE DE NIMES,0090,30730,30182,Montpezat,30,,,301820000B2077,,,3,,,,,,,,,,1,2,Appartement,29,1,,,,,,4.158423,43.853289
2021-446883,2021-10-27,000001,Vente,219000,35,B,RUE DES BASTIDES,0032,30730,30182,Montpezat,30,,,301820000B2019,,,3,,4,,,,,,,,2,1,Maison,92,4,,,,,,4.162527,43.853693
2021-447883,2021-10-20,000001,Vente,1500,,,LE VILLAGE,B112,30730,30182,Montpezat,30,,,301820000B1101,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2021-449470,2021-11-30,000001,Vente,129000,,,LE VILLAGE,B112,30730,30182,Montpezat,30,,,301820000B1076,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.155809,43.850015
2021-449470,2021-11-30,000001,Vente,129000,14,,RUE DU CHATEAU,0030,30730,30182,Montpezat,30,,,301820000B1761,,,2,8.66,,,,,,,,,1,1,Maison,53,3,,,,,,4.15576,43.850006
2021-450251,2021-12-28,000001,Vente,215000,,,LA QUEYRADE,B096,30730,30182,Montpezat,30,,,301820000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,10600,4.158021,43.854869
