id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276277,2020-11-19,000001,Vente,511000,1,,MONLONG-OUEST,B067,24240,24331,Pomport,24,,,243310000D0019,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,2680,0.386429,44.79986
2020-276417,2020-11-09,000001,Vente,7000,,,LE COLOMBIER,B108,24240,24331,Pomport,24,,,243310000D0634,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5260,0.408356,44.783096
2020-277400,2020-12-08,000001,Vente,260000,248,B,MOULIN DE POMPORT,B069,24240,24331,Pomport,24,,,243310000D1111,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,800,0.418081,44.783795
2020-277400,2020-12-08,000001,Vente,260000,248,B,MOULIN DE POMPORT,B069,24240,24331,Pomport,24,,,243310000D1111,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,867,0.418081,44.783795
2020-277400,2020-12-08,000001,Vente,260000,,,MOULIN DE POMPORT,B069,24240,24331,Pomport,24,,,243310000D1112,,,,,,,,,,,,,0,,,,,T,terres,,,1667,0.418241,44.783728
2020-277953,2020-12-16,000001,Vente,6000,,,LE MALVEYREIN,B059,24240,24331,Pomport,24,,,243310000A0486,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5639,0.398852,44.801262
2020-277985,2020-12-22,000001,Vente,233830,246,A,LES GRANDS BOIS,B052,24240,24331,Pomport,24,,,243310000D1047,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,2200,0.416527,44.785417
2020-277985,2020-12-22,000001,Vente,233830,246,A,LES GRANDS BOIS,B052,24240,24331,Pomport,24,,,243310000D1047,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,800,0.416527,44.785417
2020-277985,2020-12-22,000001,Vente,233830,,,LES GRANDS BOIS,B052,24240,24331,Pomport,24,,,243310000D1114,,,,,,,,,,,,,0,,,,,T,terres,,,733,0.416181,44.78486
2020-277985,2020-12-22,000001,Vente,233830,,,LES GRANDS BOIS,B052,24240,24331,Pomport,24,,,243310000D1115,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.416425,44.784845
2020-277985,2020-12-22,000001,Vente,233830,,,LES GRANDS BOIS,B052,24240,24331,Pomport,24,,,243310000D1138,,,,,,,,,,,,,0,,,,,P,prés,,,3525,0.415914,44.785731
2020-277985,2020-12-22,000001,Vente,233830,,,LES GRANDS BOIS,B052,24240,24331,Pomport,24,,,243310000D1163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1434,0.416523,44.785137
2020-277985,2020-12-22,000001,Vente,233830,,,LES GRANDS BOIS,B052,24240,24331,Pomport,24,,,243310000D1165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1218,0.415924,44.785381
2020-277985,2020-12-22,000001,Vente,233830,,,LES GRANDS BOIS,B052,24240,24331,Pomport,24,,,243310000D1167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,407,0.415628,44.7855
2020-277985,2020-12-22,000001,Vente,233830,,,LES GRANDS BOIS,B052,24240,24331,Pomport,24,,,243310000D1188,,,,,,,,,,,,,0,,,,,P,prés,,,1157,0.416903,44.785679
2020-278492,2020-01-22,000001,Vente,232950,102,A,LE PAULY,B073,24240,24331,Pomport,24,,,243310000B0832,,,,,,,,,,,,,0,1,Maison,132,5,T,terres,,,4577,0.43264,44.814541
2020-278492,2020-01-22,000001,Vente,232950,102,A,LE PAULY,B073,24240,24331,Pomport,24,,,243310000B0832,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,800,0.43264,44.814541
2020-279319,2020-06-05,000001,Vente,196980,4,,LA SALAGRE,B097,24240,24331,Pomport,24,,,243310000A0802,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1126,0.404363,44.812615
2020-279319,2020-06-05,000001,Vente,196980,4,,LA SALAGRE,B097,24240,24331,Pomport,24,,,243310000A0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.404363,44.812615
2020-279319,2020-06-05,000001,Vente,196980,4,,LA SALAGRE,B097,24240,24331,Pomport,24,,,243310000A0802,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,800,0.404363,44.812615
2020-279319,2020-06-05,000001,Vente,196980,4,,LA SALAGRE,B097,24240,24331,Pomport,24,,,243310000A0802,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,1126,0.404363,44.812615
2020-279350,2020-05-20,000001,Vente,225000,,,SAINT-MAYME,B096,24240,24331,Pomport,24,,,243310000B1221,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,329,0.428219,44.804284
2020-279350,2020-05-20,000001,Vente,225000,109,,SAINT-MAYME,B096,24240,24331,Pomport,24,,,243310000B1225,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,4482,0.428645,44.804395
2020-279350,2020-05-20,000001,Vente,225000,109,,SAINT-MAYME,B096,24240,24331,Pomport,24,,,243310000B1225,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,4482,0.428645,44.804395
2020-279350,2020-05-20,000001,Vente,225000,109,,SAINT-MAYME,B096,24240,24331,Pomport,24,,,243310000B1225,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,4482,0.428645,44.804395
2020-279350,2020-05-20,000001,Vente,225000,,,SAINT-MAYME,B096,24240,24331,Pomport,24,,,243310000B1233,,,,,,,,,,,,,0,,,,,P,prés,,,1392,0.429529,44.804143
2020-279352,2020-05-18,000001,Vente,160000,,,LE SEPTY,B099,24240,24331,Pomport,24,,,243310000B0285,,,,,,,,,,,,,0,,,,,S,sols,,,690,0.429367,44.809217
2020-279352,2020-05-18,000001,Vente,160000,,,LE SEPTY,B099,24240,24331,Pomport,24,,,243310000B1035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4674,0.428589,44.807678
2020-279352,2020-05-18,000001,Vente,160000,,,LE SEPTY,B099,24240,24331,Pomport,24,,,243310000B1111,,,,,,,,,,,,,0,,,,,P,prés,,,5766,0.429155,44.808502
2020-279352,2020-05-18,000001,Vente,160000,,,LE SEPTY,B099,24240,24331,Pomport,24,,,243310000B1119,,,,,,,,,,,,,0,,,,,S,sols,,,495,0.429238,44.809358
2020-279352,2020-05-18,000001,Vente,160000,,,LE SEPTY,B099,24240,24331,Pomport,24,,,243310000B1121,,,,,,,,,,,,,0,,,,,P,prés,,,339,0.429018,44.809057
2020-279352,2020-05-18,000001,Vente,160000,,,LE SEPTY,B099,24240,24331,Pomport,24,,,243310000B1123,,,,,,,,,,,,,0,,,,,T,terres,,,145,0.428898,44.808906
2020-279352,2020-05-18,000001,Vente,160000,,,LE SEPTY,B099,24240,24331,Pomport,24,,,243310000B1201,,,,,,,,,,,,,0,,,,,P,prés,,,7693,0.429616,44.809618
2020-279352,2020-05-18,000001,Vente,160000,,,LE SEPTY,B099,24240,24331,Pomport,24,,,243310000B1213,,,,,,,,,,,,,0,,,,,T,terres,,,126,0.429081,44.809184
2020-279684,2020-07-08,000001,Vente,135000,72,,LES OLIVOUX,B072,24240,24331,Pomport,24,,,243310000D1390,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,486,0.40194,44.786226
2020-279684,2020-07-08,000001,Vente,135000,,,LES OLIVOUX,B072,24240,24331,Pomport,24,,,243310000D1394,,,,,,,,,,,,,0,,,,,T,terres,,,1549,0.401754,44.786275
2020-280315,2020-09-21,000001,Vente,139000,,,LE PAULY,B073,24240,24331,Pomport,24,,,243310000B0328,,,,,,,,,,,,,0,,,,,L,landes,,,1740,0.42995,44.811948
2020-280315,2020-09-21,000001,Vente,139000,101,A,LE PAULY,B073,24240,24331,Pomport,24,,,243310000B0329,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1046,0.429665,44.812196
2020-280648,2020-10-14,000001,Vente,205000,197,,POMPORT-EST,B082,24240,24331,Pomport,24,,,243310000C0585,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,800,0.418919,44.777764
2020-280648,2020-10-14,000001,Vente,205000,197,,POMPORT-EST,B082,24240,24331,Pomport,24,,,243310000C0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.418919,44.777764
2020-280648,2020-10-14,000001,Vente,205000,197,,POMPORT-EST,B082,24240,24331,Pomport,24,,,243310000C0585,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1300,0.418919,44.777764
2020-280648,2020-10-14,000001,Vente,205000,197,,POMPORT-EST,B082,24240,24331,Pomport,24,,,243310000C0585,,,,,,,,,,,,,0,1,Maison,131,5,T,terres,,,1300,0.418919,44.777764
2020-280648,2020-10-14,000001,Vente,205000,,,POMPORT-EST,B082,24240,24331,Pomport,24,,,243310000C0703,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,593,0.418919,44.777887
