siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,14623,13000548114623,O,2008-12-19,NN,,,2019-11-14T14:01:06,false,3,BAT N  4,4,,RUE,Z A DE BELLE ETOILE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2017-06-01,F,AGENCE LOCALE SAINTE MARIE,,,,84.13Z,NAFRev2,O,-60.990272,14.771826,0.62,street,Chemin Rural de Belle Etoile 97230 Sainte-Marie,97228_0041,G,CHEMIN RURAL DE BELLE ETOILE,
130005481,24598,13000548124598,O,2016-03-01,12,2018,,2020-08-25T10:13:07,false,1,BELLE ETOILE,17,,RUE,ELARA,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2016-03-01,A,SAINTE MARIE,,,,84.13Z,NAFRev2,O,-60.987263,14.774233,0.76,street,Rue Elara 97230 Sainte-Marie,97228_ou3v4b,G,RUE ELARA,
179724315,00272,17972431500272,O,2020-07-01,,,,2020-09-29T10:14:12,false,1,,,,,ZONE ARTISANALE BELLE ETOILE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2020-07-01,A,CIO D'ETAT NORD ATLANTIQUE,,,,84.12Z,NAFRev2,N,2.8714347,43.8300919,0.71,poi.industrial,Zone Artisanale Bel Air (Zone industrielle) Camarès,https://osm.org/way/305866405,G,,
180038028,22084,18003802822084,O,2003-01-01,NN,,,2019-11-14T14:01:06,false,4,BAT NÂ° 4,4,,RUE,Z A DE BELLE ETOILE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE SAINTE MARIE,,,,84.13Z,NAFRev2,O,-60.990272,14.771826,0.62,street,Chemin Rural de Belle Etoile 97230 Sainte-Marie,97228_0041,G,CHEMIN RURAL DE BELLE ETOILE,
199725243,00018,19972524300018,O,1983-12-31,12,2018,,2021-03-02T08:05:24,false,4,,,,BD,DE LA VOIE LACTEE,97230,SAINTE-MARIE,,BP 58,97228,,,,,,,,,,,,,,,,,,,2021-01-07,F,COLLEGE JOSEPH LAGROSILLIERE,,,,85.31Z,NAFRev2,N,-60.990073,14.78006,0.85,street,Boulevard de la Voie Lactee 97230 Sainte-Marie,97228_0402,G,BOULEVARD DE LA VOIE LACTEE,
199725243,00026,19972524300026,O,1994-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,BD,DE LA VOIE LACTEE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRETA MARTINIQUE NORD,,,,85.59A,NAFRev2,N,-60.990073,14.78006,0.85,street,Boulevard de la Voie Lactee 97230 Sainte-Marie,97228_0402,G,BOULEVARD DE LA VOIE LACTEE,
199725243,00034,19972524300034,O,2021-01-07,,,,2021-03-02T08:05:24,true,1,,,,,ANSE CHARPENTIER,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,85.31Z,NAFRev2,O,-60.982802,14.769492,0.32,locality,Habitation Anse Azerot Es 97230 Sainte-Marie,97228_b003,G,HABITATION ANSE AZEROT ES,
199725250,00013,19972525000013,O,1983-12-31,21,2018,,2020-08-25T10:14:33,true,3,,,,,PLAINE DE L UNION,97230,SAINTE-MARIE,,BP 52,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-61.001173,14.748653,0.68,street,Route de l'Union 97230 Sainte-Marie,97228_0397,G,ROUTE DE L UNION,
199725334,00015,19972533400015,O,1991-04-19,21,2018,,2020-08-25T10:14:34,true,3,,,,BD,DE LA VOIE LACTEE,97230,SAINTE-MARIE,,BP 55,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-60.990073,14.78006,0.85,street,Boulevard de la Voie Lactee 97230 Sainte-Marie,97228_0402,G,BOULEVARD DE LA VOIE LACTEE,
199726191,00018,19972619100018,O,2003-09-01,12,2018,,2020-08-25T10:14:34,true,3,MORNE DES ESSES,,,QUA,FELIX 2,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-61.014182,14.770624,0.64,locality,Quartier Felix 97230 Sainte-Marie,97228_b205,G,QUARTIER FELIX,
219722287,00014,21972228700014,O,1983-12-19,22,2018,,2020-08-25T10:19:50,true,3,,,,,BOURG,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-60.994982,14.766815,0.93,locality,Bourg Est 97230 Sainte-Marie,97228_b108,G,BOURG EST,
219722287,00022,21972228700022,O,1984-09-05,03,2018,,2020-08-25T10:19:50,false,3,,,,,PEROU,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE YVETTE HILARUS,,,,85.20Z,NAFRev2,N,-61.02864,14.757312,0.92,street,Quartier Pérou 97230 Sainte-Marie,97228_b420,G,QUARTIER PEROU,
219722287,00030,21972228700030,O,1984-09-05,11,2018,,2020-08-25T10:19:50,false,4,,,,,QUARTIER RECULE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2011-09-20,A,ECOLE ELEMENTAIRE RECULEE,,,,85.20Z,NAFRev2,N,-61.035839,14.763084,0.89,street,Quartier Reculée 97230 Sainte-Marie,97228_rstw46,G,QUARTIER RECULEE,
219722287,00048,21972228700048,O,1984-09-05,11,2018,,2020-08-25T10:19:50,false,3,,,,,ST JACQUES,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES JACQUIERS,,,,85.20Z,NAFRev2,N,-61.007135,14.797273,0.93,street,Fonds St Jacques Ouest 97230 Sainte-Marie,97228_b259,G,FONDS ST JACQUES OUEST,
219722287,00055,21972228700055,O,1984-09-05,NN,,,2019-11-14T14:01:06,false,4,,,,,GROUPE A FONDS GIROMON,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
219722287,00063,21972228700063,O,1984-09-05,12,2018,,2020-08-25T10:19:50,false,3,,,,RUE,DE LA ROSERAIE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LASALLE,,,,85.20Z,NAFRev2,N,-60.995346,14.78285,0.95,street,Rue de la Roseraie 97230 Sainte-Marie,97228_0338,G,RUE DE LA ROSERAIE,
219722287,00071,21972228700071,O,1984-09-05,12,2018,,2020-08-25T10:19:50,false,3,,4,,RUE,DE KAIDONS,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE R.RICHER,,,,85.20Z,NAFRev2,N,-60.994385,14.780993,0.81,housenumber,4 Rue Kaidons 97230 Sainte-Marie,97228_0239_00004,G,4 RUE KAIDONS,
219722287,00089,21972228700089,O,1984-09-05,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,AMEDEE KNIGHT,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-60.99335,14.783602,0.86,street,Rue Amede Knight 97230 Sainte-Marie,97228_0020,G,RUE AMEDE KNIGHT,
219722287,00097,21972228700097,O,1984-09-05,12,2018,,2020-08-25T10:19:50,false,3,VILLENEUVE LASSALLE,8,,RUE,DE KAIDONS,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE  A  ALAMANDA,,,,85.10Z,NAFRev2,N,-60.993166,14.780265,0.81,housenumber,8 Rue Kaidons 97230 Sainte-Marie,97228_0239_00008,G,8 RUE KAIDONS,
219722287,00105,21972228700105,O,1984-09-05,11,2018,,2020-08-25T10:19:50,false,3,,,,,BEZAUDIN,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.030387,14.762726,0.93,street,Quartier Bezaudin 97230 Sainte-Marie,97228_b030,G,QUARTIER BEZAUDIN,
219722287,00113,21972228700113,O,1984-09-05,NN,,,2019-11-14T14:01:06,false,4,,,,,BON AIR,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-61.000751,14.748356,0.95,street,Bon Air 97230 Sainte-Marie,97228_b095,G,BON AIR,
219722287,00121,21972228700121,O,1984-09-05,11,2018,,2020-08-25T10:19:50,false,3,,,,,DERRIERE MORNE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEROME MERCAN,,,,85.20Z,NAFRev2,N,-60.98739,14.760581,0.95,street,Derrière Morne 97230 Sainte-Marie,97228_b170,G,DERRIERE MORNE,
219722287,00139,21972228700139,O,1984-09-05,11,2018,,2020-08-25T10:19:50,false,3,,,,QUA,EUDORCAIT FOURNIOLS,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EULOGE ASTAR,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219722287,00147,21972228700147,O,1984-09-05,12,2018,,2020-08-25T10:19:50,false,3,,,,,MORNE DES ESSES,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE FELIX LORNE,,,,85.20Z,NAFRev2,N,-61.022958,14.748036,0.95,street,Morne des Esses 97230 Sainte-Marie,97228_b355,G,MORNE DES ESSES,
219722287,00154,21972228700154,O,1984-09-05,11,2018,,2020-08-25T10:19:50,false,4,,,,,MORNE DES ESSES,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2011-09-20,A,ECOLE ELEMENTAIRE FRANCOIS GROSY,,,,85.20Z,NAFRev2,N,-61.022958,14.748036,0.95,street,Morne des Esses 97230 Sainte-Marie,97228_b355,G,MORNE DES ESSES,
219722287,00162,21972228700162,O,1984-09-05,11,2018,,2020-08-25T10:19:50,false,3,,,,,MORNE DES ESSES,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ MORNE DES ESSES,,,,85.10Z,NAFRev2,N,-61.022958,14.748036,0.95,street,Morne des Esses 97230 Sainte-Marie,97228_b355,G,MORNE DES ESSES,
219722287,00170,21972228700170,O,1984-09-07,11,2018,,2020-08-25T10:19:50,false,3,,,,,PAIN DE SUCRE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAIN DE SUCRE,,,,85.20Z,NAFRev2,N,-61.031842,14.788747,0.95,street,Pain de Sucre 97230 Sainte-Marie,97228_b410,G,PAIN DE SUCRE,
219722287,00188,21972228700188,O,1979-06-01,NN,,,2019-11-14T14:01:06,false,3,BOURG,,,,VILLENEUVE LASSALLE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE  B  BOUTON D'OR,,,,85.20Z,NAFRev2,N,6.5642956,44.9442418,0.75,poi.information,Villeneuve parking (Informations) La Salle-les-Alpes,https://osm.org/node/3372065500,G,,
219722287,00196,21972228700196,O,1991-01-19,03,2018,,2020-08-25T10:19:50,false,4,,,,,QUARTIER BEZAUDIN,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2011-09-20,A,ECOLE MATERNELLE PAULINE NOGARD,,,,85.20Z,NAFRev2,N,-61.030387,14.762726,0.95,street,Quartier Bezaudin 97230 Sainte-Marie,97228_b030,G,QUARTIER BEZAUDIN,
219722287,00204,21972228700204,O,1999-09-20,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE DE SAINTE MARIE,,,,96.03Z,NAFRev2,N,-60.994982,14.766815,0.93,locality,Bourg Est 97230 Sainte-Marie,97228_b108,G,BOURG EST,
229720016,00208,22972001600208,O,1983-09-14,NN,,,2019-11-14T14:01:06,false,4,,,,,BEZAUDIN,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2016-01-01,F,C.P.M.I DE BEZAUDIN,,,,86.21Z,NAFRev2,N,-61.030387,14.762726,0.93,street,Quartier Bezaudin 97230 Sainte-Marie,97228_b030,G,QUARTIER BEZAUDIN,
229720016,00471,22972001600471,O,1983-09-14,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,DES ETAGES,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DE SAINTE-MARIE,,,,86.21Z,NAFRev2,N,-60.99088,14.781197,0.95,street,Rue des Etages 97230 Sainte-Marie,97228_0191,G,RUE DES ETAGES,
229720016,00489,22972001600489,O,1983-09-14,NN,,,2019-11-14T14:01:06,false,4,,,,,MORNE DES ESSES,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DE MORNES DES ESSES,,,,86.21Z,NAFRev2,N,-61.022958,14.748036,0.95,street,Morne des Esses 97230 Sainte-Marie,97228_b355,G,MORNE DES ESSES,
229720016,00828,22972001600828,O,1998-06-29,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,DES ETAGES,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DE SAINTE-MARIE,,,,86.21Z,NAFRev2,N,-60.99088,14.781197,0.95,street,Rue des Etages 97230 Sainte-Marie,97228_0191,G,RUE DES ETAGES,
229720016,00836,22972001600836,O,1998-06-29,NN,,,2019-11-14T14:01:06,false,4,,,,,MORNE DES ESSES,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DU MORNE DES ESSES,,,,86.21Z,NAFRev2,N,-61.022958,14.748036,0.95,street,Morne des Esses 97230 Sainte-Marie,97228_b355,G,MORNE DES ESSES,
269720280,00016,26972028000016,O,1983-09-14,11,2018,,2020-08-25T10:21:29,true,3,MAIRIE,,,,CIS PL DE L'HOTEL DE VILLE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-60.993412,14.781457,0.82,street,Pl de l'Hotel de Ville 97230 Sainte-Marie,97228_0217,G,PL DE L HOTEL DE VILLE,
269720629,00014,26972062900014,O,1983-09-14,22,2018,,2020-08-25T10:21:29,true,3,MAIRIE,,,,BOURG,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-60.994982,14.766815,0.93,locality,Bourg Est 97230 Sainte-Marie,97228_b108,G,BOURG EST,
303147896,00086,30314789600086,O,2007-02-01,NN,,,2019-11-14T14:01:06,false,2,02 IMPASSE DU CIMETIERE,,,,MORNE DES ESSES,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2013-12-31,F,GFA MORNE DES ESSES,,,,66.22Z,NAFRev2,O,-61.022958,14.748036,0.95,street,Morne des Esses 97230 Sainte-Marie,97228_b355,G,MORNE DES ESSES,
303148993,00056,30314899300056,O,1995-05-31,02,2018,,2020-08-25T10:22:29,false,4,QUARTIER BELLEVUE,,,RUE,SCHOELCHER,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,-60.991584,14.784278,0.88,street,Rue Victor Schoelcher 97230 Sainte-Marie,97228_0380,G,RUE VICTOR SCHOELCHER,
303151369,00038,30315136900038,O,1979-12-28,,,,2019-11-14T14:01:06,false,3,,,,RUE,SCHOELCHER,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,52.4L,NAF1993,N,-60.991584,14.784278,0.88,street,Rue Victor Schoelcher 97230 Sainte-Marie,97228_0380,G,RUE VICTOR SCHOELCHER,
303152250,00021,30315225000021,O,1993-04-09,NN,,,2019-11-14T14:01:06,true,3,MUSEE DU RHUM SAINT JAMES,,,,BOURG,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-60.994982,14.766815,0.93,locality,Bourg Est 97230 Sainte-Marie,97228_b108,G,BOURG EST,
303153746,00027,30315374600027,O,,NN,,,2019-11-14T14:01:06,true,1,,2,,RUE,DE LA LIBERATION,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,52.4L,NAF1993,O,-60.992519,14.78395,0.95,housenumber,2 Rue de la Liberation 97230 Sainte-Marie,97228_0240_00002,G,2 RUE DE LA LIBERATION,
303153787,00021,30315378700021,O,1900-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,SCHOELCHER,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,N,-60.991584,14.784278,0.88,street,Rue Victor Schoelcher 97230 Sainte-Marie,97228_0380,G,RUE VICTOR SCHOELCHER,
303154454,00035,30315445400035,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,HABITATION THEBAULT,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,-61.03406,14.778164,0.95,locality,Habitation Thebault 97230 Sainte-Marie,97228_b515,G,HABITATION THEBAULT,
303159875,00267,30315987500267,O,1984-01-13,NN,,,2019-11-14T14:01:06,false,6,RN 1,,,RTE,DU STADE DE L'UNION,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2014-08-21,A,SAPT,,,,47.30Z,NAFRev2,N,1.4908441,43.6566193,0.73,poi.pharmacy,Pharmacie du Stade L'Union,https://osm.org/node/3485280661,G,,
303159883,00022,30315988300022,O,1900-01-01,21,2018,,2020-08-25T10:22:29,true,3,DOMAINE USINE DE STE MARIE,,,,DISTILLERIE ST JAMES,97230,SAINTE-MARIE,,BP 37,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,,,0,,,,,,
303159990,00157,30315999000157,O,1997-11-01,,,,2019-11-14T14:01:06,false,3,,,,RUE,SCHOELCHER,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4H,NAF1993,N,-60.991584,14.784278,0.88,street,Rue Victor Schoelcher 97230 Sainte-Marie,97228_0380,G,RUE VICTOR SCHOELCHER,
303160014,00583,30316001400583,O,1986-05-01,,,,2020-05-29T08:35:23,false,2,,,,RUE,SCHOELCHER,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,-60.991584,14.784278,0.88,street,Rue Victor Schoelcher 97230 Sainte-Marie,97228_0380,G,RUE VICTOR SCHOELCHER,
303160253,00025,30316025300025,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
303160592,00521,30316059200521,O,1980-05-02,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,SCHOELCHER,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2007-04-25,F,BATA,,,,52.4E,NAFRev1,O,-60.991584,14.784278,0.88,street,Rue Victor Schoelcher 97230 Sainte-Marie,97228_0380,G,RUE VICTOR SCHOELCHER,
303161921,00026,30316192100026,O,1981-12-14,NN,,4932ZA,2019-11-14T14:01:06,true,3,,,,LD,BEZAUDIN,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-61.030387,14.762726,0.93,street,Quartier Bezaudin 97230 Sainte-Marie,97228_b030,G,QUARTIER BEZAUDIN,
303163307,00026,30316330700026,O,1900-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,LD,ANSE AZEROT,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,-60.982968,14.770652,0.94,street,L'Anse Azerot 97230 Sainte-Marie,97228_b001,G,L ANSE AZEROT,
303164032,00029,30316403200029,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,SAINT JAMES,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-61.007007,14.795706,0.71,street,Fonds Saint Jacques 97230 Sainte-Marie,97228_b255,G,FONDS SAINT JACQUES,
303171623,00042,30317162300042,O,1996-11-20,NN,,,2019-11-14T14:01:06,false,3,ZONE ARTIS.,,,,BELLE ETOILE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,O,-60.986817,14.774942,0.94,street,ZAC Belle Étoile 97230 Sainte-Marie,97228_garwxb,G,ZAC BELLE ETOILE,
303174247,00021,30317424700021,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,QUARTIER ST JACQUES,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.7133831,48.0902962,0.85,poi.military,Quartier Stéphan (Zone militaire) Saint-Jacques-de-la-Lande,https://osm.org/way/152477571,G,,
303185862,00016,30318586200016,O,1900-01-01,,,,2019-11-14T14:01:06,true,3,,,,QUAI,PAIN DE SUCRE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,63.05,NAP,N,-61.027352,14.792895,0.81,locality,Quartier Pain de Sucre 97230 Sainte-Marie,97228_b408,G,QUARTIER PAIN DE SUCRE,
303185870,00019,30318587000019,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,ERNEST DEPROGE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,62.11,NAP,N,-60.99163,14.784104,0.95,street,Rue Ernest Deproge 97230 Sainte-Marie,97228_0170,G,RUE ERNEST DEPROGE,
303185888,00029,30318588800029,O,2003-02-19,NN,,,2019-11-14T14:01:06,false,3,THEBAUT,,,QUA,PEROU,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,-61.02864,14.757312,0.76,street,Quartier Pérou 97230 Sainte-Marie,97228_b420,G,QUARTIER PEROU,
303185888,00037,30318588800037,O,2007-02-22,,,,2019-11-14T14:01:06,true,3,PEROU,,,QUA,THEBAUT SUD,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.75Z,NAFRev2,N,-61.036802,14.755169,0.62,street,Thebault Sud 97230 Sainte-Marie,97228_b522,G,THEBAULT SUD,
303185904,00016,30318590400016,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-60.991584,14.784278,0.88,street,Rue Victor Schoelcher 97230 Sainte-Marie,97228_0380,G,RUE VICTOR SCHOELCHER,
303185912,00019,30318591200019,O,,,,,2019-11-14T14:01:06,true,1,,,,,QUARTIER PAIN DE SUCRE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1993-08-14,F,,,,,62.11,NAP,N,-61.027352,14.792895,0.95,locality,Quartier Pain de Sucre 97230 Sainte-Marie,97228_b408,G,QUARTIER PAIN DE SUCRE,
303185946,00017,30318594600017,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,RUE,SCHOELCHER,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1C,NAF1993,O,-60.991584,14.784278,0.88,street,Rue Victor Schoelcher 97230 Sainte-Marie,97228_0380,G,RUE VICTOR SCHOELCHER,
303185953,00013,30318595300013,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-60.991584,14.784278,0.88,street,Rue Victor Schoelcher 97230 Sainte-Marie,97228_0380,G,RUE VICTOR SCHOELCHER,
303185961,00016,30318596100016,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,-60.991584,14.784278,0.88,street,Rue Victor Schoelcher 97230 Sainte-Marie,97228_0380,G,RUE VICTOR SCHOELCHER,
303185979,00018,30318597900018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,DISTILLERIE ST JAMES,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,40.21,NAP,N,,,0,,,,,,
303185987,00011,30318598700011,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,QUAI,RECULE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303185995,00014,30318599500014,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,MORNE DES ESSES,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-61.022958,14.748036,0.95,street,Morne des Esses 97230 Sainte-Marie,97228_b355,G,MORNE DES ESSES,
303186001,00028,30318600100028,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,67.04,NAP,N,-60.991584,14.784278,0.88,street,Rue Victor Schoelcher 97230 Sainte-Marie,97228_0380,G,RUE VICTOR SCHOELCHER,
303186027,00015,30318602700015,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,ENDORCAIT,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
303186035,00018,30318603500018,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,PAIN DE SUCRE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.027352,14.792895,0.81,locality,Quartier Pain de Sucre 97230 Sainte-Marie,97228_b408,G,QUARTIER PAIN DE SUCRE,
303186043,00012,30318604300012,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,QUAI,PAIN DE SUCRE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.027352,14.792895,0.81,locality,Quartier Pain de Sucre 97230 Sainte-Marie,97228_b408,G,QUARTIER PAIN DE SUCRE,
303186050,00017,30318605000017,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,FOURNIOLS,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.010448,14.774415,0.68,street,Fourniols 97230 Sainte-Marie,97228_5m21mq,G,FOURNIOLS,
303186076,00012,30318607600012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,MORNE DES ESSES,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,52.1B,NAF1993,O,-61.022958,14.748036,0.75,street,Morne des Esses 97230 Sainte-Marie,97228_b355,G,MORNE DES ESSES,
303186084,00016,30318608400016,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,RECULE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
303186100,00010,30318610000010,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,ERNEST DEPROGE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-60.99163,14.784104,0.95,street,Rue Ernest Deproge 97230 Sainte-Marie,97228_0170,G,RUE ERNEST DEPROGE,
303186118,00012,30318611800012,O,1973-01-01,,,,2019-11-14T14:01:06,true,4,,39,,RUE,SCHOELCHER,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4C,NAFRev1,N,-60.994017,14.784839,0.89,housenumber,39 Rue Victor Schoelcher 97230 Sainte-Marie,97228_0380_00039,G,39 RUE VICTOR SCHOELCHER,
303186126,00015,30318612600015,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,MULATRE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,55.4B,NAF1993,N,-61.014225,14.745303,0.95,street,Rue Mulatre 97230 Sainte-Marie,97228_b395,G,RUE MULATRE,
303186142,00012,30318614200012,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,LIMBE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.011038,14.774246,0.52,street,Habitation Limbe 97230 Sainte-Marie,97228_b305,G,HABITATION LIMBE,
303186159,00016,30318615900016,O,1973-01-01,NN,,4932ZA,2019-11-14T14:01:06,false,3,BOURG,,,QUAI,MORNE DES ESSES,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.1B,NAF1993,N,-61.022958,14.748036,0.75,street,Morne des Esses 97230 Sainte-Marie,97228_b355,G,MORNE DES ESSES,
303186159,00040,30318615900040,O,2000-01-01,,,4932ZA,2021-02-23T10:36:26,true,2,MORNE DES ESSES,50,,RUE,DE LA LIBERTE,97230,SAINTE-MARIE,,,97228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.012883,14.746478,0.95,housenumber,50 Rue de la Liberte 97230 Sainte-Marie,97228_0243_00050,G,50 RUE DE LA LIBERTE,