siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103278,00015,21310327800015,O,1983-03-01,02,2018,,2020-08-25T10:16:41,true,4,,,,,,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263104457,00019,26310445700019,O,1984-09-04,NN,,,2016-07-23T12:23:03,true,4,,,,,MAIRIE,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.032198,43.18938,0.9,street,Rue de la Mairie 31220 Mauran,31327_0300,G,RUE DE LA MAIRIE,
310497771,00017,31049777100017,O,1900-01-01,NN,,,2020-03-19T03:52:01,true,4,,,,,CLOS SAINT JEAN,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,2.053054,48.6736776,0.89,poi,Rue du Clos Saint-Jean (Pont) Boullay-les-Troux,https://osm.org/way/148865893,G,,
314259334,00014,31425933400014,O,,NN,,,,true,1,,,,,CHATEAU DE MAURAN,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,92.3H,NAF1993,O,1.033735,43.188578,0.72,street,Rue du Vieux Chateau 31220 Mauran,31327_0600,G,RUE DU VIEUX CHATEAU,
321947137,00014,32194713700014,O,,NN,,,,true,1,,,,,,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
326057031,00030,32605703100030,O,1989-07-21,NN,,,,true,3,,,,,PIC D'ANJOU,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,51.4C,NAFRev1,N,,,0,,,,,,
328685342,00029,32868534200029,O,,NN,,,,true,1,,,,,CHATEAU DE MAURAN,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,54.03,NAP,N,1.033735,43.188578,0.72,street,Rue du Vieux Chateau 31220 Mauran,31327_0600,G,RUE DU VIEUX CHATEAU,
329396493,00010,32939649300010,O,1984-03-01,NN,,,2008-01-04T19:49:08,true,3,,,,,,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
334871209,00014,33487120900014,O,,NN,,,,true,1,,,,,LE CHATEAU DE MAURAN,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,79.03,NAP,N,1.0393688,43.1885033,0.77,poi.ruins,Le Château Féodal des Montpezat (Ruines) Mauran,https://osm.org/way/127727770,G,,
334897592,00013,33489759200013,O,,,,,,true,1,,,,,CHATEAU DE MAURAN,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.47,NAP,N,1.033735,43.188578,0.72,street,Rue du Vieux Chateau 31220 Mauran,31327_0600,G,RUE DU VIEUX CHATEAU,
338292790,00023,33829279000023,O,,NN,,,,true,1,,,,,LE FOND DE L'ILE,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,55.60,NAP,N,1.034518,43.190625,0.81,street,Route du Fond de l'Ile 31220 Mauran,31327_0130,G,ROUTE DU FOND DE L ILE,
348976770,00027,34897677000027,O,2000-04-18,NN,,,2010-11-16T00:13:15,false,4,,,,,RATIER,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.45Z,NAFRev2,N,5.7806812,44.7562165,0.89,poi.peak,Ratier (Pic) Saint-Baudille-et-Pipet,https://osm.org/node/2631300090,G,,
348976770,00035,34897677000035,O,2009-06-01,,,,2010-09-15T05:43:22,true,3,,,,LD,RATIER,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,77.11A,NAFRev2,N,5.7806812,44.7562165,0.89,poi.peak,Ratier (Pic) Saint-Baudille-et-Pipet,https://osm.org/node/2631300090,G,,
351831615,00023,35183161500023,O,1992-01-01,NN,,,,false,4,,,,,,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
379509805,00055,37950980500055,O,1997-04-05,NN,,,2006-11-25T11:26:53,false,3,,,,,,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
389174822,00079,38917482200079,O,2011-03-02,,,,2021-02-23T11:15:08,true,1,CLOS SAINT JEAN,,,,LES CAMPS,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,86.90D,NAFRev2,N,3.8131774,43.8120838,0.88,poi.residential,Les Camps (Zone résidentielle) Rouet,https://osm.org/way/285135456,G,,
400941704,00019,40094170400019,O,1995-05-03,NN,,,2008-01-04T19:37:57,true,3,,,,,PIC D'ANJOU,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
404038853,00010,40403885300010,O,1992-11-01,NN,,,,true,1,,,,,,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
405409087,00013,40540908700013,O,1996-04-25,NN,,,2017-05-04T05:41:46,true,3,,,,,LE VILLAGE,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,1.033277,43.190537,0.93,street,Le Village 31220 Mauran,31327_tlgkdx,G,LE VILLAGE,
410334460,00020,41033446000020,O,2001-01-01,02,2018,,2020-12-18T03:43:21,true,4,24 LES CAMPS,24,,RUE,DE L'EGLISE,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,71.12B,NAFRev2,O,1.030251,43.18974,0.93,housenumber,24 Rue de l'Eglise 31220 Mauran,31327_0090_00024,G,24 RUE DE L EGLISE,
411952302,00015,41195230200015,O,1997-05-01,,,,,true,1,,,,LD,LES ESPIS,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.6G,NAF1993,N,1.028023,43.190087,0.93,street,Les Espis 31220 Mauran,31327_4k3ozw,G,LES ESPIS,
412791824,00011,41279182400011,O,1997-06-24,,,,,false,3,CHATEAU DE MAURAN,,,,,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,1999-01-09,F,,,,,70.2C,NAF1993,N,1.033735,43.188578,0.72,street,Rue du Vieux Chateau 31220 Mauran,31327_0600,D,RUE DU VIEUX CHATEAU,
414369447,00019,41436944700019,O,1997-09-27,NN,,,2019-07-04T17:44:31,true,3,24 LES CAMPS,24,,RUE,DE L'EGLISE,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.030251,43.18974,0.93,housenumber,24 Rue de l'Eglise 31220 Mauran,31327_0090_00024,G,24 RUE DE L EGLISE,
414677336,00011,41467733600011,O,1997-10-09,NN,,,2014-02-25T16:50:30,true,3,CHATEAU,,,,AU CHATEAU,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.033735,43.188578,0.73,street,Rue du Vieux Chateau 31220 Mauran,31327_0600,G,RUE DU VIEUX CHATEAU,
419644513,00014,41964451300014,O,1998-08-01,NN,,,,true,1,,,,,CHATEAU DE MAURAN,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,55.3B,NAF1993,N,1.033735,43.188578,0.72,street,Rue du Vieux Chateau 31220 Mauran,31327_0600,G,RUE DU VIEUX CHATEAU,
424524882,00018,42452488200018,O,1999-10-01,NN,,,2019-09-23T15:52:41,true,4,,,,,,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437992878,00037,43799287800037,O,2007-02-26,NN,,,2011-04-23T11:12:05,true,4,LE VILLAGE,,,RUE,DE LA MAIRIE,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90D,NAFRev2,O,1.032198,43.18938,0.93,street,Rue de la Mairie 31220 Mauran,31327_0300,G,RUE DE LA MAIRIE,
443556436,00022,44355643600022,O,2007-02-02,,,,2008-04-09T14:04:01,false,3,,8,,AV,MARC BLAZY,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
450059043,00015,45005904300015,O,2003-08-01,,,,2007-01-11T09:20:14,true,3,CHATEAU DE MAURAN,,,,,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,55.2E,NAFRev1,O,1.033735,43.188578,0.72,street,Rue du Vieux Chateau 31220 Mauran,31327_0600,D,RUE DU VIEUX CHATEAU,
450929062,00013,45092906200013,O,2003-11-12,NN,,,2019-10-04T04:04:05,true,4,,,,,LE FOND DE L'ILE,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20B,NAFRev2,N,1.034518,43.190625,0.81,street,Route du Fond de l'Ile 31220 Mauran,31327_0130,G,ROUTE DU FOND DE L ILE,
451082622,00015,45108262200015,O,2003-04-23,NN,,,2015-11-08T03:32:15,true,4,,,,,CLOS SAINT JEAN,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.053054,48.6736776,0.89,poi,Rue du Clos Saint-Jean (Pont) Boullay-les-Troux,https://osm.org/way/148865893,G,,
452140379,00010,45214037900010,O,2004-01-15,NN,,,2016-10-11T03:18:50,true,4,,,,,,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482030400,00014,48203040000014,O,2005-04-14,,,,2019-06-01T03:39:30,false,3,,,,,LE FONDS DE L ILE,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,68.20B,NAFRev2,N,1.034518,43.190625,0.66,street,Route du Fond de l'Ile 31220 Mauran,31327_0130,G,ROUTE DU FOND DE L ILE,
482602448,00060,48260244800060,O,2019-09-11,,,,2021-02-23T13:46:51,true,2,,2925,,RTE,DE ROQUEFORT,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,81.29B,NAFRev2,O,0.995692,43.182947,0.85,housenumber,2925 Route de Roquefort 31220 Mauran,31327_0450_02925,G,2925 ROUTE DE ROQUEFORT,
488779927,00034,48877992700034,O,2010-11-29,,,,2014-10-10T14:48:15,false,2,,,,,LIEU DIT LES LONGATS,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,62.01Z,NAFRev2,N,1.028023,43.190087,0.31,street,Les Espis 31220 Mauran,31327_4k3ozw,G,LES ESPIS,
490065109,00012,49006510900012,O,2006-05-02,NN,,,2014-07-10T00:30:23,true,3,,,,,,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2010-04-08,F,CARROSSERIE DELHOM,,,,45.20A,NAFRev2,O,,,0,,,,,,
491799995,00064,49179999500064,O,2015-02-11,,,,2019-06-27T03:54:07,true,2,,,,,LD LES LONGATS,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,MARTINEZ STEPHAN,31.02Z,NAFRev2,N,1.028023,43.190087,0.31,street,Les Espis 31220 Mauran,31327_4k3ozw,G,LES ESPIS,
494082993,00010,49408299300010,O,2007-02-01,,,,2014-06-13T03:57:18,true,3,,8,,AV,MARC BLAZY,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.32B,NAFRev2,N,,,0,,,,,,
501326037,00014,50132603700014,O,2007-12-03,NN,,,2014-06-13T03:52:23,true,4,,8,,AV,MARC BLAZY,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2011-02-28,F,CAP IMMOB - LA GRIFFE DE L'IMMOBILI,ER - MAISON EN PYRENEES,,CAP IMMOB - LA GRIFFE DE L'IMMOBILIER - MAISON EN PYRENEES,68.31Z,NAFRev2,O,,,0,,,,,,
508633237,00047,50863323700047,O,2012-07-23,,,,2020-02-28T12:53:49,false,2,,,,,VILLAGE LA CROIX,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,43.39Z,NAFRev2,N,-2.130639,46.8390971,0.89,poi.residential,Village de la Croix Gaillarde (Zone résidentielle) Notre-Dame-de-Monts,https://osm.org/way/390560690,G,,
509187555,00024,50918755500024,O,2011-04-27,,,,2013-07-25T09:19:29,false,2,,,,,LA TANCADE,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,43.21A,NAFRev2,N,1.032163,43.188124,0.93,street,La Tancade 31220 Mauran,31327_q1atku,G,LA TANCADE,
514647742,00022,51464774200022,O,2014-07-21,,,,2019-05-09T11:32:07,true,2,LES LONGATS,1239,,RTE,DE ROQUEFORT,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.77Z,NAFRev2,N,7.0793269,43.6801365,0.79,poi,Route du Pont de Pierre Roquefort-les-Pins,https://osm.org/way/97272172,G,,
514716505,00011,51471650500011,O,2009-09-14,,,,2013-01-25T04:21:30,true,2,,,,,ESQUIRIL,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2012-10-31,F,PRE-FEU,,,,80.20Z,NAFRev2,N,1.012782,43.186956,0.6,street,Chemin d'Esqueril 31220 Mauran,31327_0100,G,CHEMIN D ESQUERIL,
528455983,00015,52845598300015,O,2010-11-22,,,,2010-11-23T06:07:08,true,1,,,,,QUARTIER ESQUERRA,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,68.20A,NAFRev2,N,3.7459837,49.9847852,0.7,poi.community_centre,(Salle des fêtes) Esquéhéries,https://osm.org/way/190947893,G,,
531130813,00029,53113081300029,O,2020-09-14,,,,2021-02-23T15:50:03,true,1,,20,,RTE,DU PICON,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,SOLER ALLAN,43.99C,NAFRev2,N,1.035903,43.18324,0.82,housenumber,20 Route du Picon 31220 Mauran,31327_0420_00020,G,20 ROUTE DU PICON,
532958402,00028,53295840200028,O,2012-10-01,NN,,4332AA,2017-02-14T04:46:45,true,2,,,,,LES LONGATS,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,43.32A,NAFRev2,O,1.028023,43.190087,0.31,street,Les Espis 31220 Mauran,31327_4k3ozw,G,LES ESPIS,
534127162,00020,53412716200020,O,2014-07-21,,,,2021-02-23T15:55:26,true,1,LES LONGATS,1239,,RTE,DE ROQUEFORT,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,47.82Z,NAFRev2,N,7.0793269,43.6801365,0.79,poi,Route du Pont de Pierre Roquefort-les-Pins,https://osm.org/way/97272172,G,,
534172390,00013,53417239000013,O,2011-08-19,,,9602AB,2015-03-18T00:38:51,true,2,,,,LD,LE FOND DE L'ILE,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,96.02A,NAFRev2,N,1.034518,43.190625,0.81,street,Route du Fond de l'Ile 31220 Mauran,31327_0130,G,ROUTE DU FOND DE L ILE,
537729485,00038,53772948500038,O,2018-08-01,,,,2021-02-23T15:58:26,true,1,,21,,RUE,DU VIEUX CHATEAU,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,MOSAIQUES VALERIE COLLIGNON,23.41Z,NAFRev2,N,1.033853,43.188706,0.93,housenumber,21 Rue du Vieux Chateau 31220 Mauran,31327_0600_00021,G,21 RUE DU VIEUX CHATEAU,
791373285,00018,79137328500018,O,2013-02-13,,,,2013-02-22T14:52:52,true,1,,,,,VILLAGE LIEU DIT LES ESPIS,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,43.34Z,NAFRev2,N,1.028023,43.190087,0.43,street,Les Espis 31220 Mauran,31327_4k3ozw,G,LES ESPIS,
792933012,00017,79293301200017,O,2013-04-11,,,,2019-12-18T15:39:47,true,1,LES LONGATS,615,,RTE,DE ROQUEFORT,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,68.20A,NAFRev2,N,1.020884,43.188959,0.85,housenumber,615 Route de Roquefort 31220 Mauran,31327_0450_00615,G,615 ROUTE DE ROQUEFORT,
799144738,00025,79914473800025,O,2015-03-28,,,,2016-08-03T13:16:57,false,3,,190,,RTE,DU PICON,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,F.C.P,43.31Z,NAFRev2,O,1.035903,43.18324,0.83,housenumber,190 Route du Picon 31220 Mauran,31327_0420_00190,G,190 ROUTE DU PICON,
801095225,00018,80109522500018,O,2014-03-12,,,,2014-05-28T15:59:37,false,2,LE CLOS SAINT JEAN,22,,,LES CAMPS,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,70.10Z,NAFRev2,N,3.8131774,43.8120838,0.88,poi.residential,Les Camps (Zone résidentielle) Rouet,https://osm.org/way/285135456,G,,
802141903,00012,80214190300012,O,2014-05-05,,,,2016-11-18T08:37:55,false,2,LIEU DIT LA GOURGUE,,,,ROUTE DE ROQUEFORT,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,90.01Z,NAFRev2,N,1.026815,43.190176,0.93,street,Route de Roquefort 31220 Mauran,31327_0450,G,ROUTE DE ROQUEFORT,
808296149,00012,80829614900012,O,1983-04-16,,,,2015-01-08T04:06:37,true,2,LE VILLAGE,,,,MAIRIE,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,O,1.032198,43.18938,0.9,street,Rue de la Mairie 31220 Mauran,31327_0300,G,RUE DE LA MAIRIE,
808914691,00023,80891469100023,O,2018-02-01,,,,2021-03-16T11:48:31,false,2,,680,C,RTE,DE ROQUEFORT,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,86.90D,NAFRev2,N,7.0793269,43.6801365,0.79,poi,Route du Pont de Pierre Roquefort-les-Pins,https://osm.org/way/97272172,G,,
810402354,00015,81040235400015,O,2015-04-01,,,,2016-08-18T03:14:25,true,2,,2925,,RTE,DE ROQUEFORT,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2016-08-01,F,MG NETTOYAGE,,,MG NETTOYAGE,43.11Z,NAFRev2,N,0.995692,43.182947,0.85,housenumber,2925 Route de Roquefort 31220 Mauran,31327_0450_02925,G,2925 ROUTE DE ROQUEFORT,
812825537,00010,81282553700010,O,2015-07-10,,,,2019-05-03T03:42:01,false,2,,21,,RUE,DU VIEUX CHATEAU,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,68.20B,NAFRev2,N,1.033853,43.188706,0.93,housenumber,21 Rue du Vieux Chateau 31220 Mauran,31327_0600_00021,G,21 RUE DU VIEUX CHATEAU,
814557161,00035,81455716100035,O,2018-04-09,03,2018,,2020-08-25T11:23:13,false,1,,,,,LES ESPIS,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,71.12B,NAFRev2,O,1.028023,43.190087,0.93,street,Les Espis 31220 Mauran,31327_4k3ozw,G,LES ESPIS,
815300116,00010,81530011600010,O,2015-12-20,,,,2020-08-24T03:35:10,true,2,,1,,CHE,DES ECUREUILS,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,90.03A,NAFRev2,N,1.033547,43.18989,0.84,housenumber,1 Chemin des Ecureuils 31220 Mauran,31327_0080_00001,G,1 CHEMIN DES ECUREUILS,
817700321,00018,81770032100018,O,2016-01-13,,,,2018-04-10T16:00:24,true,1,,3,,RUE,LES ESPIS,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,43.32B,NAFRev2,N,1.027573,43.18886,0.67,housenumber,3 Les Espis 31220 Mauran,31327_4k3ozw_00003,G,3 LES ESPIS,
824859680,00012,82485968000012,O,2016-12-19,,,,2017-07-19T08:26:57,false,2,,2,,CHE,DE LAS BORDES,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,86.90E,NAFRev2,N,1.001667,43.184389,0.84,housenumber,2 Chemin de Las Bordes 31220 Mauran,31327_0060_00002,G,2 CHEMIN DE LAS BORDES,
830305652,00026,83030565200026,O,2020-02-04,,,,2021-02-23T17:49:47,true,1,,19,,RUE,DU VIEUX CHATEAU,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,46.19B,NAFRev2,N,1.033878,43.189022,0.93,housenumber,19 Rue du Vieux Chateau 31220 Mauran,31327_0600_00019,G,19 RUE DU VIEUX CHATEAU,
830795936,00012,83079593600012,O,2017-06-30,,,,2017-07-20T09:53:01,true,1,,17,,RUE,DE L'EGLISE,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,69.20Z,NAFRev2,N,1.0309,43.189177,0.93,housenumber,17 Rue de l'Eglise 31220 Mauran,31327_0090_00017,G,17 RUE DE L EGLISE,
831445556,00010,83144555600010,O,2017-08-01,,,,2020-10-03T04:00:20,true,1,,615,,RTE,DE ROQUEFORT,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,1.020884,43.188959,0.85,housenumber,615 Route de Roquefort 31220 Mauran,31327_0450_00615,G,615 ROUTE DE ROQUEFORT,
842845869,00010,84284586900010,O,2018-09-17,,,,2018-10-05T04:34:09,true,1,,15,,RUE,DU VIEUX CHATEAU,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,56.10C,NAFRev2,N,1.033479,43.189235,0.93,housenumber,15 Rue du Vieux Chateau 31220 Mauran,31327_0600_00015,G,15 RUE DU VIEUX CHATEAU,
850607995,00014,85060799500014,O,2019-05-07,,,,2019-05-09T11:32:08,true,1,,484,,RTE,DE ROQUEFORT,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,45.11Z,NAFRev2,N,1.022451,43.189131,0.85,housenumber,484 Route de Roquefort 31220 Mauran,31327_0450_00484,G,484 ROUTE DE ROQUEFORT,
879563708,00012,87956370800012,O,2019-11-25,,,,2019-12-13T10:56:41,true,1,LIEU-DIT LES LONGATS,680,C,RTE,DE ROQUEFORT,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,71.12B,NAFRev2,N,7.0793269,43.6801365,0.79,poi,Route du Pont de Pierre Roquefort-les-Pins,https://osm.org/way/97272172,G,,
901761833,00010,90176183300010,O,2021-07-28,,,,2021-07-27T09:02:50,true,1,,17,,RUE,DE L'EGLISE,31220,MAURAN,,,31327,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,FDLT31,96.09Z,NAFRev2,N,1.0309,43.189177,0.93,housenumber,17 Rue de l'Eglise 31220 Mauran,31327_0090_00017,G,17 RUE DE L EGLISE,
