id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729375,2020-01-24,000001,Vente,69994.1,8,,RUE DES GRANGES,0050,51310,51407,La Noue,51,,,51407000ZB0037,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,965,3.618457,48.747181
2020-729629,2020-02-26,000001,Vente,150000,,,LE MOULIN,B042,51310,51407,La Noue,51,,,514070000B0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,3.60423,48.739713
2020-729629,2020-02-26,000001,Vente,150000,,,LE MOULIN,B042,51310,51407,La Noue,51,,,514070000B0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,3.603812,48.740357
2020-729629,2020-02-26,000001,Vente,150000,,,LE MOULIN,B042,51310,51407,La Noue,51,,,514070000B0035,,,,,,,,,,,,,0,,,,,P,prés,,,1080,3.604717,48.739744
2020-729629,2020-02-26,000001,Vente,150000,,,LE MOULIN,B042,51310,51407,La Noue,51,,,514070000B0035,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,3.604717,48.739744
2020-729629,2020-02-26,000001,Vente,150000,23,,RUE DU MOULIN,0090,51310,51407,La Noue,51,,,514070000B0685,,,,,,,,,,,,,0,1,Maison,110,3,BP,peupleraies,,,1119,3.605324,48.739741
2020-729629,2020-02-26,000001,Vente,150000,23,,RUE DU MOULIN,0090,51310,51407,La Noue,51,,,514070000B0685,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1120,3.605324,48.739741
2020-729629,2020-02-26,000001,Vente,150000,,,LE MOULIN,B042,51310,51407,La Noue,51,,,514070000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,1009,3.605053,48.739722
2020-729629,2020-02-26,000001,Vente,150000,,,LE MOULIN,B042,51310,51407,La Noue,51,,,514070000B0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,3.60482,48.739513
2020-729823,2020-04-30,000001,Vente,155000,,,BEAUVAIS,B003,51310,51407,La Noue,51,,,514070000B0461,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,3.611865,48.734352
2020-729823,2020-04-30,000001,Vente,155000,,,BEAUVAIS,B003,51310,51407,La Noue,51,,,514070000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.611359,48.734403
2020-729823,2020-04-30,000001,Vente,155000,,,BEAUVAIS,B003,51310,51407,La Noue,51,,,514070000B0660,,,,,,,,,,,,,0,,,,,VE,vergers,,,1099,3.611798,48.733975
2020-729823,2020-04-30,000001,Vente,155000,5052,,BEAUVAIS,B003,51310,51407,La Noue,51,,,514070000B0662,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,291,3.611564,48.734451
2020-729963,2020-06-02,000001,Vente,51000,9,,RUE LUCIEN PLIEZ,0070,51310,51407,La Noue,51,,,514070000A0466,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,370,3.621456,48.746094
2020-729963,2020-06-02,000001,Vente,51000,,,LE VILLAGE,B069,51310,51407,La Noue,51,,,514070000A0467,,,,,,,,,,,,,0,,,,,J,jardins,,,760,3.621629,48.746003
2020-729963,2020-06-02,000001,Vente,51000,,,LE VILLAGE,B069,51310,51407,La Noue,51,,,514070000A0561,,,,,,,,,,,,,0,,,,,VE,vergers,,,913,3.621792,48.745647
2020-729992,2020-05-26,000003,Vente,12000,,,LE VILLAGE,B069,51310,51407,La Noue,51,,,514070000A0829,,,,,,,,,,,,,0,,,,,VE,vergers,,,202,3.621739,48.746432
2020-729992,2020-05-26,000003,Vente,12000,,,LE PRE FERTIN,B055,51310,51407,La Noue,51,,,51407000ZD0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,40,3.622232,48.746809
2020-729992,2020-05-26,000003,Vente,12000,,,LE PRE FERTIN,B055,51310,51407,La Noue,51,,,51407000ZD0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,439,3.621929,48.746774
2020-730386,2020-08-04,000001,Vente,178000,5,B,RUE DES GRANGES,0050,51310,51407,La Noue,51,,,51407000ZB0040,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1513,3.619731,48.747589
2020-730528,2020-08-29,000001,Vente,205000,,,BEAUVAIS,B003,51310,51407,La Noue,51,,,514070000B0670,,,,,,,,,,,,,0,,,,,VE,vergers,,,823,3.61283,48.738921
2020-730528,2020-08-29,000001,Vente,205000,,,BEAUVAIS,B003,51310,51407,La Noue,51,,,514070000B0672,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.613045,48.738842
2020-730528,2020-08-29,000001,Vente,205000,,,BEAUVAIS,B003,51310,51407,La Noue,51,,,514070000B0674,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.61254,48.738744
2020-730528,2020-08-29,000001,Vente,205000,7,,RUE DES FERMES,0020,51310,51407,La Noue,51,,,514070000B0675,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1530,3.612883,48.738718
2020-730528,2020-08-29,000001,Vente,205000,,,BEAUVAIS,B003,51310,51407,La Noue,51,,,514070000B0794,,,,,,,,,,,,,0,,,,,VE,vergers,,,1036,3.612742,48.739065
2020-730528,2020-08-29,000001,Vente,205000,,,BEAUVAIS,B003,51310,51407,La Noue,51,,,514070000B0795,,,,,,,,,,,,,0,,,,,VE,vergers,,,57,3.613131,48.738992
2020-730528,2020-08-29,000001,Vente,205000,,,BEAUVAIS,B003,51310,51407,La Noue,51,,,514070000B0797,,,,,,,,,,,,,0,,,,,J,jardins,,,72,3.613172,48.738872
2020-730528,2020-08-29,000001,Vente,205000,,,BEAUVAIS,B003,51310,51407,La Noue,51,,,514070000B0800,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.613235,48.738673
2020-730597,2020-08-28,000002,Vente,82000,3,,RUE MADELEINE VAILLANT,0080,51310,51407,La Noue,51,,,514070000B0512,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,320,3.609953,48.735667
2020-735682,2020-09-30,000001,Vente,115000,37,,RUE GABRIEL VAILLANT,0030,51310,51407,La Noue,51,,,514070000B0648,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,829,3.61069,48.734309
2020-735682,2020-09-30,000001,Vente,115000,37,,RUE GABRIEL VAILLANT,0030,51310,51407,La Noue,51,,,514070000B0648,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,2023,3.61069,48.734309
2020-738003,2020-12-01,000001,Vente,132000,,,LE VILLAGE,B069,51310,51407,La Noue,51,,,514070000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,1015,3.620997,48.745847
2020-738003,2020-12-01,000001,Vente,132000,,,LE VILLAGE,B069,51310,51407,La Noue,51,,,514070000A0473,,,,,,,,,,,,,0,,,,,VE,vergers,,,530,3.621162,48.745495
2020-738003,2020-12-01,000001,Vente,132000,,,LE VILLAGE,B069,51310,51407,La Noue,51,,,514070000A0474,,,,,,,,,,,,,0,,,,,VE,vergers,,,710,3.620956,48.745412
2020-738003,2020-12-01,000001,Vente,132000,5,,RUE LUCIEN PLIEZ,0070,51310,51407,La Noue,51,,,514070000A0475,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,660,3.620842,48.7459
2020-738003,2020-12-01,000001,Vente,132000,,,LE VILLAGE,B069,51310,51407,La Noue,51,,,514070000A0476,,,,,,,,,,,,,0,,,,,VE,vergers,,,1782,3.620508,48.745601
2020-738003,2020-12-01,000001,Vente,132000,,,LE VILLAGE,B069,51310,51407,La Noue,51,,,514070000A0477,,,,,,,,,,,,,0,,,,,S,sols,,,613,3.620337,48.745736
