id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-458097,2019-01-24,000002,Vente,295000,17,,LE BASQUE,B008,33124,33074,Brouqueyran,33,,,33074000WB0004,,,,,,,,,,,,,0,1,Maison,116,3,T,terres,,,8366,-0.180097,44.492601
2019-458097,2019-01-24,000002,Vente,295000,17,,LE BASQUE,B008,33124,33074,Brouqueyran,33,,,33074000WB0004,,,,,,,,,,,,,0,1,Maison,116,3,BR,futaies résineuses,PIN,Pins,5315,-0.180097,44.492601
2019-458097,2019-01-24,000002,Vente,295000,17,,LE BASQUE,B008,33124,33074,Brouqueyran,33,,,33074000WB0004,,,,,,,,,,,,,0,1,Maison,116,3,T,terres,,,7532,-0.180097,44.492601
2019-458097,2019-01-24,000002,Vente,295000,17,,LE BASQUE,B008,33124,33074,Brouqueyran,33,,,33074000WB0004,,,,,,,,,,,,,0,1,Maison,116,3,P,prés,,,35000,-0.180097,44.492601
2019-458097,2019-01-24,000002,Vente,295000,17,,LE BASQUE,B008,33124,33074,Brouqueyran,33,,,33074000WB0004,,,,,,,,,,,,,0,1,Maison,116,3,P,prés,,,37000,-0.180097,44.492601
2019-458097,2019-01-24,000002,Vente,295000,17,,LE BASQUE,B008,33124,33074,Brouqueyran,33,,,33074000WB0004,,,,,,,,,,,,,0,1,Maison,116,3,P,prés,,,30000,-0.180097,44.492601
2019-458097,2019-01-24,000002,Vente,295000,17,,LE BASQUE,B008,33124,33074,Brouqueyran,33,,,33074000WB0004,,,,,,,,,,,,,0,1,Maison,116,3,BT,taillis simples,,,14400,-0.180097,44.492601
2019-458097,2019-01-24,000002,Vente,295000,17,,LE BASQUE,B008,33124,33074,Brouqueyran,33,,,33074000WB0004,,,,,,,,,,,,,0,1,Maison,116,3,L,landes,,,15292,-0.180097,44.492601
2019-458097,2019-01-24,000002,Vente,295000,17,,LE BASQUE,B008,33124,33074,Brouqueyran,33,,,33074000WB0004,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,4000,-0.180097,44.492601
2019-458097,2019-01-24,000002,Vente,295000,17,,LE BASQUE,B008,33124,33074,Brouqueyran,33,,,33074000WB0004,,,,,,,,,,,,,0,1,Maison,116,3,L,landes,,,399,-0.180097,44.492601
2019-458097,2019-01-24,000002,Vente,295000,17,,LE BASQUE,B008,33124,33074,Brouqueyran,33,,,33074000WB0004,,,,,,,,,,,,,0,1,Maison,116,3,T,terres,,,8366,-0.180097,44.492601
2019-458097,2019-01-24,000002,Vente,295000,,,BECHIT,B010,33124,33074,Brouqueyran,33,,,33074000WB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13005,-0.182278,44.490761
2019-458097,2019-01-24,000002,Vente,295000,,,LE BOS,B014,33124,33074,Brouqueyran,33,,,33074000WE0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10000,-0.181141,44.490503
2019-458097,2019-01-24,000002,Vente,295000,,,LE BOS,B014,33124,33074,Brouqueyran,33,,,33074000WE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7850,-0.181141,44.490503
2019-462416,2019-05-22,000002,Vente,50000,,,LAGRANGE,B041,33124,33074,Brouqueyran,33,,,33074000WC0084,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.174028,44.483635
2019-462715,2019-06-07,000001,Vente,1,,,BOURRIOT OUEST,B067,33124,33074,Brouqueyran,33,,,33074000WD0070,,,,,,,,,,,,,0,,,,,P,prés,,,156,-0.172496,44.485016
2019-462715,2019-06-07,000001,Vente,1,,,BOURRIOT OUEST,B067,33124,33074,Brouqueyran,33,,,33074000WD0071,,,,,,,,,,,,,0,,,,,P,prés,,,210,-0.172831,44.485319
2019-462715,2019-06-07,000001,Vente,1,,,BOURRIOT OUEST,B067,33124,33074,Brouqueyran,33,,,33074000WD0072,,,,,,,,,,,,,0,,,,,P,prés,,,75,-0.172785,44.484792
2019-462715,2019-06-07,000001,Vente,1,,,BOURRIOT OUEST,B067,33124,33074,Brouqueyran,33,,,33074000WD0073,,,,,,,,,,,,,0,,,,,P,prés,,,51,-0.173071,44.484592
2019-462715,2019-06-07,000001,Vente,1,,,BOURRIOT OUEST,B067,33124,33074,Brouqueyran,33,,,33074000WD0074,,,,,,,,,,,,,0,,,,,P,prés,,,126,-0.173949,44.48407
2019-462715,2019-06-07,000001,Vente,1,,,BOURRIOT OUEST,B067,33124,33074,Brouqueyran,33,,,33074000WD0075,,,,,,,,,,,,,0,,,,,P,prés,,,143,-0.174515,44.483735
2019-462715,2019-06-07,000001,Vente,1,,,BOURRIOT OUEST,B067,33124,33074,Brouqueyran,33,,,33074000WD0077,,,,,,,,,,,,,0,,,,,P,prés,,,36,-0.174166,44.483941
2019-467123,2019-09-04,000001,Vente,14000,,,CANDALE,B017,33124,33074,Brouqueyran,33,,,33074000WA0005,,,,,,,,,,,,,0,,,,,B,bois,,,5036,-0.185513,44.507146
2019-467123,2019-09-04,000001,Vente,14000,,,CANDALE,B017,33124,33074,Brouqueyran,33,,,33074000WA0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7554,-0.185513,44.507146
