id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1317225,2019-01-03,000001,Vente,50000,10,,RUE DU MOULIN BEAU,0080,86320,86107,Gouex,86,,,861070000B1473,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,637,0.691068,46.36847
2019-1317260,2019-01-18,000001,Vente,36000,,,BOIS DE LA GRANGE,B004,86320,86107,Gouex,86,,,861070000C0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1189,0.688152,46.366938
2019-1317260,2019-01-18,000001,Vente,36000,7,,RUE DES ROSEAUX,0105,86320,86107,Gouex,86,,,861070000C0771,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,454,0.688715,46.366817
2019-1317337,2019-02-08,000001,Vente,14521.5,,,LES PORTS,B079,86320,86107,Gouex,86,,,861070000E0233,,,,,,,,,,,,,0,,,,,T,terres,,,4038,0.630724,46.359505
2019-1317337,2019-02-08,000001,Vente,14521.5,,,LES PORTS,B079,86320,86107,Gouex,86,,,861070000E0236,,,,,,,,,,,,,0,,,,,T,terres,,,28232,0.629963,46.358608
2019-1317443,2019-02-28,000001,Vente,91000,,,LA RALLERIE,B082,86320,86107,Gouex,86,,,861070000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2715,0.680615,46.352486
2019-1317443,2019-02-28,000001,Vente,91000,,,LA RALLERIE,B082,86320,86107,Gouex,86,,,861070000C0183,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,0.68093,46.352078
2019-1317443,2019-02-28,000001,Vente,91000,,,LA RALLERIE,B082,86320,86107,Gouex,86,,,861070000C1119,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.681056,46.352154
2019-1317443,2019-02-28,000001,Vente,91000,,,LA RALLERIE,B082,86320,86107,Gouex,86,,,861070000C1138,,,,,,,,,,,,,0,,,,,T,terres,,,2540,0.681238,46.352487
2019-1317443,2019-02-28,000001,Vente,91000,,,LA RALLERIE,B082,86320,86107,Gouex,86,,,861070000C1139,,,,,,,,,,,,,0,,,,,T,terres,,,1206,0.681052,46.352225
2019-1317443,2019-02-28,000001,Vente,91000,2,,RTE DE QUEAUX,0095,86320,86107,Gouex,86,,,861070000C1140,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,832,0.681259,46.352076
2019-1317443,2019-02-28,000001,Vente,91000,,,LA RALLERIE,B082,86320,86107,Gouex,86,,,861070000C1141,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.681374,46.352288
2019-1317473,2019-03-18,000001,Vente,46540.95,,,CHEZ LE LOT,B029,86320,86107,Gouex,86,,,861070000A0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1975,0.672007,46.372285
2019-1317473,2019-03-18,000001,Vente,46540.95,,,CHEZ LE LOT,B029,86320,86107,Gouex,86,,,861070000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,1065,0.672391,46.372102
2019-1317473,2019-03-18,000001,Vente,46540.95,,,CHEZ LE LOT,B029,86320,86107,Gouex,86,,,861070000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.673057,46.372137
2019-1317473,2019-03-18,000001,Vente,46540.95,,,CHEZ LE LOT,B029,86320,86107,Gouex,86,,,861070000A0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,160,0.6739,46.372399
2019-1317473,2019-03-18,000001,Vente,46540.95,,,CHEZ LE LOT,B029,86320,86107,Gouex,86,,,861070000A0191,,,,,,,,,,,,,0,,,,,L,landes,,,20,0.673461,46.372666
2019-1317473,2019-03-18,000001,Vente,46540.95,,,LA DIOTTE,B090,86320,86107,Gouex,86,,,86107000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,45967,0.68464,46.366148
2019-1317473,2019-03-18,000001,Vente,46540.95,,,LE CHATAIGNEROND,B026,86320,86107,Gouex,86,,,86107000ZE0077,,,,,,,,,,,,,0,,,,,P,prés,,,31732,0.677527,46.358749
2019-1317473,2019-03-18,000001,Vente,46540.95,,,LE CHATAIGNEROND,B026,86320,86107,Gouex,86,,,86107000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,25312,0.677527,46.358749
2019-1317473,2019-03-18,000001,Vente,46540.95,,,LE CHATAIGNEROND,B026,86320,86107,Gouex,86,,,86107000ZE0078,,,,,,,,,,,,,0,,,,,T,terres,,,1961,0.677546,46.36
2019-1317530,2019-03-28,000001,Vente,500,,,LE FONTENIL,B039,86320,86107,Gouex,86,,,861070000C0363,,,,,,,,,,,,,0,,,,,T,terres,,,1395,0.686817,46.360806
2019-1317530,2019-03-28,000001,Vente,500,,,LE FONTENIL,B039,86320,86107,Gouex,86,,,861070000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.686957,46.360994
2019-1317549,2019-04-05,000001,Vente,102000,,,LES GROGES,B054,86320,86107,Gouex,86,,,86107000ZD0216,,,,,,,,,,,,,0,,,,,S,sols,,,343,0.688855,46.36993
2019-1317549,2019-04-05,000001,Vente,102000,5,,PL DU CHATAIGNER,0010,86320,86107,Gouex,86,,,86107000ZD0231,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,325,0.688872,46.370033
2019-1317560,2019-04-05,000001,Vente,3100,,,LE COMPLAN DU SOUCI,B032,86320,86107,Gouex,86,,,861070000E0186,,,,,,,,,,,,,0,,,,,T,terres,,,2280,0.624523,46.359406
2019-1317560,2019-04-05,000001,Vente,3100,,,LE COMPLAN DU SOUCI,B032,86320,86107,Gouex,86,,,861070000E0187,,,,,,,,,,,,,0,,,,,T,terres,,,1570,0.624656,46.359063
2019-1317560,2019-04-05,000001,Vente,3100,,,LE COMPLAN DU SOUCI,B032,86320,86107,Gouex,86,,,861070000E0188,,,,,,,,,,,,,0,,,,,T,terres,,,4830,0.624306,46.358587
2019-1317560,2019-04-05,000001,Vente,3100,,,LE COMPLAN DU SOUCI,B032,86320,86107,Gouex,86,,,861070000E0229,,,,,,,,,,,,,0,,,,,T,terres,,,1290,0.624614,46.358785
2019-1317576,2019-04-17,000001,Vente,20500,4,,RUE DES ROSEAUX,0105,86320,86107,Gouex,86,,,861070000C0952,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,504,0.689881,46.366608
2019-1317720,2019-06-03,000001,Vente,1500,,,LE MOULIN BEAU,B062,86320,86107,Gouex,86,,,861070000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.693948,46.371702
2019-1317737,2019-05-28,000001,Vente,11000,,,LE BOURG,B014,86320,86107,Gouex,86,,,861070000C0530,,,,,,,,,,,,,0,,,,,J,jardins,,,460,0.690175,46.364734
2019-1317737,2019-05-28,000001,Vente,11000,5008,,RUE DE LA FONTAINE,0030,86320,86107,Gouex,86,,,861070000C0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,0.690057,46.364796
2019-1317758,2019-06-07,000001,Vente,8000,,,LA RALLERIE,B082,86320,86107,Gouex,86,,,861070000C0758,,,,,,,,,,,,,0,,,,,J,jardins,,,355,0.680593,46.351319
2019-1317758,2019-06-07,000001,Vente,8000,3,,IMP DE L ABREUVOIR,0002,86320,86107,Gouex,86,,,861070000C0760,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,124,0.680695,46.35045
2019-1317932,2019-08-01,000001,Vente,29950,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0004,,,,,,,,,,,,,0,,,,,T,terres,,,19265,0.643917,46.366554
2019-1317932,2019-08-01,000001,Vente,29950,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0011,,,,,,,,,,,,,0,,,,,T,terres,,,30805,0.646384,46.367707
2019-1317932,2019-08-01,000001,Vente,29950,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0027,,,,,,,,,,,,,0,,,,,T,terres,,,22930,0.649325,46.366038
2019-1317932,2019-08-01,000001,Vente,29950,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0027,,,,,,,,,,,,,0,,,,,T,terres,,,22930,0.649325,46.366038
2019-1317932,2019-08-01,000001,Vente,29950,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0028,,,,,,,,,,,,,0,,,,,T,terres,,,2850,0.649265,46.366407
2019-1317932,2019-08-01,000001,Vente,29950,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2120,0.647346,46.368105
2019-1318076,2019-09-09,000001,Vente,45000,3,,RUE DU MOULIN BEAU,0080,86320,86107,Gouex,86,,,861070000B1485,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,728,0.690411,46.368758
2019-1318250,2019-10-25,000001,Vente,31000,8,,RUE DES GLYCINES,0039,86320,86107,Gouex,86,,,861070000C0674,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,20,0.689574,46.365829
2019-1318250,2019-10-25,000001,Vente,31000,,,LE BOURG,B014,86320,86107,Gouex,86,,,861070000C0675,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.689711,46.365869
2019-1318250,2019-10-25,000001,Vente,31000,,,LE BOURG,B014,86320,86107,Gouex,86,,,861070000C0675,,,,,,,,,,,,,0,,,,,J,jardins,,,185,0.689711,46.365869
2019-1318302,2019-11-15,000001,Vente,59107.5,,,LA RALLERIE,B082,86320,86107,Gouex,86,,,861070000C0202,,,,,,,,,,,,,0,,,,,J,jardins,,,355,0.680082,46.350299
2019-1318302,2019-11-15,000001,Vente,59107.5,4,,IMP DE L ABREUVOIR,0002,86320,86107,Gouex,86,,,861070000C0211,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,168,0.680481,46.350252
2019-1318302,2019-11-15,000001,Vente,59107.5,,,LA RALLERIE,B082,86320,86107,Gouex,86,,,861070000C0214,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.680669,46.350289
2019-1318341,2019-11-21,000001,Vente,22673,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0024,,,,,,,,,,,,,0,,,,,T,terres,,,18910,0.646482,46.364139
2019-1318341,2019-11-21,000001,Vente,22673,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0025,,,,,,,,,,,,,0,,,,,T,terres,,,20250,0.648028,46.363799
2019-1318341,2019-11-21,000001,Vente,22673,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0026,,,,,,,,,,,,,0,,,,,T,terres,,,6155,0.648088,46.364931
2019-1318341,2019-11-21,000001,Vente,22673,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0026,,,,,,,,,,,,,0,,,,,T,terres,,,12310,0.648088,46.364931
2019-1318341,2019-11-21,000001,Vente,22673,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0041,,,,,,,,,,,,,0,,,,,T,terres,,,9245,0.650669,46.364887
2019-1318341,2019-11-21,000001,Vente,22673,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0225,,,,,,,,,,,,,0,,,,,P,prés,,,8780,0.651008,46.364905
2019-1318374,2019-12-04,000001,Vente,45000,,,LES BORDES,B012,86320,86107,Gouex,86,,,861070000B1104,,,,,,,,,,,,,0,,,,,L,landes,,,30,0.693419,46.381036
2019-1318374,2019-12-04,000001,Vente,45000,,,LES BORDES,B012,86320,86107,Gouex,86,,,861070000B1140,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.693494,46.380843
2019-1318374,2019-12-04,000001,Vente,45000,,,LES BORDES,B012,86320,86107,Gouex,86,,,861070000B1418,,,,,,,,,,,,,0,,,,,L,landes,,,178,0.693668,46.380795
2019-1318374,2019-12-04,000001,Vente,45000,5,,RUE DES BERGERIES,0004,86320,86107,Gouex,86,,,861070000B1754,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,319,0.693619,46.380996
2019-1318387,2019-12-03,000001,Vente,5500,,,LA PIERRE BLANCHE,B071,86320,86107,Gouex,86,,,86107000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,16150,0.678978,46.368082
