id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474722,2020-01-28,000001,Vente,150000,10,,RUE DU BARRY,0015,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0214,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,108,3.45911,43.660855
2020-475347,2020-02-10,000001,Vente,127900,12,,RUE MALBEC,0051,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0160,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,110,3.459741,43.661702
2020-475347,2020-02-10,000001,Vente,127900,12,,RUE MALBEC,0051,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0160,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,110,3.459741,43.661702
2020-475368,2020-02-17,000001,Vente,149480,5079,,LE VILLAGE,B041,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0168,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,55,3.460228,43.661721
2020-475377,2020-02-10,000001,Vente terrain à bâtir,88000,,,CAMPARISATS,B003,34725,34254,Saint-Félix-de-Lodez,34,,,342540000C0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.463633,43.661589
2020-475623,2020-02-05,000001,Vente,124200,2,,COUR DU CHATEAU,0029,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0198,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.459179,43.660989
2020-475712,2020-02-24,000001,Vente,85000,,,CAMPARISATS,B003,34725,34254,Saint-Félix-de-Lodez,34,,,342540000C0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,3.463295,43.661445
2020-475713,2020-02-24,000001,Vente,97000,,,CAMPARISATS,B003,34725,34254,Saint-Félix-de-Lodez,34,,,342540000C0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.46375,43.661548
2020-475715,2020-02-24,000001,Vente terrain à bâtir,98000,,,CAMPARISATS,B003,34725,34254,Saint-Félix-de-Lodez,34,,,342540000C0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.46399,43.661644
2020-475718,2020-02-26,000001,Vente terrain à bâtir,100000,,,CAMPARISATS,B003,34725,34254,Saint-Félix-de-Lodez,34,,,342540000C0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,3.46424,43.661727
2020-475719,2020-02-26,000001,Vente terrain à bâtir,90000,,,CAMPARISATS,B003,34725,34254,Saint-Félix-de-Lodez,34,,,342540000C0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.464121,43.661805
2020-476150,2020-03-05,000001,Vente,68150,21,,AV CARDINAL DE FLEURY,0024,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0267,,,2,47.85,,,,,,,,,1,2,Appartement,54,3,,,,,,3.457814,43.662497
2020-476279,2020-03-09,000001,Vente,25000,,,LAS PLANAS,B021,34725,34254,Saint-Félix-de-Lodez,34,,,342540000D0150,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.470188,43.655954
2020-476279,2020-03-09,000001,Vente,25000,,,LAS PLANAS,B021,34725,34254,Saint-Félix-de-Lodez,34,,,342540000D0323,,,,,,,,,,,,,0,,,,,T,terres,,,7494,3.469656,43.655518
2020-476447,2020-04-03,000001,Vente,300000,4,,LOT LOU RIOU,A047,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0667,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,864,3.455407,43.664219
2020-476571,2020-04-17,000001,Vente terrain à bâtir,89000,,,CAMPARISATS,B003,34725,34254,Saint-Félix-de-Lodez,34,,,342540000C0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.463881,43.661688
2020-477185,2020-05-25,000001,Vente,167000,,,LA ROQUE,B035,34725,34254,Saint-Félix-de-Lodez,34,,,342540000A0513,,,,,,,,,,,,,0,,,,,L,landes,,,246,3.460585,43.663635
2020-477431,2020-05-29,000001,Vente,218350,12,,RUE DE L EGLISE,0032,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0131,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,158,3.459837,43.661982
2020-477431,2020-05-29,000001,Vente,218350,12,,RUE DE L EGLISE,0032,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0131,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,158,3.459837,43.661982
2020-477431,2020-05-29,000001,Vente,218350,12,,RUE DE L EGLISE,0032,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0131,,,,,,,,,,,,,0,2,Appartement,106,6,S,sols,,,158,3.459837,43.661982
2020-477808,2020-06-18,000001,Vente,81000,11,,AV CARDINAL DE FLEURY,0024,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0260,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,67,3.458268,43.662441
2020-477870,2020-06-10,000001,Vente,11500,,,PEPISSOUS,B032,34725,34254,Saint-Félix-de-Lodez,34,,,342540000C0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,4300,3.477073,43.663035
2020-478560,2020-07-01,000001,Vente,166340,25,,AV CARDINAL DE FLEURY,0024,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0286,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,199,3.456689,43.662629
2020-478663,2020-07-06,000001,Vente terrain à bâtir,65000,,,CAMPARISATS,B003,34725,34254,Saint-Félix-de-Lodez,34,,,342540000C0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,3.463489,43.661429
2020-479021,2020-07-15,000001,Vente,95000,10,B,RUE DE L EGLISE,0032,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0130,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,64,3.459708,43.661995
2020-479196,2020-08-04,000001,Vente,25000,,,LAS FONS,B019,34725,34254,Saint-Félix-de-Lodez,34,,,342540000C0127,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1090,3.482162,43.66592
2020-479196,2020-08-04,000001,Vente,25000,,,LAS FONS,B019,34725,34254,Saint-Félix-de-Lodez,34,,,342540000C0128,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.483727,43.665392
2020-479624,2020-08-19,000001,Vente,378850,,,LA ROQUE,B035,34725,34254,Saint-Félix-de-Lodez,34,,,342540000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,253,3.462036,43.666644
2020-479624,2020-08-19,000001,Vente,378850,452,,CHE DES ABADES,0001,34725,34254,Saint-Félix-de-Lodez,34,,,342540000A0465,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1091,3.462552,43.666611
2020-479759,2020-08-10,000001,Vente,317700,2,,LOT TERRASSES DE SAINT FELIX,A050,34725,34254,Saint-Félix-de-Lodez,34,,,342540000A0432,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,820,3.459488,43.664644
2020-479958,2020-09-03,000001,Vente,92000,,,LES CLAPOUSES,B009,34725,34254,Saint-Félix-de-Lodez,34,,,342540000A0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,332,3.451073,43.66496
2020-479958,2020-09-03,000001,Vente,92000,,,LES CLAPOUSES,B009,34725,34254,Saint-Félix-de-Lodez,34,,,342540000A0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,3.451632,43.665455
2020-479958,2020-09-03,000001,Vente,92000,,,LES ENGLORES,B013,34725,34254,Saint-Félix-de-Lodez,34,,,342540000A0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,1521,3.45209,43.665884
2020-480036,2020-09-02,000001,Vente,215000,17,,RUE MALBEC,0051,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0134,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,104,3.459821,43.661891
2020-480267,2020-09-23,000001,Vente,105000,2,,RUE DU FOURNIL,0034,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0090,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,30,3.459853,43.662455
2020-480345,2020-09-15,000001,Vente,171500,,,LA ROQUE,B035,34725,34254,Saint-Félix-de-Lodez,34,,,342540000A0513,,,,,,,,,,,,,0,,,,,L,landes,,,246,3.460585,43.663635
2020-480484,2020-09-21,000001,Vente,6700,,,CHIPRE,B008,34725,34254,Saint-Félix-de-Lodez,34,,,342540000A0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,2025,3.456424,43.668272
2020-480484,2020-09-21,000001,Vente,6700,,,CHIPRE,B008,34725,34254,Saint-Félix-de-Lodez,34,,,342540000A0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,4820,3.456183,43.667903
2020-480484,2020-09-21,000001,Vente,6700,,,TROTOCOS,B039,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0317,,,,,,,,,,,,,0,,,,,VI,vignes,,,4457,3.452598,43.662167
2020-480533,2020-09-18,000001,Vente,315580,343,B,CHE DES ABADES,0001,34725,34254,Saint-Félix-de-Lodez,34,,,342540000A0575,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,456,3.460561,43.666421
2020-480533,2020-09-18,000001,Vente,315580,343,B,CHE DES ABADES,0001,34725,34254,Saint-Félix-de-Lodez,34,,,342540000A0575,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,456,3.460561,43.666421
2020-481137,2020-10-08,000001,Vente,43000,3,,RUE CAPITOUL,0028,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0165,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.460097,43.661798
2020-481193,2020-10-09,000001,Vente,180000,1,,IMP DES ENCLOS,0033,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0014,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,225,3.456971,43.662944
2020-481364,2020-10-26,000001,Vente,140000,9,,IMP DES ENCLOS,0033,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0020,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,195,3.457324,43.663302
2020-481917,2020-10-30,000001,Vente,95000,14,B,RUE CAPITOUL,0028,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0154,,,2,,,,,,,,,,1,2,Appartement,28,2,,,,,,3.459584,43.661552
2020-481917,2020-10-30,000001,Vente,95000,14,,RUE CAPITOUL,0028,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0154,,,3,,,,,,,,,,1,2,Appartement,31,2,,,,,,3.459584,43.661552
2020-482059,2020-10-28,000001,Vente,86500,12,,RUE CAPITOUL,0028,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0157,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,70,3.4598,43.661607
2020-482122,2020-10-22,000001,Vente,250000,15,,AV MARCELLIN ALBERT,0052,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0099,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,430,3.461158,43.662146
2020-482208,2020-10-29,000001,Vente,162000,5077,,LE VILLAGE,B041,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0167,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,65,3.460223,43.661759
2020-482346,2020-11-19,000001,Vente,65500,,,LAS FONS,B019,34725,34254,Saint-Félix-de-Lodez,34,,,342540000B0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,6775,3.483609,43.665895
2020-482346,2020-11-19,000001,Vente,65500,,,LAS FONS,B019,34725,34254,Saint-Félix-de-Lodez,34,,,342540000C0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,26202,3.483448,43.665185
2020-482567,2020-11-06,000001,Vente,110000,56,,CHEM DE STE BRIGITTE,0020,34725,34254,Saint-Félix-de-Lodez,34,,,342540000C0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.463633,43.661589
2020-482764,2020-11-18,000001,Vente,1,,,LOT LES TERRASSES FLEURIES,A001,34725,34254,Saint-Félix-de-Lodez,34,,,342540000E0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,782,3.457428,43.660315
2020-482805,2020-12-03,000001,Vente,8000,,,LES ENGLORES,B013,34725,34254,Saint-Félix-de-Lodez,34,,,342540000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.456285,43.66674
2020-482805,2020-12-03,000001,Vente,8000,,,LES ENGLORES,B013,34725,34254,Saint-Félix-de-Lodez,34,,,342540000A0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,3290,3.456285,43.66674
