id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572258,2020-01-08,000001,Vente,174500,15,,RUE SAINT GEORGES,0222,38140,38030,Beaucroissant,38,,,38030000AN0142,,,2,96.44,,,,,,,,,1,2,Appartement,100,3,,,,,,5.46779,45.342173
2020-572258,2020-01-08,000001,Vente,174500,15,,RUE SAINT GEORGES,0222,38140,38030,Beaucroissant,38,,,38030000AN0142,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.46779,45.342173
2020-572398,2020-02-06,000001,Vente,90000,,,AU CLOS,B015,38140,38030,Beaucroissant,38,,,38030000AP0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,5.466342,45.33668
2020-572435,2020-02-17,000001,Vente,170500,33,,RUE DE LA FONTAINE,0115,38140,38030,Beaucroissant,38,,,38030000AN0050,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,253,5.469396,45.339069
2020-572435,2020-02-17,000001,Vente,170500,33,,RUE DE LA FONTAINE,0115,38140,38030,Beaucroissant,38,,,38030000AN0050,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,253,5.469396,45.339069
2020-572587,2020-02-28,000001,Vente,105000,,,MOLLARD,B025,38140,38030,Beaucroissant,38,,,38030000AO0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,5.475136,45.338225
2020-572829,2020-05-13,000001,Vente,165000,20,,RUE DES TROIS CROIX,0220,38140,38030,Beaucroissant,38,,,38030000AN0078,,,7,109,,,,,,,,,1,2,Appartement,118,4,,,,,,5.47079,45.340844
2020-572829,2020-05-13,000001,Vente,165000,20,,RUE DES TROIS CROIX,0220,38140,38030,Beaucroissant,38,,,38030000AN0078,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.47079,45.340844
2020-572830,2020-05-13,000001,Vente,125000,20,,RUE DES TROIS CROIX,0220,38140,38030,Beaucroissant,38,,,38030000AN0078,,,8,73,,,,,,,,,1,2,Appartement,77,3,,,,,,5.47079,45.340844
2020-572830,2020-05-13,000001,Vente,125000,20,,RUE DES TROIS CROIX,0220,38140,38030,Beaucroissant,38,,,38030000AN0078,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.47079,45.340844
2020-572849,2020-05-19,000001,Vente,315000,5268,,CHEM DE LA BILLARDIERE,0030,38140,38030,Beaucroissant,38,,,38030000AP0105,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,586,5.474288,45.336992
2020-572849,2020-05-19,000001,Vente,315000,,,LA BILLARDIERE,B008,38140,38030,Beaucroissant,38,,,38030000AP0417,,,,,,,,,,,,,0,,,,,S,sols,,,410,5.474104,45.336948
2020-572850,2020-05-29,000001,Vente,205000,5233,A,AU CLOS,B015,38140,38030,Beaucroissant,38,,,38030000AP0314,,,1,94.43,,,,,,,,,1,1,Maison,93,2,,,,,,5.466448,45.337812
2020-572920,2020-05-20,000001,Vente,140000,150,,LE BOURG,B037,38140,38030,Beaucroissant,38,,,38030000AN0086,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,410,5.470013,45.340712
2020-572920,2020-05-20,000001,Vente,140000,150,,LE BOURG,B037,38140,38030,Beaucroissant,38,,,38030000AN0086,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,410,5.470013,45.340712
2020-572920,2020-05-20,000001,Vente,140000,150,,LE BOURG,B037,38140,38030,Beaucroissant,38,,,38030000AN0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,5.470013,45.340712
2020-572920,2020-05-20,000001,Vente,140000,150,,LE BOURG,B037,38140,38030,Beaucroissant,38,,,38030000AN0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,5.470013,45.340712
2020-572952,2020-06-12,000001,Vente,255000,5217,A,MEAUBEC,B023,38140,38030,Beaucroissant,38,,,38030000AO0513,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1462,5.480643,45.343856
2020-572952,2020-06-12,000001,Vente,255000,,,MEAUBEC,B023,38140,38030,Beaucroissant,38,,,38030000AO0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,5.48068,45.343436
2020-573086,2020-06-26,000001,Vente,100000,,,LES GRANGES,B021,38140,38030,Beaucroissant,38,,,38030000AM0060,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.462443,45.341132
2020-573086,2020-06-26,000001,Vente,100000,,,LES GRANGES,B021,38140,38030,Beaucroissant,38,,,38030000AM0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,613,5.462682,45.341049
2020-573086,2020-06-26,000001,Vente,100000,335,,RUE DES GRANGES,0142,38140,38030,Beaucroissant,38,,,38030000AM0062,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,104,5.462877,45.341045
2020-573239,2020-07-30,000001,Vente,179400,5092,A,LA CITARDIERE,B412,38140,38030,Beaucroissant,38,,,38030000AV0024,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,760,5.479845,45.331053
2020-573273,2020-07-22,000001,Vente,8500,,,GALABONTENS,B020,38140,38030,Beaucroissant,38,,,38030000AD0150,,,,,,,,,,,,,0,,,,,T,terres,,,5334,5.451116,45.350927
2020-573273,2020-07-22,000001,Vente,8500,,,GALABONTENS,B020,38140,38030,Beaucroissant,38,,,38030000AD0152,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,23053,5.450619,45.352258
2020-573285,2020-08-20,000001,Vente,145000,310,,LE BOURG,B037,38140,38030,Beaucroissant,38,,,38030000AN0099,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,390,5.46922,45.339557
2020-573365,2020-09-01,000001,Vente,329300,210,,LE BOURG,B037,38140,38030,Beaucroissant,38,,,38030000AN0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,5.469608,45.340373
2020-573365,2020-09-01,000001,Vente,329300,210,,LE BOURG,B037,38140,38030,Beaucroissant,38,,,38030000AN0254,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,423,5.469608,45.340373
2020-573365,2020-09-01,000001,Vente,329300,210,,LE BOURG,B037,38140,38030,Beaucroissant,38,,,38030000AN0254,,,,,,,,,,,,,0,2,Appartement,132,6,S,sols,,,423,5.469608,45.340373
2020-573420,2020-09-04,000002,Vente,88000,,,AU CLOS,B015,38140,38030,Beaucroissant,38,,,38030000AP0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,5.466393,45.336327
2020-573420,2020-09-04,000002,Vente,88000,,,AU CLOS,B015,38140,38030,Beaucroissant,38,,,38030000AP0474,,,,,,,,,,,,,0,,,,,P,prés,,,79,5.466292,45.336208
2020-573514,2020-09-16,000001,Vente,165000,19,,RUE SAINT GEORGES,0222,38140,38030,Beaucroissant,38,,,38030000AN0142,,,13,77.22,,,,,,,,,1,2,Appartement,85,3,,,,,,5.46779,45.342173
2020-573514,2020-09-16,000001,Vente,165000,19,,RUE SAINT GEORGES,0222,38140,38030,Beaucroissant,38,,,38030000AN0142,,,8,17,,,,,,,,,1,3,Dépendance,,0,,,,,,5.46779,45.342173
2020-573622,2020-09-18,000001,Vente,273095,85,,AU CLOS,B015,38140,38030,Beaucroissant,38,,,38030000AP0431,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,801,5.465305,45.336725
2020-573728,2020-10-01,000001,Vente,202500,385,,RTE DU BOIS,0040,38140,38030,Beaucroissant,38,,,38030000AO0598,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,528,5.475398,45.334688
2020-573898,2020-10-27,000001,Vente,2276,,,BIEVRE EST,B004,38140,38030,Beaucroissant,38,,,38030000AC0053,,,,,,,,,,,,,0,,,,,T,terres,,,7588,5.457473,45.359817
2020-574087,2020-12-09,000001,Vente,231000,620,,RTE DU BOIS,0040,38140,38030,Beaucroissant,38,,,38030000AR0354,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,966,5.47656,45.332835
2020-574263,2020-12-14,000001,Vente,226600,5233,,AU CLOS,B015,38140,38030,Beaucroissant,38,,,38030000AP0442,,,19,105.33,,,,,,,,,1,1,Maison,103,6,,,,,,5.466865,45.337219
