siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061101739,00011,06110173900011,O,,,,,,true,1,,,,,,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
067102772,00018,06710277200018,O,,,,,,true,1,,,,,BOURG,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.858501,47.639927,0.32,street,Route de Segre Marans 49500 Segré-en-Anjou Bleu,49331_1634,G,ROUTE DE SEGRE MARANS,
069100915,00029,06910091500029,O,1990-10-01,NN,,,,true,1,,,,,LE PONT DU MESNIL,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0N,NAF1993,N,-0.865955,47.637474,0.46,locality,Le Pont des Portes (Marans) 49500 Segré-en-Anjou Bleu,49187_B307,G,LE PONT DES PORTES,MARANS
300890308,00012,30089030800012,O,,NN,,,,true,1,,,,,BOURG,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,-0.858501,47.639927,0.32,street,Route de Segre Marans 49500 Segré-en-Anjou Bleu,49331_1634,G,ROUTE DE SEGRE MARANS,
302864434,00014,30286443400014,O,,NN,,,,true,1,,,,,BOURG,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,29.3C,NAF1993,N,-0.858501,47.639927,0.32,street,Route de Segre Marans 49500 Segré-en-Anjou Bleu,49331_1634,G,ROUTE DE SEGRE MARANS,
315208751,00018,31520875100018,O,,NN,,,,true,1,,,,,BOURG,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,67.2Z,NAF1993,N,-0.858501,47.639927,0.32,street,Route de Segre Marans 49500 Segré-en-Anjou Bleu,49331_1634,G,ROUTE DE SEGRE MARANS,
320159932,00013,32015993200013,O,,,,,,true,1,,,,,LA CHAINTRE,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.862407,47.658401,0.95,locality,La Chaintre Marans (Marans) 49500 Segré-en-Anjou Bleu,49331_G700,G,LA CHAINTRE MARANS,MARANS
331612283,00019,33161228300019,O,,NN,,,,true,1,,,,,LA CHAPELIERE,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.862407,47.658401,0.42,locality,La Chaintre Marans (Marans) 49500 Segré-en-Anjou Bleu,49331_G700,G,LA CHAINTRE MARANS,MARANS
332095793,00011,33209579300011,O,1900-01-01,NN,,,2011-04-28T00:27:01,false,4,,,,,LA GRANDE BERTAIE,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.02,NAP,N,-0.866659,47.641325,0.55,locality,La Grande Gojardiere (Marans) 49500 Segré-en-Anjou Bleu,49187_B152,G,LA GRANDE GOJARDIERE,MARANS
334300183,00012,33430018300012,O,,,,,,true,1,,,,,LA GRANDE BERTHAIE,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,57.02,NAP,N,-0.866659,47.641325,0.54,locality,La Grande Gojardiere (Marans) 49500 Segré-en-Anjou Bleu,49187_B152,G,LA GRANDE GOJARDIERE,MARANS
337964753,00012,33796475300012,O,,NN,,,,true,1,,,,,LA CHAPELIERE,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.50,NAP,N,-0.862407,47.658401,0.42,locality,La Chaintre Marans (Marans) 49500 Segré-en-Anjou Bleu,49331_G700,G,LA CHAINTRE MARANS,MARANS
339277626,00018,33927762600018,O,,NN,,,,true,1,,,,,LE PIC MARTIN,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.11,NAP,N,-0.856519,47.637736,0.47,street,Place Saint Martin (Marans) 49500 Segré-en-Anjou Bleu,49331_1563,G,PLACE SAINT MARTIN,MARANS
340747807,00014,34074780700014,O,,NN,,,,true,1,,,,,LA BELLANGERAIE,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,-0.725583,47.702438,0.75,locality,La Bellangeraie St Martin (Saint-Martin-du-Bois) 49500 Segré-en-Anjou Bleu,49331_J693,G,LA BELLANGERAIE ST MARTIN,SAINT MARTIN DU BOIS
341082451,00012,34108245100012,O,1900-01-01,NN,,,2011-10-27T09:58:04,false,3,,,,,LES VERGERS,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.01,NAP,N,-0.858759,47.637263,0.72,locality,Le Verger Marans (Marans) 49500 Segré-en-Anjou Bleu,49331_H014,G,LE VERGER MARANS,MARANS
345094023,00016,34509402300016,O,,NN,,,,true,1,,,,,LE BOURG,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,69.11,NAP,N,-0.858759,47.637263,0.33,locality,Le Verger Marans (Marans) 49500 Segré-en-Anjou Bleu,49331_H014,G,LE VERGER MARANS,MARANS
350467114,00020,35046711400020,O,1998-03-28,NN,,,,true,1,,4,,RTE,DE VERN,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,-0.857649,47.638005,0.51,housenumber,4 Route de Vern 49500 Segré-en-Anjou Bleu,49187_0050_00004,G,4 ROUTE DE VERN,
378281810,00010,37828181000010,O,,,,,,true,1,,,,,LE BOURG,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,-0.858759,47.637263,0.33,locality,Le Verger Marans (Marans) 49500 Segré-en-Anjou Bleu,49331_H014,G,LE VERGER MARANS,MARANS
383542446,00018,38354244600018,O,,NN,,,,true,1,,,,,LA PETITE POMMERAIE,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,72.2Z,NAF1993,N,-0.861418,47.643115,0.85,locality,La Petite Pommerais (Marans) 49500 Segré-en-Anjou Bleu,49187_B254,G,LA PETITE POMMERAIS,MARANS
383658648,00019,38365864800019,O,1991-10-01,NN,,,,true,1,,,,,BOURG,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,-0.858501,47.639927,0.32,street,Route de Segre Marans 49500 Segré-en-Anjou Bleu,49331_1634,G,ROUTE DE SEGRE MARANS,
383833829,00013,38383382900013,O,,NN,,,2006-11-25T11:42:44,true,1,,,,,LA PETITE POMMERAIE,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,77.03,NAP,N,-0.861418,47.643115,0.85,locality,La Petite Pommerais (Marans) 49500 Segré-en-Anjou Bleu,49187_B254,G,LA PETITE POMMERAIS,MARANS
384814455,00018,38481445500018,O,,NN,,,,true,1,,,,,LA CHAPELIERE,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.3Z,NAF1993,N,-0.862407,47.658401,0.42,locality,La Chaintre Marans (Marans) 49500 Segré-en-Anjou Bleu,49331_G700,G,LA CHAINTRE MARANS,MARANS
390859437,00019,39085943700019,O,1992-01-01,NN,,,,true,1,,,,,GRAND PUITS DE LA VILLE,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,01.1A,NAF1993,N,-0.853659,47.645836,0.86,locality,Le Grand Puit de la Ville (Marans) 49500 Segré-en-Anjou Bleu,49187_B140,G,LE GRAND PUIT DE LA VILLE,MARANS
411592595,00010,41159259500010,O,1997-04-10,NN,,,,true,1,,5,,LOT,DU PONT D'OR,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,-0.85822,47.647664,0.53,housenumber,5 Lotissement du Pont d’Or 49500 Segré-en-Anjou Bleu,49187_a025_00005,G,5 LOTISSEMENT DU PONT D OR,
414454264,00014,41445426400014,O,1984-12-31,NN,,,,true,1,,,,,LA JOULIERE,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.835786,47.63818,0.7,locality,La Soriniere Marans (Marans) 49500 Segré-en-Anjou Bleu,49331_H003,G,LA SORINIERE MARANS,MARANS
430670992,00014,43067099200014,O,1990-03-01,NN,,,,true,1,,,,,LE PONT DE MESNIL,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,70.2C,NAF1993,N,-0.865955,47.637474,0.5,locality,Le Pont des Portes (Marans) 49500 Segré-en-Anjou Bleu,49187_B307,G,LE PONT DES PORTES,MARANS
786172734,00018,78617273400018,O,,NN,,,,true,1,,,,,,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
786172742,00011,78617274200011,O,,,,,,true,1,,,,LD,LA BARRE,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,-0.858419,47.641798,0.95,locality,La Barre Marans (Marans) 49500 Segré-en-Anjou Bleu,49331_G658,G,LA BARRE MARANS,MARANS
786172775,00011,78617277500011,O,,,,,,true,1,,,,,,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
788301752,00010,78830175200010,O,1968-01-01,NN,,,,true,1,,,,LD,LA JOULIERE,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.835786,47.63818,0.7,locality,La Soriniere Marans (Marans) 49500 Segré-en-Anjou Bleu,49331_H003,G,LA SORINIERE MARANS,MARANS
788301760,00013,78830176000013,O,,NN,,,,true,1,,,,,LE CLOSEAU,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,-0.858736,47.64728,0.33,street,Hameau de Pommeraye (Marans) 49520 Segré-en-Anjou Bleu,49331_D355,G,HAMEAU DE POMMERAYE,MARANS
788348258,00013,78834825800013,O,,,,,2006-11-25T22:22:32,true,1,,,,,,49500,MARANS,,,49187,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
