id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-487585,2020-04-30,000001,Vente,95000,5005,,LE VILLAGE,B101,34600,34053,Carlencas-et-Levas,34,,,340530000B0337,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,234,3.225686,43.632808
2020-488914,2020-06-18,000001,Vente,13000,,,BASCAOU,B005,34600,34053,Carlencas-et-Levas,34,,,340530000A0045,,,,,,,,,,,,,0,,,,,L,landes,,,7240,3.217178,43.640364
2020-488914,2020-06-18,000001,Vente,13000,,,BASCAOU,B005,34600,34053,Carlencas-et-Levas,34,,,340530000A0047,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16310,3.219137,43.63735
2020-488914,2020-06-18,000001,Vente,13000,,,BASCAOU,B005,34600,34053,Carlencas-et-Levas,34,,,340530000A0048,,,,,,,,,,,,,0,,,,,L,landes,,,24990,3.218141,43.6398
2020-488914,2020-06-18,000001,Vente,13000,,,LE PIOCH,B079,34600,34053,Carlencas-et-Levas,34,,,340530000A0055,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9790,3.222358,43.637808
2020-488914,2020-06-18,000001,Vente,13000,,,LE PIOCH,B079,34600,34053,Carlencas-et-Levas,34,,,340530000A0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10300,3.221299,43.638039
2020-488914,2020-06-18,000001,Vente,13000,,,LE PIOCH,B079,34600,34053,Carlencas-et-Levas,34,,,340530000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.222493,43.636686
2020-488914,2020-06-18,000001,Vente,13000,,,LE PIOCH,B079,34600,34053,Carlencas-et-Levas,34,,,340530000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.223873,43.636913
2020-488914,2020-06-18,000001,Vente,13000,,,LE PIOCH,B079,34600,34053,Carlencas-et-Levas,34,,,340530000A0068,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1320,3.223476,43.638009
2020-488914,2020-06-18,000001,Vente,13000,,,LE TRAVERS,B096,34600,34053,Carlencas-et-Levas,34,,,340530000A0074,,,,,,,,,,,,,0,,,,,L,landes,,,280,3.224403,43.637311
2020-488914,2020-06-18,000001,Vente,13000,,,LE TRAVERS,B096,34600,34053,Carlencas-et-Levas,34,,,340530000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,3450,3.224369,43.636755
2020-488914,2020-06-18,000001,Vente,13000,,,LA FRAISSINETTE,B045,34600,34053,Carlencas-et-Levas,34,,,340530000A0131,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,295,3.22187,43.634246
2020-488914,2020-06-18,000001,Vente,13000,,,LA FRAISSINETTE,B045,34600,34053,Carlencas-et-Levas,34,,,340530000A0132,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3340,3.222144,43.634246
2020-488914,2020-06-18,000001,Vente,13000,,,LA FRAISSINETTE,B045,34600,34053,Carlencas-et-Levas,34,,,340530000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,2200,3.222573,43.63392
2020-488914,2020-06-18,000001,Vente,13000,,,LA FRAISSINETTE,B045,34600,34053,Carlencas-et-Levas,34,,,340530000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,1880,3.222422,43.633455
2020-488914,2020-06-18,000001,Vente,13000,,,LA FRAISSINETTE,B045,34600,34053,Carlencas-et-Levas,34,,,340530000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,1880,3.222422,43.633455
2020-488914,2020-06-18,000001,Vente,13000,,,LE PIOCH,B079,34600,34053,Carlencas-et-Levas,34,,,340530000A0453,,,,,,,,,,,,,0,,,,,VI,vignes,,,2303,3.220668,43.636439
2020-488914,2020-06-18,000001,Vente,13000,,,MALABILLETES,B056,34600,34053,Carlencas-et-Levas,34,,,340530000B0169,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15290,3.228053,43.63654
2020-488914,2020-06-18,000001,Vente,13000,,,MALABILLETES,B056,34600,34053,Carlencas-et-Levas,34,,,340530000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,2690,3.228381,43.635146
2020-488914,2020-06-18,000001,Vente,13000,,,MALABILLETES,B056,34600,34053,Carlencas-et-Levas,34,,,340530000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,4480,3.229226,43.635334
2020-488914,2020-06-18,000001,Vente,13000,,,MALABILLETES,B056,34600,34053,Carlencas-et-Levas,34,,,340530000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,7360,3.22905,43.636124
2020-488914,2020-06-18,000001,Vente,13000,,,LES CONQUETES,B031,34600,34053,Carlencas-et-Levas,34,,,340530000B0301,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1360,3.227803,43.634949
2020-488914,2020-06-18,000001,Vente,13000,,,LES CONQUETES,B031,34600,34053,Carlencas-et-Levas,34,,,340530000B0302,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2570,3.22746,43.635163
2020-488914,2020-06-18,000001,Vente,13000,,,LE CAUSSE,B019,34600,34053,Carlencas-et-Levas,34,,,340530000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,6100,3.234315,43.630386
2020-488914,2020-06-18,000001,Vente,13000,,,LE CAUSSE,B019,34600,34053,Carlencas-et-Levas,34,,,340530000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,3040,3.234315,43.630386
2020-492944,2020-10-26,000001,Vente,135000,,,LE VILLAGE,B101,34600,34053,Carlencas-et-Levas,34,,,340530000B0326,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.225772,43.632974
2020-492944,2020-10-26,000001,Vente,135000,5055,,LE VILLAGE,B101,34600,34053,Carlencas-et-Levas,34,,,340530000B0621,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,60,3.22579,43.633018
