siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706322,00012,18570632200012,O,1985-11-19,01,2020,,2022-08-29T09:04:11,true,3,,,,,,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700956,00018,21570095600018,O,1983-03-01,03,2020,,2022-08-29T09:07:49,true,4,,,,PL,DE LA MAIRIE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215700956,00026,21570095600026,O,1983-12-21,NN,,,2008-04-26T08:21:43,false,3,,,,RUE,DE L ECOLE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.609375,49.14042,0.94,street,Rue de l’Ecole 57220 Boucheporn,57095_0024,G,RUE DE L ECOLE,
215700956,00034,21570095600034,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,3,,,,PL,DE LA MAIRIE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215700956,00042,21570095600042,O,1995-12-25,NN,,,2008-01-04T18:36:52,false,2,,,,PL,DE LA MAIRIE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215700956,00059,21570095600059,O,1998-01-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2002-04-12,F,LOTISSEMENT,,,,70.1C,NAF1993,N,,,0,,,,,,
255700288,00012,25570028800012,O,1983-03-01,01,2019,,2021-10-27T08:12:16,true,4,,,,,MAIRIE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255700361,00025,25570036100025,O,1992-09-16,NN,,,,true,1,,,,RUE,LONGEVILLE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,41.0Z,NAF1993,N,6.609276,49.139251,0.94,street,Rue de Longeville 57220 Boucheporn,57095_0040,G,RUE DE LONGEVILLE,
302105002,00018,30210500200018,O,,NN,,,,true,1,,48,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,6.606184,49.142855,0.95,housenumber,48 Rue de Boulay 57220 Boucheporn,57095_0020_00048,G,48 RUE DE BOULAY,
307281782,00036,30728178200036,O,1998-02-01,NN,,,,true,1,,4,,PL,JEANNE D'ARC,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,45.3F,NAF1993,O,6.608347,49.140546,0.84,housenumber,4 Place Jeanne d’Arc 57220 Boucheporn,57095_0036_00004,G,4 PLACE JEANNE D ARC,
308319110,00018,30831911000018,O,1976-01-01,NN,,,2018-09-29T12:12:10,true,4,,1,,RUE,DES VERGERS,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.608171,49.137798,0.94,housenumber,1 Rue des Vergers 57220 Boucheporn,57095_0140_00001,G,1 RUE DES VERGERS,
309497857,00032,30949785700032,O,,NN,,,,true,1,,48,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,6.606184,49.142855,0.95,housenumber,48 Rue de Boulay 57220 Boucheporn,57095_0020_00048,G,48 RUE DE BOULAY,
312357718,00013,31235771800013,O,,NN,,,,true,1,,48,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.606184,49.142855,0.95,housenumber,48 Rue de Boulay 57220 Boucheporn,57095_0020_00048,G,48 RUE DE BOULAY,
315118273,00012,31511827300012,O,,,,,,true,1,,,,RUE,DES ROMAINS,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.605313,49.142052,0.95,street,Rue des Romains 57220 Boucheporn,57095_0120,G,RUE DES ROMAINS,
321518581,00012,32151858100012,O,,NN,,,,true,1,,50,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.605735,49.143161,0.95,housenumber,50 Rue de Boulay 57220 Boucheporn,57095_0020_00050,G,50 RUE DE BOULAY,
322209024,00015,32220902400015,O,1981-06-15,NN,,,,true,1,,22,,RUE,DE LONGEVILLE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,29.1F,NAF1993,O,6.6093,49.139376,0.95,housenumber,22 Rue de Longeville 57220 Boucheporn,57095_0040_00022,G,22 RUE DE LONGEVILLE,
326198272,00014,32619827200014,O,,NN,,,,true,1,,95,,RUE,DES ROMAINS,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,64.43,NAP,N,6.605313,49.142052,0.82,street,Rue des Romains 57220 Boucheporn,57095_0120,G,RUE DES ROMAINS,
326691953,00011,32669195300011,O,,,,,,true,1,,,,RUE,DE LA MONTAGNE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.70,NAP,N,6.60636,49.143472,0.94,street,Rue de la Montagne 57220 Boucheporn,57095_0060,G,RUE DE LA MONTAGNE,
326902319,00010,32690231900010,O,1983-03-18,NN,,4321AB,2015-03-17T00:18:36,true,5,,10,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,43.21A,NAFRev2,O,6.607966,49.141647,0.95,housenumber,10 Rue de Boulay 57220 Boucheporn,57095_0020_00010,G,10 RUE DE BOULAY,
329720973,00067,32972097300067,O,2007-07-01,,,,2012-04-23T08:32:31,false,3,APPT 2,13,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,71.11Z,NAFRev2,N,6.607694,49.141397,0.95,housenumber,13 Rue de Boulay 57220 Boucheporn,57095_0020_00013,G,13 RUE DE BOULAY,
330494626,00014,33049462600014,O,,,,,,true,1,,11,,RUE,DES VERGERS,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,55.60,NAP,N,6.607867,49.13811,0.81,street,Rue des Vergers 57220 Boucheporn,57095_0140,G,RUE DES VERGERS,
333013027,00011,33301302700011,O,,NN,,,,true,1,,50,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,64.48,NAP,N,6.605735,49.143161,0.95,housenumber,50 Rue de Boulay 57220 Boucheporn,57095_0020_00050,G,50 RUE DE BOULAY,
333934917,00019,33393491700019,O,,NN,,,,true,1,,,,,PETITE RUELLE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.608725,49.141482,0.93,street,Rue Petite Ruelle 57220 Boucheporn,57095_0075,G,RUE PETITE RUELLE,
340868785,00015,34086878500015,O,1986-10-01,03,2020,4520BC,2022-08-29T09:26:36,true,4,,5,,RUE,DES VERGERS,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.608212,49.137798,0.94,housenumber,5 Rue des Vergers 57220 Boucheporn,57095_0140_00005,G,5 RUE DES VERGERS,
342147857,00029,34214785700029,O,1989-11-01,,,,,true,4,,2,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,6.608636,49.141229,0.95,housenumber,2 Rue de Boulay 57220 Boucheporn,57095_0020_00002,G,2 RUE DE BOULAY,
343317079,00014,34331707900014,O,,NN,,,,true,1,,90,B,RUE,DE LA MONTAGNE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,6.60636,49.143472,0.8,street,Rue de la Montagne 57220 Boucheporn,57095_0060,G,RUE DE LA MONTAGNE,
344657614,00022,34465761400022,O,2007-02-12,NN,,,2014-07-08T00:49:41,true,4,,9,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-11-30,F,R.S. CARRELAGE,,,,43.33Z,NAFRev2,O,6.607921,49.14118,0.95,housenumber,9 Rue de Boulay 57220 Boucheporn,57095_0020_00009,G,9 RUE DE BOULAY,
344978267,00013,34497826700013,O,,NN,,,,true,1,,50,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2L,NAF1993,N,6.605735,49.143161,0.95,housenumber,50 Rue de Boulay 57220 Boucheporn,57095_0020_00050,G,50 RUE DE BOULAY,
349016493,00018,34901649300018,O,,NN,,,,true,1,,9,,RUE,DES ROMAINS,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.43,NAP,N,6.605338,49.14201,0.95,housenumber,9 Rue des Romains 57220 Boucheporn,57095_0120_00009,G,9 RUE DES ROMAINS,
349751453,00011,34975145300011,O,,NN,,,,true,1,,5,,RUE,DE LA MONTAGNE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,6.605855,49.143667,0.94,housenumber,5 Rue de la Montagne 57220 Boucheporn,57095_0060_00005,G,5 RUE DE LA MONTAGNE,
349751693,00038,34975169300038,O,2000-10-01,,,4399CZ,2017-06-19T10:08:10,true,5,,5,,RUE,DE LA MONTAGNE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2017-05-16,A,L. H CONSTRUCTIONS,,,L. H CONSTRUCTIONS,43.99C,NAFRev2,N,6.605855,49.143667,0.94,housenumber,5 Rue de la Montagne 57220 Boucheporn,57095_0060_00005,G,5 RUE DE LA MONTAGNE,
349752006,00016,34975200600016,O,,NN,,,,true,1,,5,,RUE,DE LA MONTAGNE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,6.605855,49.143667,0.94,housenumber,5 Rue de la Montagne 57220 Boucheporn,57095_0060_00005,G,5 RUE DE LA MONTAGNE,
354702078,00016,35470207800016,O,,NN,,,,true,1,,62,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,55.71,NAP,N,6.606631,49.142198,0.81,street,Rue de Boulay 57220 Boucheporn,57095_0020,G,RUE DE BOULAY,
359715547,00014,35971554700014,O,,,,,,true,1,,44,,,,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
369801279,00018,36980127900018,O,,,,,,true,1,,6,,RUE,DE LONGEVILLE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,6.608778,49.140213,0.95,housenumber,6 Rue de Longeville 57220 Boucheporn,57095_0040_00006,G,6 RUE DE LONGEVILLE,
371701962,00016,37170196200016,O,,,,,,true,1,,52,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,6.606631,49.142198,0.81,street,Rue de Boulay 57220 Boucheporn,57095_0020,G,RUE DE BOULAY,
372704080,00020,37270408000020,O,,NN,,,,true,1,,,,RUE,DES ROMAINS,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.3G,NAF1993,N,6.605313,49.142052,0.95,street,Rue des Romains 57220 Boucheporn,57095_0120,G,RUE DES ROMAINS,
381111616,00029,38111161600029,O,,NN,,,,true,1,,32,,RUE,DE PORCELETTE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,28.7P,NAF1993,O,6.612545,49.142002,0.95,housenumber,32 Rue de Porcelette 57220 Boucheporn,57095_0080_00032,G,32 RUE DE PORCELETTE,
381164078,00010,38116407800010,O,1900-01-01,NN,,,2011-04-28T00:47:17,false,3,,22,,RUE,DE LONGEVILLE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.1F,NAF1993,N,6.6093,49.139376,0.95,housenumber,22 Rue de Longeville 57220 Boucheporn,57095_0040_00022,G,22 RUE DE LONGEVILLE,
385246764,00026,38524676400026,O,2006-01-08,,,,2015-04-14T15:11:54,false,2,,4,,RUE,PETITE RUELLE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,45.4A,NAFRev1,N,6.60855,49.141515,0.94,housenumber,4 Rue Petite Ruelle 57220 Boucheporn,57095_0075_00004,G,4 RUE PETITE RUELLE,
389131020,00015,38913102000015,O,1992-01-01,NN,,,2011-01-05T08:27:34,false,5,,2,,ALL,DES TILLEULS,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,6.607539,49.140175,0.85,housenumber,2 Allée des Tilleuls 57220 Boucheporn,57095_0128_00002,G,2 ALLEE DES TILLEULS,
390979680,00019,39097968000019,O,1900-01-01,NN,,,2011-04-28T00:55:23,false,3,,4,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.2L,NAF1993,N,6.608489,49.141242,0.95,housenumber,4 Rue de Boulay 57220 Boucheporn,57095_0020_00004,G,4 RUE DE BOULAY,
390979680,00027,39097968000027,O,1999-08-10,NN,,,2008-11-08T00:53:34,false,4,,10,,RUE,DE LONGEVILLE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,43.99C,NAFRev2,N,6.608833,49.14002,0.95,housenumber,10 Rue de Longeville 57220 Boucheporn,57095_0040_00010,G,10 RUE DE LONGEVILLE,
391685070,00016,39168507000016,O,1972-01-01,NN,,,2007-02-28T16:45:02,true,3,,17,,RUE,DE PORCELETTE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2B,NAFRev1,N,6.610802,49.14219,0.95,housenumber,17 Rue de Porcelette 57220 Boucheporn,57095_0080_00017,G,17 RUE DE PORCELETTE,
394091912,00029,39409191200029,O,1998-06-05,,,,,true,1,,2,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,55.4B,NAF1993,N,6.608636,49.141229,0.95,housenumber,2 Rue de Boulay 57220 Boucheporn,57095_0020_00002,G,2 RUE DE BOULAY,
395176779,00019,39517677900019,O,1994-04-15,NN,,,,false,4,,5,,PL,JEANNE D ARC,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.1F,NAF1993,O,6.608405,49.14026,0.84,housenumber,5 Place Jeanne d’Arc 57220 Boucheporn,57095_0036_00005,G,5 PLACE JEANNE D ARC,
400057857,00015,40005785700015,O,1995-02-01,NN,,,,true,4,,2,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,55.4B,NAF1993,O,6.608636,49.141229,0.95,housenumber,2 Rue de Boulay 57220 Boucheporn,57095_0020_00002,G,2 RUE DE BOULAY,
400353157,00011,40035315700011,O,1995-04-03,NN,,9602AB,2015-03-17T00:43:45,true,3,,10,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.607966,49.141647,0.95,housenumber,10 Rue de Boulay 57220 Boucheporn,57095_0020_00010,G,10 RUE DE BOULAY,
405223785,00016,40522378500016,O,1984-01-01,NN,,,2020-08-25T10:36:40,true,5,,16,,RUE,DE PORCELETTE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.50Z,NAFRev2,O,6.610475,49.141998,0.95,housenumber,16 Rue de Porcelette 57220 Boucheporn,57095_0080_00016,G,16 RUE DE PORCELETTE,
408926475,00018,40892647500018,O,1989-08-01,NN,,,2015-01-14T08:13:39,true,5,,8,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2014-12-13,F,,,,,01.41Z,NAFRev2,N,6.607775,49.141454,0.95,housenumber,8 Rue de Boulay 57220 Boucheporn,57095_0020_00008,G,8 RUE DE BOULAY,
410034607,02025,41003460702025,O,2001-01-01,NN,,,2015-04-01T14:39:21,false,4,,,,,,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
411414477,00017,41141447700017,O,1997-02-01,NN,,,2012-01-25T04:58:02,true,3,,17,,RUE,PORCELETTE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.610802,49.14219,0.94,housenumber,17 Rue de Porcelette 57220 Boucheporn,57095_0080_00017,G,17 RUE DE PORCELETTE,
412490542,00013,41249054200013,O,1997-06-09,NN,,,,true,1,,5,,RUE,DE LA MONTAGNE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,45.2V,NAF1993,O,6.605855,49.143667,0.94,housenumber,5 Rue de la Montagne 57220 Boucheporn,57095_0060_00005,G,5 RUE DE LA MONTAGNE,
414720102,00014,41472010200014,O,1997-10-17,NN,,,2008-01-04T22:53:01,true,3,MR ROTONDO MICHAEL,11,,RUE,DES ROSES,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.607037,49.138281,0.71,housenumber,11 Impasse des Roses 57220 Boucheporn,57095_0124_00011,G,11 IMPASSE DES ROSES,
414814459,00015,41481445900015,O,1997-11-10,NN,,,2020-08-25T10:42:17,true,5,,5,,ALL,DES TILLEULS,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,66.22Z,NAFRev2,N,6.607523,49.139632,0.85,housenumber,5 Allée des Tilleuls 57220 Boucheporn,57095_0128_00005,G,5 ALLEE DES TILLEULS,
417557451,00016,41755745100016,O,1998-01-02,,,,,true,1,,5,,PL,JEANNE D'ARC,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1G,NAF1993,N,6.608405,49.14026,0.84,housenumber,5 Place Jeanne d’Arc 57220 Boucheporn,57095_0036_00005,G,5 PLACE JEANNE D ARC,
420374464,00022,42037446400022,O,2007-02-05,,,,2021-02-23T11:41:26,true,2,,17,,RUE,DE LONGEVILLE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.608955,49.140166,0.95,housenumber,17 Rue de Longeville 57220 Boucheporn,57095_0040_00017,G,17 RUE DE LONGEVILLE,
424427284,00015,42442728400015,O,1988-10-01,NN,,,2013-04-15T03:33:33,true,4,,24,,RUE,DE PORCELETTE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,77.39Z,NAFRev2,N,6.611214,49.142005,0.95,housenumber,24 Rue de Porcelette 57220 Boucheporn,57095_0080_00024,G,24 RUE DE PORCELETTE,
428779359,00010,42877935900010,O,2000-01-03,NN,,,2018-08-03T04:42:09,true,4,,4,,RUE,DES ROMAINS,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.18Z,NAFRev2,N,6.606095,49.141915,0.95,housenumber,4 Rue des Romains 57220 Boucheporn,57095_0120_00004,G,4 RUE DES ROMAINS,
432172823,00010,43217282300010,O,2000-06-08,NN,,,2009-06-27T09:44:47,true,4,,11,,IMP,DES ROSES,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.607037,49.138281,0.83,housenumber,11 Impasse des Roses 57220 Boucheporn,57095_0124_00011,G,11 IMPASSE DES ROSES,
433565249,00029,43356524900029,O,2001-10-01,,,,,true,1,,32,,IMP,DES ROSES,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,6.605695,49.13893,0.83,housenumber,32 Impasse des Roses 57220 Boucheporn,57095_0124_00032,G,32 IMPASSE DES ROSES,
433960002,00015,43396000200015,O,2000-10-01,,,,,true,1,,5,,RUE,DE LA MONTAGNE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,6.605855,49.143667,0.94,housenumber,5 Rue de la Montagne 57220 Boucheporn,57095_0060_00005,G,5 RUE DE LA MONTAGNE,
433960564,00014,43396056400014,O,2000-10-01,,,,,true,1,,5,,RUE,DE LA MONTAGNE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,6.605855,49.143667,0.94,housenumber,5 Rue de la Montagne 57220 Boucheporn,57095_0060_00005,G,5 RUE DE LA MONTAGNE,
441174273,00025,44117427300025,O,2002-10-28,NN,,,2009-08-04T10:47:45,false,4,,2,,RUE,DE L'EGLISE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,86.21Z,NAFRev2,N,6.609125,49.140659,0.94,housenumber,2 Rue de l’Eglise 57220 Boucheporn,57095_0025_00002,G,2 RUE DE L EGLISE,
442959391,00016,44295939100016,O,2001-12-10,NN,,,2006-11-25T18:02:46,true,3,,2,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.4B,NAFRev1,N,6.608636,49.141229,0.95,housenumber,2 Rue de Boulay 57220 Boucheporn,57095_0020_00002,G,2 RUE DE BOULAY,
444207732,00033,44420773200033,O,2003-10-07,NN,,,2007-03-29T09:15:53,false,3,,6,B,PL,JEANNE D ARC,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2007-02-03,F,,,,,85.1G,NAFRev1,N,6.608417,49.140403,0.6,street,Place Jeanne d’Arc 57220 Boucheporn,57095_0036,G,PLACE JEANNE D ARC,
444207732,00041,44420773200041,O,2007-02-03,,,,2021-02-23T13:26:51,true,2,,17,,RUE,DE LONGEVILLE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.608955,49.140166,0.95,housenumber,17 Rue de Longeville 57220 Boucheporn,57095_0040_00017,G,17 RUE DE LONGEVILLE,
447594029,00012,44759402900012,O,2003-02-07,NN,,,2012-01-10T14:41:05,true,4,MR SCHMITT ALDO,16,,IMP,DES LYS,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,6.606881,49.139059,0.82,housenumber,16 Impasse des Lys 57220 Boucheporn,57095_0048_00016,G,16 IMPASSE DES LYS,
447637307,00011,44763730700011,O,2003-04-01,NN,,,2008-11-08T02:23:31,true,3,,29,,RUE,DE PORCELETTE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.8A,NAFRev1,N,6.612651,49.142084,0.95,housenumber,29 Rue de Porcelette 57220 Boucheporn,57095_0080_00029,G,29 RUE DE PORCELETTE,
449319300,00033,44931930000033,O,2018-11-28,,,9602AB,2021-02-23T13:31:28,true,1,,45,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,COIFF' ONGLE,96.02A,NAFRev2,N,6.606083,49.14282,0.95,housenumber,45 Rue de Boulay 57220 Boucheporn,57095_0020_00045,G,45 RUE DE BOULAY,
449965318,00016,44996531800016,O,2003-06-30,NN,,,2008-01-05T21:28:34,true,3,,5,,ALL,DES TILLEULS,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.607523,49.139632,0.85,housenumber,5 Allée des Tilleuls 57220 Boucheporn,57095_0128_00005,G,5 ALLEE DES TILLEULS,
449966050,00014,44996605000014,O,2003-08-21,NN,,,2009-11-09T16:53:33,false,4,,51,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,68.20B,NAFRev2,N,6.603016,49.143692,0.95,housenumber,51 Rue de Boulay 57220 Boucheporn,57095_0020_00051,G,51 RUE DE BOULAY,
451935027,00016,45193502700016,O,2003-12-05,02,2020,,2022-08-29T09:07:19,true,4,,2,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,6.608636,49.141229,0.95,housenumber,2 Rue de Boulay 57220 Boucheporn,57095_0020_00002,G,2 RUE DE BOULAY,
452707193,00010,45270719300010,O,2004-04-05,NN,,,2009-06-25T08:23:59,true,4,,15,,IMP,DES ROSES,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,70.22Z,NAFRev2,N,6.606358,49.138301,0.83,housenumber,15 Impasse des Roses 57220 Boucheporn,57095_0124_00015,G,15 IMPASSE DES ROSES,
478043995,00016,47804399500016,O,2004-07-02,NN,,,2008-01-05T21:39:41,true,3,,11,,IMP,DES ROSES,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.607037,49.138281,0.83,housenumber,11 Impasse des Roses 57220 Boucheporn,57095_0124_00011,G,11 IMPASSE DES ROSES,
478140676,00014,47814067600014,O,2004-06-18,NN,,,2008-01-05T21:39:55,true,3,BOUCHEPORM,24,,RUE,DE PORCELETTE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.611214,49.142005,0.95,housenumber,24 Rue de Porcelette 57220 Boucheporn,57095_0080_00024,G,24 RUE DE PORCELETTE,
482972692,00016,48297269200016,O,2005-06-01,NN,,,2014-07-10T00:12:55,true,4,,49,,RUE,DE LONGEVILLE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,33.20D,NAFRev2,O,6.608813,49.137745,0.95,housenumber,49 Rue de Longeville 57220 Boucheporn,57095_0040_00049,G,49 RUE DE LONGEVILLE,
485137038,00017,48513703800017,O,2005-11-01,,,,2013-03-18T10:15:52,false,3,,21,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,02.20Z,NAFRev2,N,6.607233,49.141573,0.95,housenumber,21 Rue de Boulay 57220 Boucheporn,57095_0020_00021,G,21 RUE DE BOULAY,
485137038,00025,48513703800025,O,2011-06-01,,,,2016-01-12T00:26:23,true,1,,62,,RUE,DE PORCELETTE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,02.20Z,NAFRev2,N,6.616865,49.142633,0.95,housenumber,62 Rue de Porcelette 57220 Boucheporn,57095_0080_00062,G,62 RUE DE PORCELETTE,
490933108,00014,49093310800014,O,2006-07-03,,,,2010-08-04T15:35:02,false,3,,5,,PL,JEANNE D ARC,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.10Z,NAFRev2,N,6.608405,49.14026,0.84,housenumber,5 Place Jeanne d’Arc 57220 Boucheporn,57095_0036_00005,G,5 PLACE JEANNE D ARC,
490935731,00011,49093573100011,O,2006-07-01,NN,,,2013-11-13T19:31:34,true,4,,5,,PL,JEANNE D ARC,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,46.69B,NAFRev2,O,6.608405,49.14026,0.84,housenumber,5 Place Jeanne d’Arc 57220 Boucheporn,57095_0036_00005,G,5 PLACE JEANNE D ARC,
491670766,00022,49167076600022,O,2007-04-27,,,,2012-03-19T14:02:51,true,3,,5,,PL,JEANNE D'ARC,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,41.10D,NAFRev2,N,6.608405,49.14026,0.84,housenumber,5 Place Jeanne d’Arc 57220 Boucheporn,57095_0036_00005,G,5 PLACE JEANNE D ARC,
492135298,00023,49213529800023,O,2013-08-27,,,,2021-02-23T13:58:53,true,1,,,,,5 RUE DES VERGERS,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,43.12A,NAFRev2,N,6.608212,49.137798,0.94,housenumber,5 Rue des Vergers 57220 Boucheporn,57095_0140_00005,G,5 RUE DES VERGERS,
493557474,00019,49355747400019,O,2006-10-01,00,2020,,2022-08-29T09:26:44,true,3,,,,,MAIRIE,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,90.03B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
495125924,00011,49512592400011,O,2007-03-01,,,,2021-07-27T04:17:01,false,3,,,,RUE,DE BOULAY,57220,BOUCHEPORN,,,57095,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,68.20B,NAFRev2,N,6.606631,49.142198,0.95,street,Rue de Boulay 57220 Boucheporn,57095_0020,G,RUE DE BOULAY,