siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701380,00015,18570138000015,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,,,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701749,00016,21570174900016,O,1983-03-01,01,2019,,2021-10-27T08:09:01,true,3,,50,,RUE,DES MARRONNIERS,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.5853,48.943796,0.83,street,Rue des Marronniers 57340 Destry,57174_0005,G,RUE DES MARRONNIERS,
215701749,00024,21570174900024,O,1998-01-01,NN,,,2008-01-04T18:36:53,false,3,,50,,RUE,DES MARRONNIERS,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.5853,48.943796,0.83,street,Rue des Marronniers 57340 Destry,57174_0005,G,RUE DES MARRONNIERS,
295700801,00018,29570080100018,O,1983-08-10,NN,,,,true,1,,50,,RUE,DES MARRONNIERS,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,70.1C,NAF1993,N,6.5853,48.943796,0.83,street,Rue des Marronniers 57340 Destry,57174_0005,G,RUE DES MARRONNIERS,
317347151,00027,31734715100027,O,2002-01-02,NN,,,2018-09-29T12:16:29,true,5,,54,,RUE,MARRONNIERS,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,02.20Z,NAFRev2,O,6.5853,48.943796,0.73,street,Rue des Marronniers 57340 Destry,57174_0005,G,RUE DES MARRONNIERS,
318032661,00031,31803266100031,O,2006-10-01,,,,2020-08-18T03:41:02,true,3,,,,,18 RUE DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.43Z,NAFRev2,N,6.584275,48.943935,0.94,housenumber,18 Rue de Metz 57340 Destry,57174_0006_00018,G,18 RUE DE METZ,
321399826,00015,32139982600015,O,,,,,,true,1,,20,,RUE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.583819,48.944406,0.94,housenumber,20 Rue de Metz 57340 Destry,57174_0006_00020,G,20 RUE DE METZ,
330654211,00011,33065421100011,O,,,,,,true,1,,20,,RTE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,67.01,NAP,N,6.583819,48.944406,0.76,housenumber,20 Rue de Metz 57340 Destry,57174_0006_00020,G,20 RUE DE METZ,
332201219,00018,33220121900018,O,1985-01-01,NN,,,2022-06-10T08:41:30,false,4,,10,,RUE,PRINCIPALE,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2019-11-23,F,,,,,68.20A,NAFRev2,N,6.586665,48.944328,0.38,housenumber,10 Rue du Moulin 57340 Destry,57174_0007_00010,G,10 RUE DU MOULIN,
332201219,00026,33220121900026,O,2019-11-23,,,,2022-06-10T08:41:30,true,1,,15,,RUE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2019-11-23,A,,,,,68.20A,NAFRev2,N,6.584457,48.943227,0.94,housenumber,15 Rue de Metz 57340 Destry,57174_0006_00015,G,15 RUE DE METZ,
332783331,00017,33278333100017,O,,,,,,true,1,,20,,RUE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.583819,48.944406,0.94,housenumber,20 Rue de Metz 57340 Destry,57174_0006_00020,G,20 RUE DE METZ,
334208410,00012,33420841000012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
344965645,00015,34496564500015,O,1988-04-15,NN,,,2016-01-12T00:12:58,false,5,,,,RUE,DU MOULIN,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.585969,48.944512,0.94,street,Rue du Moulin 57340 Destry,57174_0007,G,RUE DU MOULIN,
380039859,00018,38003985900018,O,1990-07-01,NN,,,,false,4,ME MAUJEAN NICOLE,2,,RUE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,6.587199,48.941972,0.94,housenumber,2 Rue de Metz 57340 Destry,57174_0006_00002,G,2 RUE DE METZ,
380039859,00026,38003985900026,O,2001-07-31,NN,,,2020-08-25T10:16:57,true,3,,4,,RUE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.586775,48.942133,0.94,housenumber,4 Rue de Metz 57340 Destry,57174_0006_00004,G,4 RUE DE METZ,
381313766,00010,38131376600010,O,1991-03-01,NN,,,2021-02-23T11:09:45,true,3,,22,,RUE,DU MOULIN,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.587318,48.945286,0.94,housenumber,22 Rue du Moulin 57340 Destry,57174_0007_00022,G,22 RUE DU MOULIN,
382092690,00017,38209269000017,O,1991-05-22,NN,,,2006-10-28T00:48:02,false,3,,,,RUE,DU MOULIN,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4A,NAFRev1,N,6.585969,48.944512,0.94,street,Rue du Moulin 57340 Destry,57174_0007,G,RUE DU MOULIN,
382444065,00017,38244406500017,O,1986-10-01,NN,,,2008-01-04T22:10:06,true,3,,12,,RUE,PRINCIPALE,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.586894,48.944493,0.38,housenumber,12 Rue du Moulin 57340 Destry,57174_0007_00012,G,12 RUE DU MOULIN,
384540233,00010,38454023300010,O,1991-10-01,02,2019,4332AA,2021-10-27T08:13:23,true,4,,15,,RUE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.584457,48.943227,0.94,housenumber,15 Rue de Metz 57340 Destry,57174_0006_00015,G,15 RUE DE METZ,
384799771,00017,38479977100017,O,1992-02-01,NN,,,2021-02-23T11:12:56,true,4,,20,,RUE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.20B,NAFRev2,N,6.583819,48.944406,0.94,housenumber,20 Rue de Metz 57340 Destry,57174_0006_00020,G,20 RUE DE METZ,
404436669,00018,40443666900018,O,1996-04-06,NN,,,,true,1,,2,,RUE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,6.587199,48.941972,0.94,housenumber,2 Rue de Metz 57340 Destry,57174_0006_00002,G,2 RUE DE METZ,
404865586,00014,40486558600014,O,1970-01-01,NN,,,2006-10-28T03:24:55,true,3,,13,,RUE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,6.584756,48.943076,0.94,housenumber,13 Rue de Metz 57340 Destry,57174_0006_00013,G,13 RUE DE METZ,
408781862,00011,40878186200011,O,1996-05-15,NN,,,2008-01-04T21:16:40,true,3,MR NOTIN LAURENT,32,,RUE,DU MOULIN,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.585969,48.944512,0.79,street,Rue du Moulin 57340 Destry,57174_0007,G,RUE DU MOULIN,
408927267,00018,40892726700018,O,,NN,,,,true,1,,,,,,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
434658209,00011,43465820900011,O,2000-05-01,NN,,,2006-11-25T17:16:56,true,1,,10,,RUE,PRINCIPALE,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,6.586665,48.944328,0.38,housenumber,10 Rue du Moulin 57340 Destry,57174_0007_00010,G,10 RUE DU MOULIN,
434658951,00018,43465895100018,O,2000-05-01,NN,,,2006-11-25T17:16:56,true,1,,10,,RUE,PRINCIPALE,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,6.586665,48.944328,0.38,housenumber,10 Rue du Moulin 57340 Destry,57174_0007_00010,G,10 RUE DU MOULIN,
443003264,00019,44300326400019,O,2002-08-01,NN,,,2021-02-23T13:25:09,true,5,,42,,RUE,DU MOULIN,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2013-01-01,A,CANTENEUR FRANCOISE,,,,71.11Z,NAFRev2,N,6.585969,48.944512,0.79,street,Rue du Moulin 57340 Destry,57174_0007,G,RUE DU MOULIN,
449984954,00023,44998495400023,O,2006-05-15,,,,2021-02-23T13:32:30,true,2,,18,,RUE,METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,6.584275,48.943935,0.93,housenumber,18 Rue de Metz 57340 Destry,57174_0006_00018,G,18 RUE DE METZ,
489591511,00022,48959151100022,O,2013-09-01,,,,2021-02-23T13:54:52,true,1,,49,,RUE,DE L EGLISE,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2013-09-01,A,LES DELICES DE FANNY,,,,56.21Z,NAFRev2,N,6.585978,48.94349,0.8,street,Rue de l’Eglise 57340 Destry,57174_0004,G,RUE DE L EGLISE,
492989066,00047,49298906600047,O,2010-06-01,,,,2011-04-29T10:29:55,false,1,LIEU DIT VACHEROTTE,,,,,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,6.572404,48.937319,0.56,street,Vacherotte 57340 Destry,57174_jbzt4x,D,VACHEROTTE,
512215468,00038,51221546800038,O,2018-01-01,,,,2021-02-23T15:21:24,true,1,,13,,RUE,DU LAVOIR,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,MJ TOITURES ET MACONNERIE,43.91B,NAFRev2,O,6.583598,48.943496,0.79,street,Rue du Lavoir 57340 Destry,57174_0003,G,RUE DU LAVOIR,
537960411,00016,53796041100016,O,2011-09-01,,,,2012-01-30T11:48:39,true,1,,6,,RUE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.99A,NAFRev2,N,6.586337,48.942323,0.94,housenumber,6 Rue de Metz 57340 Destry,57174_0006_00006,G,6 RUE DE METZ,
656570520,00014,65657052000014,O,1965-01-01,NN,,,2010-08-30T13:45:48,true,4,,10,,RUE,PRINCIPALE,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.586665,48.944328,0.38,housenumber,10 Rue du Moulin 57340 Destry,57174_0007_00010,G,10 RUE DU MOULIN,
779953629,00010,77995362900010,O,,NN,,,,true,1,,,,,,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
791388150,00017,79138815000017,O,2013-01-01,,,2562BZ,2017-04-14T08:44:13,true,3,,14,,RUE,DU LAVOIR,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,ANDRE USINAGE,25.62B,NAFRev2,N,6.583598,48.943496,0.79,street,Rue du Lavoir 57340 Destry,57174_0003,G,RUE DU LAVOIR,
800726010,00021,80072601000021,O,2015-12-01,NN,,,2021-02-23T17:15:21,true,2,,10,,RUE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,82.30Z,NAFRev2,N,6.584102,48.943668,0.77,street,Rue de Metz 57340 Destry,57174_0006,G,RUE DE METZ,
807743927,00012,80774392700012,O,2013-08-22,NN,,,2019-06-24T13:57:46,true,2,,18,,RUE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,93.12Z,NAFRev2,O,6.584275,48.943935,0.94,housenumber,18 Rue de Metz 57340 Destry,57174_0006_00018,G,18 RUE DE METZ,
822616082,00019,82261608200019,O,2016-09-15,,,,2017-09-26T08:59:40,true,2,,34,,RUE,DU MOULIN,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.09Z,NAFRev2,N,6.585969,48.944512,0.79,street,Rue du Moulin 57340 Destry,57174_0007,G,RUE DU MOULIN,
850945411,00013,85094541100013,O,2011-06-27,,,,2019-05-21T10:48:44,true,1,,50,,RUE,DES MARRONNIERS,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,45.20A,NAFRev2,N,6.5853,48.943796,0.83,street,Rue des Marronniers 57340 Destry,57174_0005,G,RUE DES MARRONNIERS,
888335254,00015,88833525400015,O,2020-09-12,,,,2020-08-27T03:40:57,true,1,,26,B,RUE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2020-09-12,A,ELEVAGE BDP,,,,01.43Z,NAFRev2,N,6.584102,48.943668,0.73,street,Rue de Metz 57340 Destry,57174_0006,G,RUE DE METZ,
892051418,00010,89205141800010,O,2020-11-10,,,,2020-12-16T08:45:39,true,1,,14,,RUE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,68.32A,NAFRev2,N,6.584933,48.943373,0.94,housenumber,14 Rue de Metz 57340 Destry,57174_0006_00014,G,14 RUE DE METZ,
909414856,00015,90941485600015,O,2021-12-06,,,,2022-01-21T08:52:17,true,1,,14,,RUE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,68.20B,NAFRev2,N,6.584933,48.943373,0.94,housenumber,14 Rue de Metz 57340 Destry,57174_0006_00014,G,14 RUE DE METZ,
911665404,00016,91166540400016,O,2022-03-18,,,,2022-05-20T07:34:08,true,1,,26,,RTE,DE METZ,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,GAMEPAD SCHOOL,85.42Z,NAFRev2,N,6.582242,48.945376,0.76,housenumber,26 Rue de Metz 57340 Destry,57174_0006_00026,G,26 RUE DE METZ,
950460733,00013,95046073300013,O,1989-09-01,NN,,,2008-01-05T03:36:09,true,3,,10,,RUE,PRINCIPALE,57340,DESTRY,,,57174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.586665,48.944328,0.38,housenumber,10 Rue du Moulin 57340 Destry,57174_0007_00010,G,10 RUE DU MOULIN,
