id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1268259,2021-12-01,000001,Vente,90000,5190,,LE MOULIN DE LA ROSIERE,B040,76440,76060,Beaubec-la-Rosière,76,,,760600000D0197,,,,,,,,,,,,,0,1,Maison,138,6,VE,vergers,,,2686,1.483946,49.655369
2021-1268259,2021-12-01,000001,Vente,90000,5190,,LE MOULIN DE LA ROSIERE,B040,76440,76060,Beaubec-la-Rosière,76,,,760600000D0197,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,400,1.483946,49.655369
2021-1268546,2021-12-03,000001,Vente,5000,,,LES CHAUTRUCHES,B016,76440,76060,Beaubec-la-Rosière,76,,,760600000A0166,,,,,,,,,,,,,0,,,,,P,prés,,,3655,1.514791,49.651027
2021-1269048,2021-12-10,000001,Vente,28000,,,LA BELLE VUE,B005,76440,76060,Beaubec-la-Rosière,76,,,760600000A0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1963,1.534261,49.647265
2021-1269885,2021-12-23,000002,Vente,95000,5,,RES DE LA PRESLE,A100,76440,76060,Beaubec-la-Rosière,76,,,760600000B0508,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,299,1.532996,49.64473
2021-1287036,2021-01-20,000001,Vente,85000,,,LE MONT GRIPON,B037,76440,76060,Beaubec-la-Rosière,76,,,760600000C0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,1.490771,49.657575
2021-1287036,2021-01-20,000001,Vente,85000,5037,,LE MONT GRIPON,B037,76440,76060,Beaubec-la-Rosière,76,,,760600000C0427,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,24195,1.491801,49.657449
2021-1287036,2021-01-20,000001,Vente,85000,5037,,LE MONT GRIPON,B037,76440,76060,Beaubec-la-Rosière,76,,,760600000C0427,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,1.491801,49.657449
2021-1287036,2021-01-20,000001,Vente,85000,,,RTE DE LA ROSIERE,0250,76440,76060,Beaubec-la-Rosière,76,,,760600000C0429,,,,,,,,,,,,,0,,,,,S,sols,,,627,1.493577,49.657488
2021-1287607,2021-06-14,000001,Vente,52448.98,,,LA MONTAGNE BOCQUET,B038,76440,76060,Beaubec-la-Rosière,76,,,760600000A0336,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,1.533402,49.647485
2021-1287607,2021-06-14,000001,Vente,52448.98,,,LA MONTAGNE BOCQUET,B038,76440,76060,Beaubec-la-Rosière,76,,,760600000A0347,,,,,,,,,,,,,0,,,,,VE,vergers,,,223,1.533099,49.647618
2021-1287607,2021-06-14,000001,Vente,52448.98,,,LA MONTAGNE BOCQUET,B038,76440,76060,Beaubec-la-Rosière,76,,,760600000A0348,,,,,,,,,,,,,0,,,,,VE,vergers,,,7,1.5325,49.647389
2021-1287607,2021-06-14,000001,Vente,52448.98,,,LA MONTAGNE BOCQUET,B038,76440,76060,Beaubec-la-Rosière,76,,,760600000A0351,,,,,,,,,,,,,0,,,,,J,jardins,,,620,1.532853,49.647452
2021-1287607,2021-06-14,000001,Vente,52448.98,,,LA MONTAGNE BOCQUET,B038,76440,76060,Beaubec-la-Rosière,76,,,760600000A0351,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.532853,49.647452
2021-1287607,2021-06-14,000001,Vente,52448.98,,,LA MONTAGNE BOCQUET,B038,76440,76060,Beaubec-la-Rosière,76,,,760600000A0379,,,,,,,,,,,,,0,,,,,VE,vergers,,,149,1.532767,49.647552
2021-1287608,2021-06-14,000001,Vente,182551.02,5110,,LA MONTAGNE BOCQUET,B038,76440,76060,Beaubec-la-Rosière,76,,,760600000A0352,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1288,1.533139,49.647254
2021-1287608,2021-06-14,000001,Vente,182551.02,5110,,LA MONTAGNE BOCQUET,B038,76440,76060,Beaubec-la-Rosière,76,,,760600000A0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.533139,49.647254
2021-1287608,2021-06-14,000001,Vente,182551.02,5110,,LA MONTAGNE BOCQUET,B038,76440,76060,Beaubec-la-Rosière,76,,,760600000A0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.533139,49.647254
2021-1287608,2021-06-14,000001,Vente,182551.02,5110,,LA MONTAGNE BOCQUET,B038,76440,76060,Beaubec-la-Rosière,76,,,760600000A0352,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,1.533139,49.647254
2021-1287608,2021-06-14,000001,Vente,182551.02,5110,,LA MONTAGNE BOCQUET,B038,76440,76060,Beaubec-la-Rosière,76,,,760600000A0352,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1288,1.533139,49.647254
2021-1287608,2021-06-14,000001,Vente,182551.02,5110,,LA MONTAGNE BOCQUET,B038,76440,76060,Beaubec-la-Rosière,76,,,760600000A0352,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,1288,1.533139,49.647254
2021-1287641,2021-06-16,000001,Vente,53000,5092,,SUR LES BRUYERES DE SERQUE,B011,76440,76060,Beaubec-la-Rosière,76,,,760600000C0066,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,85,1.528186,49.630269
2021-1287641,2021-06-16,000001,Vente,53000,,,SUR LES BRUYERES DE SERQUE,B011,76440,76060,Beaubec-la-Rosière,76,,,760600000C0433,,,,,,,,,,,,,0,,,,,P,prés,,,3404,1.528132,49.630152
2021-1288004,2021-08-03,000001,Vente,152000,5186,,LA BELLE VUE,B005,76440,76060,Beaubec-la-Rosière,76,,,760600000A0264,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,991,1.533599,49.646955
