id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274666,2020-01-07,000001,Vente,47500,6,,PL CHARLES THUMANN,0140,88210,88451,Senones,88,,,88451000AH0431,,,23,,34,95.02,,,,,,,2,2,Appartement,102,4,,,,,,6.984001,48.396409
2020-1274797,2020-02-03,000001,Vente,21906,8,,AUX CASERNES,B016,88210,88451,Senones,88,,,88451000AE0213,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,220,6.991213,48.394341
2020-1274823,2020-02-05,000001,Vente,30000,11,,RUE DE LA BASSE FORAIN,0102,88210,88451,Senones,88,,,884510000B0546,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,485,6.962556,48.388482
2020-1274823,2020-02-05,000001,Vente,30000,,,LE PRE AULNOIS,B091,88210,88451,Senones,88,,,884510000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,7170,6.962121,48.38857
2020-1274823,2020-02-05,000001,Vente,30000,,,SOUS LA PETITE FORAIN,B120,88210,88451,Senones,88,,,884510000B0757,,,,,,,,,,,,,0,,,,,P,prés,,,1871,6.960758,48.387691
2020-1274839,2020-02-07,000001,Vente,938.4,,,SUR LE ROUA,B109,88210,88451,Senones,88,,,884510000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,1992,6.96982,48.399302
2020-1274839,2020-02-07,000001,Vente,938.4,,,SUR LE ROUA,B109,88210,88451,Senones,88,,,884510000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,2700,6.968454,48.39979
2020-1274977,2020-02-12,000001,Vente,145000,3,,RUE DU GENERAL TABOUIS,0320,88210,88451,Senones,88,,,88451000AE0053,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1257,6.988701,48.39651
2020-1275009,2020-02-21,000001,Vente,26000,7,,RUE ALICE MUNIER,0060,88210,88451,Senones,88,,,88451000AH0206,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,65,6.981735,48.393483
2020-1275041,2020-03-03,000001,Vente,143000,36,,RUE DE LA REPUBLIQUE,0600,88210,88451,Senones,88,,,88451000AC0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,845,6.980902,48.396217
2020-1275041,2020-03-03,000001,Vente,143000,36,,RUE DE LA REPUBLIQUE,0600,88210,88451,Senones,88,,,88451000AC0340,,,,,,,,,,,,,0,1,Maison,270,10,S,sols,,,845,6.980902,48.396217
2020-1275041,2020-03-03,000001,Vente,143000,,,LA VILLE,B122,88210,88451,Senones,88,,,88451000AC0341,,,,,,,,,,,,,0,,,,,J,jardins,,,692,6.980827,48.396545
2020-1275178,2020-03-12,000001,Vente,53500,20,,ALL BASSE DES VIGNES,0101,88210,88451,Senones,88,,,88451000AB0181,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,532,6.968079,48.394167
2020-1275266,2020-04-27,000001,Vente,67000,1,,AUX CASERNES,B016,88210,88451,Senones,88,,,88451000AE0206,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,328,6.99066,48.395038
2020-1275268,2020-04-28,000001,Vente,100000,,,LA VILLE,B122,88210,88451,Senones,88,,,88451000AC0052,,,,,,,,,,,,,0,,,,,T,terres,,,978,6.976132,48.398357
2020-1275268,2020-04-28,000001,Vente,100000,11,,RUE DE LA ROCHE MERE HENRY,0620,88210,88451,Senones,88,,,88451000AC0053,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,107,6.976306,48.398333
2020-1275268,2020-04-28,000001,Vente,100000,,,A L AUVIOT,B006,88210,88451,Senones,88,,,88451000AC0054,,,,,,,,,,,,,0,,,,,J,jardins,,,668,6.976548,48.398517
2020-1275268,2020-04-28,000001,Vente,100000,,,RUE DE MALFOSSE,0400,88210,88451,Senones,88,,,88451000AC0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,6.97607,48.398568
2020-1275307,2020-05-09,000001,Vente,95000,,,DERRIERE LA VILLE,B035,88210,88451,Senones,88,,,88451000AC0161,,,,,,,,,,,,,0,,,,,T,terres,,,2089,6.981538,48.396904
2020-1275307,2020-05-09,000001,Vente,95000,16,D,RUE DE LA REPUBLIQUE,0600,88210,88451,Senones,88,,,88451000AC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,6.981893,48.396649
2020-1275307,2020-05-09,000001,Vente,95000,16,T,RUE DE LA REPUBLIQUE,0600,88210,88451,Senones,88,,,88451000AC0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1186,6.981816,48.396465
2020-1275307,2020-05-09,000001,Vente,95000,16,T,RUE DE LA REPUBLIQUE,0600,88210,88451,Senones,88,,,88451000AC0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1186,6.981816,48.396465
2020-1275307,2020-05-09,000001,Vente,95000,16,T,RUE DE LA REPUBLIQUE,0600,88210,88451,Senones,88,,,88451000AC0353,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,1186,6.981816,48.396465
2020-1275307,2020-05-09,000001,Vente,95000,16,T,RUE DE LA REPUBLIQUE,0600,88210,88451,Senones,88,,,88451000AC0353,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,1186,6.981816,48.396465
2020-1275307,2020-05-09,000001,Vente,95000,16,T,RUE DE LA REPUBLIQUE,0600,88210,88451,Senones,88,,,88451000AC0353,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1186,6.981816,48.396465
2020-1275307,2020-05-09,000001,Vente,95000,16,T,RUE DE LA REPUBLIQUE,0600,88210,88451,Senones,88,,,88451000AC0353,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,1186,6.981816,48.396465
2020-1275307,2020-05-09,000001,Vente,95000,16,T,RUE DE LA REPUBLIQUE,0600,88210,88451,Senones,88,,,88451000AC0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1186,6.981816,48.396465
2020-1275377,2020-05-25,000001,Vente,31239,117,,AV PRINCESS CHARLOTTE DE SALM,0570,88210,88451,Senones,88,,,88451000AH0490,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,301,6.984664,48.394097
2020-1275377,2020-05-25,000001,Vente,31239,,,LES HAUTS JARDINS,B061,88210,88451,Senones,88,,,88451000AH0514,,,,,,,,,,,,,0,,,,,T,terres,,,9,6.984803,48.394045
2020-1275414,2020-05-29,000001,Vente,48000,15,,AUX CASERNES,B016,88210,88451,Senones,88,,,88451000AE0220,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,294,6.98999,48.394862
2020-1275418,2020-05-29,000001,Vente,20000,,,CHE DE LA CORVEE,0240,88210,88451,Senones,88,,,88451000AC0418,,,,,,,,,,,,,0,,,,,J,jardins,,,220,6.974454,48.396819
2020-1275418,2020-05-29,000001,Vente,20000,15,,CHE DE LA CORVEE,0240,88210,88451,Senones,88,,,88451000AC0419,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,416,6.974598,48.396844
2020-1275452,2020-05-28,000001,Vente,45135,,,SUR LE ROUA,B109,88210,88451,Senones,88,,,884510000A0589,,,,,,,,,,,,,0,,,,,P,prés,,,3009,6.975137,48.398682
2020-1275472,2020-06-08,000001,Vente,30000,19,,ALL BASSE DES VIGNES,0101,88210,88451,Senones,88,,,88451000AB0180,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,350,6.968295,48.394203
2020-1275475,2020-05-22,000001,Vente,80000,60,,RUE DU 1ER BATAILLON,0740,88210,88451,Senones,88,,,884510000B0691,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1020,6.987711,48.39174
2020-1275636,2020-06-16,000001,Echange,2000,,,RUE ALICE MUNIER,0060,88210,88451,Senones,88,,,88451000AH0368,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.981444,48.393086
2020-1275636,2020-06-16,000001,Echange,2000,14,T,RUE ALICE MUNIER,0060,88210,88451,Senones,88,,,88451000AH0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,6.981267,48.393089
2020-1275636,2020-06-16,000002,Echange,2000,,,RUE CHARLES VINCENT,0160,88210,88451,Senones,88,,,88451000AH0382,,,,,,,,,,,,,0,,,,,S,sols,,,427,6.981374,48.393006
2020-1275661,2020-06-26,000001,Vente,4500,,,PL CHARLES THUMANN,0140,88210,88451,Senones,88,,,88451000AH0357,,,,,,,,,,,,,0,,,,,S,sols,,,580,6.983871,48.395201
2020-1275705,2020-06-24,000001,Vente,206000,10,B,RUE ALICE MUNIER,0060,88210,88451,Senones,88,,,88451000AH0367,,,,,,,,,,,,,0,1,Maison,361,10,S,sols,,,401,6.981456,48.393186
2020-1275705,2020-06-24,000001,Vente,206000,,,RUE ALICE MUNIER,0060,88210,88451,Senones,88,,,88451000AH0368,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.981444,48.393086
2020-1275705,2020-06-24,000001,Vente,206000,,,RUE ALICE MUNIER,0060,88210,88451,Senones,88,,,88451000AH0369,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.981642,48.393131
2020-1275705,2020-06-24,000001,Vente,206000,14,B,RUE ALICE MUNIER,0060,88210,88451,Senones,88,,,88451000AH0370,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.981327,48.39304
2020-1275705,2020-06-24,000001,Vente,206000,14,T,RUE ALICE MUNIER,0060,88210,88451,Senones,88,,,88451000AH0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,6.981267,48.393089
2020-1275772,2020-07-07,000001,Vente,500,,,AUX AUNES,B005,88210,88451,Senones,88,,,884510000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,1950,6.985512,48.4049
2020-1275875,2020-07-24,000001,Vente,152000,22,,RUE CHARLES CLAUDEL,0120,88210,88451,Senones,88,,,88451000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,6.983336,48.397102
2020-1275875,2020-07-24,000001,Vente,152000,22,,RUE CHARLES CLAUDEL,0120,88210,88451,Senones,88,,,88451000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,6.983336,48.397102
2020-1275875,2020-07-24,000001,Vente,152000,22,,RUE CHARLES CLAUDEL,0120,88210,88451,Senones,88,,,88451000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,6.983336,48.397102
2020-1275875,2020-07-24,000001,Vente,152000,22,,RUE CHARLES CLAUDEL,0120,88210,88451,Senones,88,,,88451000AC0252,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,1535,6.983336,48.397102
2020-1275875,2020-07-24,000001,Vente,152000,22,,RUE CHARLES CLAUDEL,0120,88210,88451,Senones,88,,,88451000AC0252,,,,,,,,,,,,,0,2,Appartement,57,4,S,sols,,,1535,6.983336,48.397102
2020-1275875,2020-07-24,000001,Vente,152000,22,,RUE CHARLES CLAUDEL,0120,88210,88451,Senones,88,,,88451000AC0252,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,1535,6.983336,48.397102
2020-1275875,2020-07-24,000001,Vente,152000,22,,RUE CHARLES CLAUDEL,0120,88210,88451,Senones,88,,,88451000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,6.983336,48.397102
2020-1275875,2020-07-24,000001,Vente,152000,22,,RUE CHARLES CLAUDEL,0120,88210,88451,Senones,88,,,88451000AC0252,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,1535,6.983336,48.397102
2020-1275990,2020-08-17,000001,Vente,65850,10,,RUE SOLANGE VIGNERON,0640,88210,88451,Senones,88,,,88451000AI0095,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,333,6.979354,48.391025
2020-1275990,2020-08-17,000001,Vente,65850,,,RUE SOLANGE VIGNERON,0640,88210,88451,Senones,88,,,88451000AI0487,,,,,,,,,,,,,0,,,,,J,jardins,,,699,6.979159,48.390805
2020-1275992,2020-07-27,000001,Vente,52500,6,,PL CHARLES THUMANN,0140,88210,88451,Senones,88,,,88451000AH0431,,,19,,39,79.12,,,,,,,2,2,Appartement,83,3,,,,,,6.984001,48.396409
2020-1276087,2020-08-28,000001,Vente,112500,35,,RUE DE MALFOSSE,0400,88210,88451,Senones,88,,,88451000AC0490,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,916,6.97556,48.398118
2020-1276273,2020-09-04,000001,Vente,179780,33,,RUE DE LA DEPORTATION,0260,88210,88451,Senones,88,,,88451000AD0025,,,5,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.985344,48.399492
2020-1276273,2020-09-04,000001,Vente,179780,33,,RUE DE LA DEPORTATION,0260,88210,88451,Senones,88,,,88451000AD0025,,,1,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.985344,48.399492
2020-1276273,2020-09-04,000001,Vente,179780,33,,RUE DE LA DEPORTATION,0260,88210,88451,Senones,88,,,88451000AD0025,,,2,,,,,,,,,,1,2,Appartement,98,5,,,,,,6.985344,48.399492
2020-1276273,2020-09-04,000001,Vente,179780,33,,RUE DE LA DEPORTATION,0260,88210,88451,Senones,88,,,88451000AD0025,,,3,,,,,,,,,,1,2,Appartement,57,3,,,,,,6.985344,48.399492
2020-1276273,2020-09-04,000001,Vente,179780,33,,RUE DE LA DEPORTATION,0260,88210,88451,Senones,88,,,88451000AD0025,,,4,,,,,,,,,,1,2,Appartement,93,5,,,,,,6.985344,48.399492
2020-1276309,2020-09-25,000001,Vente,4900,,,LES PRES DE COURENSIEU,B096,88210,88451,Senones,88,,,88451000AH0282,,,,,,,,,,,,,0,,,,,J,jardins,,,775,6.983147,48.392619
2020-1276546,2020-10-08,000001,Vente,28500,6,,PL CHARLES THUMANN,0140,88210,88451,Senones,88,,,88451000AH0431,,,16,,55,59.67,,,,,,,2,2,Appartement,50,3,,,,,,6.984001,48.396409
2020-1276570,2020-10-13,000001,Vente,1500,,,DEVANT LA COTE,B037,88210,88451,Senones,88,,,884510000A0214,,,,,,,,,,,,,0,,,,,S,sols,,,450,6.975485,48.399521
2020-1276673,2020-10-31,000001,Vente,75000,11,,RUE DU TIR,0650,88210,88451,Senones,88,,,88451000AB0197,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,274,6.968453,48.393704
2020-1276685,2020-10-30,000001,Vente,16000,,,LA VILLE,B122,88210,88451,Senones,88,,,88451000AC0120,,,,,,,,,,,,,0,,,,,J,jardins,,,812,6.977869,48.396598
2020-1276702,2020-10-28,000001,Vente,188000,39,,RUE DE MALFOSSE,0400,88210,88451,Senones,88,,,88451000AC0037,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,495,6.975863,48.398986
2020-1276702,2020-10-28,000001,Vente,188000,39,,RUE DE MALFOSSE,0400,88210,88451,Senones,88,,,88451000AC0037,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,495,6.975863,48.398986
2020-1276702,2020-10-28,000001,Vente,188000,39,,RUE DE MALFOSSE,0400,88210,88451,Senones,88,,,88451000AC0037,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,495,6.975863,48.398986
2020-1276702,2020-10-28,000001,Vente,188000,39,,RUE DE MALFOSSE,0400,88210,88451,Senones,88,,,88451000AC0037,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,495,6.975863,48.398986
2020-1276702,2020-10-28,000001,Vente,188000,39,,RUE DE MALFOSSE,0400,88210,88451,Senones,88,,,88451000AC0037,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,495,6.975863,48.398986
2020-1276702,2020-10-28,000001,Vente,188000,,,RUE DE MALFOSSE,0400,88210,88451,Senones,88,,,88451000AC0583,,,,,,,,,,,,,0,,,,,T,terres,,,2253,6.97591,48.399088
2020-1276772,2020-11-12,000001,Vente,25000,24,,ALL DES GOUTTES,0340,88210,88451,Senones,88,,,88451000AI0373,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,316,6.975,48.388268
2020-1276772,2020-11-12,000001,Vente,25000,,,AUX GOUTTES,B053,88210,88451,Senones,88,,,88451000AI0374,,,,,,,,,,,,,0,,,,,J,jardins,,,163,6.975095,48.388166
2020-1276777,2020-11-19,000001,Vente,3929.5,,,SUR LA CHAMPAGNE,B017,88210,88451,Senones,88,,,884510000A0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3215,6.966998,48.398288
2020-1276777,2020-11-19,000001,Vente,3929.5,,,SUR LA CHAMPAGNE,B017,88210,88451,Senones,88,,,884510000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,2620,6.966318,48.398908
2020-1276783,2020-11-19,000001,Vente,76000,21,,RUE CHARLES VINCENT,0160,88210,88451,Senones,88,,,88451000AH0219,,,,,,,,,,,,,0,2,Appartement,75,5,S,sols,,,213,6.980783,48.392426
2020-1276783,2020-11-19,000001,Vente,76000,21,,RUE CHARLES VINCENT,0160,88210,88451,Senones,88,,,88451000AH0219,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,213,6.980783,48.392426
2020-1276783,2020-11-19,000001,Vente,76000,21,,RUE CHARLES VINCENT,0160,88210,88451,Senones,88,,,88451000AH0219,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,213,6.980783,48.392426
2020-1276783,2020-11-19,000001,Vente,76000,,,LA VILLE,B122,88210,88451,Senones,88,,,88451000AH0220,,,,,,,,,,,,,0,,,,,J,jardins,,,468,6.980791,48.392238
2020-1276866,2020-11-30,000001,Vente,147500,8,,RUE SOLANGE VIGNERON,0640,88210,88451,Senones,88,,,88451000AI0094,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,766,6.979269,48.391235
2020-1276866,2020-11-30,000001,Vente,147500,8,,RUE SOLANGE VIGNERON,0640,88210,88451,Senones,88,,,88451000AI0094,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,766,6.979269,48.391235
2020-1276866,2020-11-30,000001,Vente,147500,8,,RUE SOLANGE VIGNERON,0640,88210,88451,Senones,88,,,88451000AI0094,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,766,6.979269,48.391235
2020-1276866,2020-11-30,000001,Vente,147500,8,,RUE SOLANGE VIGNERON,0640,88210,88451,Senones,88,,,88451000AI0094,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,766,6.979269,48.391235
2020-1276902,2020-12-04,000001,Vente,70000,3,,ALL DES GOUTTES,0340,88210,88451,Senones,88,,,88451000AI0270,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,68,6.973349,48.389432
2020-1276902,2020-12-04,000001,Vente,70000,,,ALL DES GOUTTES,0340,88210,88451,Senones,88,,,88451000AI0272,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.973253,48.389397
2020-1276902,2020-12-04,000001,Vente,70000,,,ALL DES GOUTTES,0340,88210,88451,Senones,88,,,88451000AI0273,,,,,,,,,,,,,0,,,,,J,jardins,,,173,6.973274,48.389507
2020-1276902,2020-12-04,000001,Vente,70000,3,B,ALL DES GOUTTES,0340,88210,88451,Senones,88,,,88451000AI0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,6.974316,48.389038
2020-1276912,2020-12-02,000001,Vente,50000,,,SOUS LA PETITE FORAIN,B120,88210,88451,Senones,88,,,884510000B0782,,,,,,,,,,,,,0,,,,,P,prés,,,5582,6.962736,48.388062
2020-1276912,2020-12-02,000001,Vente,50000,,,SOUS LA PETITE FORAIN,B120,88210,88451,Senones,88,,,884510000B0839,,,,,,,,,,,,,0,,,,,T,terres,,,1091,6.963365,48.387821
2020-1276949,2020-12-01,000001,Vente,42500,6,,PL CHARLES THUMANN,0140,88210,88451,Senones,88,,,88451000AH0431,,,53,79.85,6,,,,,,,,2,2,Appartement,80,3,,,,,,6.984001,48.396409
2020-1277029,2020-11-30,000001,Vente,3138,,,SUR LA CHAMPAGNE,B017,88210,88451,Senones,88,,,884510000A0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5460,6.966029,48.397982
2020-1277029,2020-11-30,000001,Vente,3138,,,SUR LE ROUA,B109,88210,88451,Senones,88,,,884510000A0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3190,6.968235,48.399743
2020-1277041,2020-12-09,000001,Vente,167516,47,,RUE DE LA DEPORTATION,0260,88210,88451,Senones,88,,,88451000AD0045,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,461,6.987024,48.403259
2020-1277041,2020-12-09,000001,Vente,167516,,,LE MOULIN,B077,88210,88451,Senones,88,,,88451000AD0046,,,,,,,,,,,,,0,,,,,T,terres,,,977,6.987028,48.403452
2020-1277069,2020-12-18,000001,Vente,28184,120,,AV PRINCESS CHARLOTTE DE SALM,0570,88210,88451,Senones,88,,,88451000AH0494,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,122,6.984774,48.39382
2020-1277069,2020-12-18,000001,Vente,28184,,,LES HAUTS JARDINS,B061,88210,88451,Senones,88,,,88451000AH0517,,,,,,,,,,,,,0,,,,,T,terres,,,52,6.985021,48.393808
2020-1277073,2020-12-18,000001,Vente,25000,20,,RUE DU PRESIDENT POINCARE,0560,88210,88451,Senones,88,,,88451000AB0214,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,431,6.971617,48.39476
2020-1277229,2020-12-28,000001,Vente,40000,10,,RUE CONSTANT VERLOT,0220,88210,88451,Senones,88,,,88451000AH0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,100,6.981241,48.394862
2020-1277229,2020-12-28,000001,Vente,40000,10,,RUE CONSTANT VERLOT,0220,88210,88451,Senones,88,,,88451000AH0029,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,100,6.981241,48.394862
2020-1277229,2020-12-28,000001,Vente,40000,10,,RUE CONSTANT VERLOT,0220,88210,88451,Senones,88,,,88451000AH0029,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,100,6.981241,48.394862
2020-1277229,2020-12-28,000001,Vente,40000,10,,RUE CONSTANT VERLOT,0220,88210,88451,Senones,88,,,88451000AH0029,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,100,6.981241,48.394862
2020-1277234,2020-12-31,000001,Vente,12000,1,,RUE DU BARON SEILLIERE,0100,88210,88451,Senones,88,,,88451000AI0528,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,175,6.976289,48.391151
2020-1277234,2020-12-31,000001,Vente,12000,,,RUE DU BARON SEILLIERE,0100,88210,88451,Senones,88,,,88451000AI0545,,,,,,,,,,,,,0,,,,,J,jardins,,,345,6.97634,48.390955
2020-1277234,2020-12-31,000001,Vente,12000,,,RUE DU BARON SEILLIERE,0100,88210,88451,Senones,88,,,88451000AI0546,,,,,,,,,,,,,0,,,,,T,terres,,,100,6.976382,48.390774
