id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-296390,2019-04-26,000001,Vente,38202,,,SOUS LE MONT,B113,25170,25225,Étrabonne,25,,,25225000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,9806,5.730466,47.234356
2019-296390,2019-04-26,000001,Vente,38202,,,SOUS LE MONT,B113,25170,25225,Étrabonne,25,,,25225000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,19612,5.730466,47.234356
2019-296390,2019-04-26,000001,Vente,38202,,,SOUS LE MONT,B113,25170,25225,Étrabonne,25,,,25225000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,8172,5.730466,47.234356
2019-296390,2019-04-26,000001,Vente,38202,,,SOUS LE MONT,B113,25170,25225,Étrabonne,25,,,25225000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,8173,5.730466,47.234356
2019-296390,2019-04-26,000001,Vente,38202,,,SOUS LE MONT,B113,25170,25225,Étrabonne,25,,,25225000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,20725,5.730466,47.234356
2019-296390,2019-04-26,000001,Vente,38202,,,SOUS LE MONT,B113,25170,25225,Étrabonne,25,,,25225000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,8460,5.730466,47.234356
2019-296390,2019-04-26,000001,Vente,38202,,,SOUS LE MONT,B113,25170,25225,Étrabonne,25,,,25225000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,1672,5.730466,47.234356
2019-296390,2019-04-26,000001,Vente,38202,,,SOUS LE MONT,B113,25170,25225,Étrabonne,25,,,25225000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,17911,5.732923,47.233818
2019-296390,2019-04-26,000001,Vente,38202,,,SOUS LE MONT,B113,25170,25225,Étrabonne,25,,,25225000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,14898,5.732923,47.233818
2019-296390,2019-04-26,000001,Vente,38202,,,SOUS LE MONT,B113,25170,25225,Étrabonne,25,,,25225000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,17911,5.732923,47.233818
2019-297505,2019-06-26,000001,Vente,130000,,,AU VILLAGE,B121,25170,25225,Étrabonne,25,,,252250000B0458,,,,,,,,,,,,,0,,,,,P,prés,,,566,5.742635,47.235389
2019-297505,2019-06-26,000001,Vente,130000,,,AU VILLAGE,B121,25170,25225,Étrabonne,25,,,252250000B0458,,,,,,,,,,,,,0,,,,,S,sols,,,190,5.742635,47.235389
2019-297505,2019-06-26,000001,Vente,130000,12,,RUE GRANDE RUE,0033,25170,25225,Étrabonne,25,,,252250000B0461,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,227,5.742804,47.235252
2019-298907,2019-09-26,000001,Vente,140000,23,,RUE GRANDE RUE,0033,25170,25225,Étrabonne,25,,,252250000B0334,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,577,5.741742,47.232146
2019-298907,2019-09-26,000001,Vente,140000,,,AUX CRAYES,B045,25170,25225,Étrabonne,25,,,252250000B0447,,,,,,,,,,,,,0,,,,,P,prés,,,340,5.741859,47.232155
2019-298907,2019-09-26,000001,Vente,140000,,,AUX CRAYES,B045,25170,25225,Étrabonne,25,,,252250000B0448,,,,,,,,,,,,,0,,,,,P,prés,,,323,5.742023,47.232078
2019-300021,2019-12-12,000001,Vente,191000,31,,RUE GRANDE RUE,0033,25170,25225,Étrabonne,25,,,25225000ZC0109,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.740991,47.229707
2019-300021,2019-12-12,000001,Vente,191000,31,B,RUE GRANDE RUE,0033,25170,25225,Étrabonne,25,,,25225000ZC0111,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1026,5.741329,47.22978
