id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024599,2021-01-14,000001,Vente,1,,,VIRCOQ,B120,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,-0.513738,48.665803
2021-1024599,2021-01-14,000001,Vente,1,,,VIRCOQ,B120,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0888,,,,,,,,,,,,,0,,,,,P,prés,,,19,-0.513931,48.666152
2021-1024602,2021-01-15,000001,Vente,3000,5001,,RUE DE BRIOUZE,0005,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AC0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-0.51769,48.663697
2021-1024608,2021-01-29,000001,Vente,243000,,,LA FIEFFE-NORD,B056,61450,61163,La Ferrière-aux-Étangs,61,,,611630000E0541,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-0.514507,48.650901
2021-1024608,2021-01-29,000001,Vente,243000,,,LA FIEFFE-NORD,B056,61450,61163,La Ferrière-aux-Étangs,61,,,611630000E0541,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,2098,-0.514507,48.650901
2021-1024905,2021-02-17,000001,Vente,500,,,L AIR DU BOIS-EST,B004,61450,61163,La Ferrière-aux-Étangs,61,,,611630000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,1440,-0.496633,48.650583
2021-1024986,2021-02-04,000001,Vente,1000,,,LES BRUYERES,B037,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0252,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.49742,48.641848
2021-1024986,2021-02-04,000001,Vente,1000,,,LES BRUYERES,B037,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0253,,,,,,,,,,,,,0,,,,,L,landes,,,4390,-0.496967,48.641693
2021-1025155,2021-02-12,000001,Vente,41400,,,LA FIEFFE-NORD,B056,61450,61163,La Ferrière-aux-Étangs,61,,,611630000E0559,,,,,,,,,,,,,0,,,,,P,prés,,,5175,-0.514814,48.651941
2021-1025794,2021-03-19,000001,Vente,77000,617,,LE BAS BOURG,B009,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AD0015,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,98,-0.519761,48.659576
2021-1025794,2021-03-19,000001,Vente,77000,,,LE BAS BOURG,B009,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AD0305,,,,,,,,,,,,,0,,,,,P,prés,,,1854,-0.519704,48.659653
2021-1025794,2021-03-19,000001,Vente,77000,,,LA GRANGE,B065,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AD0307,,,,,,,,,,,,,0,,,,,P,prés,,,68,-0.519779,48.659497
2021-1025841,2021-03-17,000001,Vente,136200,12,,IMP DES POMMIERS,0044,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AB0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,-0.520215,48.664065
2021-1025841,2021-03-17,000001,Vente,136200,12,,IMP DES POMMIERS,0044,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AB0367,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,472,-0.520215,48.664065
2021-1025841,2021-03-17,000001,Vente,136200,12,,IMP DES POMMIERS,0044,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AB0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,-0.520215,48.664065
2021-1025841,2021-03-17,000001,Vente,136200,12,,IMP DES POMMIERS,0044,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AB0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,-0.520215,48.664065
2021-1025844,2021-03-31,000001,Vente,179400,16,,RUE DES CASTORS,0076,61450,61163,La Ferrière-aux-Étangs,61,,,61163000ZB0013,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,1580,-0.526842,48.655581
2021-1025844,2021-03-31,000001,Vente,179400,16,,RUE DES CASTORS,0076,61450,61163,La Ferrière-aux-Étangs,61,,,61163000ZB0013,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-0.526842,48.655581
2021-1025844,2021-03-31,000001,Vente,179400,16,,RUE DES CASTORS,0076,61450,61163,La Ferrière-aux-Étangs,61,,,61163000ZB0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,156,-0.526542,48.655234
2021-1025900,2021-03-22,000001,Vente,89200,24,,BELLEVUE,B017,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AK0296,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,77,-0.525624,48.652196
2021-1025900,2021-03-22,000001,Vente,89200,24,,BELLEVUE,B017,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AK0296,,,,,,,,,,,,,0,1,Maison,62,4,J,jardins,POTAG,Jardin potager,708,-0.525624,48.652196
2021-1026000,2021-04-14,000001,Vente,10000,,,LES NOVALLES,B085,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0144,,,,,,,,,,,,,0,,,,,P,prés,,,6490,-0.480114,48.641516
2021-1026000,2021-04-14,000001,Vente,10000,,,LES BASSES NOVALLES,B012,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0205,,,,,,,,,,,,,0,,,,,P,prés,,,17855,-0.480567,48.640177
2021-1026085,2021-04-14,000001,Vente,27027.5,,,LA FIEFFE-NORD,B056,61450,61163,La Ferrière-aux-Étangs,61,,,611630000E0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2845,-0.514687,48.651479
2021-1026165,2021-04-02,000001,Vente,140000,10,,LA COUPELLIERE,B129,61450,61163,La Ferrière-aux-Étangs,61,,,611630000E0499,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,869,-0.505095,48.655704
2021-1026165,2021-04-02,000001,Vente,140000,10,,LA COUPELLIERE,B129,61450,61163,La Ferrière-aux-Étangs,61,,,611630000E0499,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,-0.505095,48.655704
2021-1026367,2021-04-10,000001,Vente,34850,7,,RUE DES ECOLES,0015,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AI0113,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,450,-0.520885,48.64565
2021-1027314,2021-05-28,000001,Vente,182000,253,,LA GRIPONNERIE,B121,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0925,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1067,-0.509828,48.659391
2021-1027314,2021-05-28,000001,Vente,182000,253,,LA GRIPONNERIE,B121,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,-0.509828,48.659391
2021-1027314,2021-05-28,000001,Vente,182000,253,,LA GRIPONNERIE,B121,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,-0.509828,48.659391
2021-1027433,2021-05-28,000001,Vente,125000,298,,LES NOVALLES,B085,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0118,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2400,-0.483143,48.644423
2021-1027433,2021-05-28,000001,Vente,125000,,,LES NOVALLES,B085,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0120,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.483368,48.644159
2021-1027433,2021-05-28,000001,Vente,125000,,,LES NOVALLES,B085,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0124,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,195,-0.483096,48.644023
2021-1027433,2021-05-28,000001,Vente,125000,,,LES NOVALLES,B085,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0125,,,,,,,,,,,,,0,,,,,P,prés,,,6765,-0.483779,48.643873
2021-1027433,2021-05-28,000001,Vente,125000,,,LES NOVALLES,B085,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0407,,,,,,,,,,,,,0,,,,,VE,vergers,,,2880,-0.483154,48.644181
2021-1027433,2021-05-28,000001,Vente,125000,,,LES NOVALLES,B085,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0409,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,322,-0.48294,48.643953
2021-1027455,2021-05-27,000001,Vente,105000,,,PIC LOUVETTE,B089,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AB0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1945,-0.532841,48.671543
2021-1027455,2021-05-27,000001,Vente,105000,203,,PIC LOUVETTE,B089,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AB0015,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,87,-0.532747,48.671443
2021-1027455,2021-05-27,000001,Vente,105000,,,PIC LOUVETTE,B089,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AB0016,,,,,,,,,,,,,0,,,,,L,landes,,,115,-0.532383,48.671399
2021-1027496,2021-05-27,000001,Vente,54000,310,,LE BAS PARC,B011,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,-0.494838,48.645652
2021-1027496,2021-05-27,000001,Vente,54000,310,,LE BAS PARC,B011,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,-0.494838,48.645652
2021-1027496,2021-05-27,000001,Vente,54000,310,,LE BAS PARC,B011,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0073,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,724,-0.494838,48.645652
2021-1027612,2021-06-16,000001,Vente,127000,5,,RUE DES CASTORS,0076,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AD0299,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-0.525483,48.655969
2021-1027612,2021-06-16,000001,Vente,127000,5,,RUE DES CASTORS,0076,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AD0299,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,1100,-0.525483,48.655969
2021-1027620,2021-06-25,000001,Vente,3000,,,LA FIEFFE-OUEST,B057,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AD0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4120,-0.514385,48.648961
2021-1027620,2021-06-25,000001,Vente,3000,,,LA FIEFFE-OUEST,B057,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AD0063,,,,,,,,,,,,,0,,,,,P,prés,,,705,-0.513922,48.648768
2021-1027765,2021-06-25,000001,Vente,45500,8,,LE STADE,B116,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AK0243,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,294,-0.523943,48.649253
2021-1027765,2021-06-25,000001,Vente,45500,8,,LE STADE,B116,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AK0243,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,-0.523943,48.649253
2021-1027988,2021-07-05,000001,Vente,7000,237,,LA NOE,B083,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0525,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,443,-0.50264,48.665711
2021-1027988,2021-07-05,000001,Vente,7000,,,LA NOE,B083,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0908,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.502676,48.665797
2021-1027988,2021-07-05,000001,Vente,7000,,,LA NOE,B083,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0910,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.502576,48.665804
2021-1028043,2021-06-23,000001,Vente,33000,25,,RUE DE FLERS,0024,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AC0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,-0.521911,48.662569
2021-1028043,2021-06-23,000001,Vente,33000,25,,RUE DE FLERS,0024,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AC0331,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,181,-0.521911,48.662569
2021-1028065,2021-07-15,000002,Vente,140000,5000,,LE BAS PARC,B011,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0421,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,-0.494746,48.645224
2021-1028118,2021-07-15,000001,Vente,147500,,,LE BAS PARC,B011,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0060,,,,,,,,,,,,,0,,,,,P,prés,,,5650,-0.495791,48.644353
2021-1028118,2021-07-15,000001,Vente,147500,,,LE BAS PARC,B011,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0061,,,,,,,,,,,,,0,,,,,P,prés,,,6310,-0.495151,48.643879
2021-1028118,2021-07-15,000001,Vente,147500,,,LE BAS PARC,B011,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0062,,,,,,,,,,,,,0,,,,,P,prés,,,3245,-0.494696,48.643561
2021-1028118,2021-07-15,000001,Vente,147500,,,LE BAS PARC,B011,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0063,,,,,,,,,,,,,0,,,,,P,prés,,,1935,-0.494116,48.643681
2021-1028118,2021-07-15,000001,Vente,147500,,,LE BAS PARC,B011,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0064,,,,,,,,,,,,,0,,,,,P,prés,,,1985,-0.49475,48.643092
2021-1028118,2021-07-15,000001,Vente,147500,,,LE BAS PARC,B011,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0066,,,,,,,,,,,,,0,,,,,P,prés,,,5870,-0.493358,48.643435
2021-1028118,2021-07-15,000001,Vente,147500,,,LE BAS PARC,B011,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0067,,,,,,,,,,,,,0,,,,,T,terres,,,5410,-0.492994,48.64421
2021-1028118,2021-07-15,000001,Vente,147500,,,LE BAS PARC,B011,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0068,,,,,,,,,,,,,0,,,,,P,prés,,,1645,-0.493768,48.644353
2021-1028118,2021-07-15,000001,Vente,147500,,,LE BAS PARC,B011,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0070,,,,,,,,,,,,,0,,,,,P,prés,,,1290,-0.494159,48.644399
2021-1028118,2021-07-15,000001,Vente,147500,,,LE BAS PARC,B011,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0079,,,,,,,,,,,,,0,,,,,P,prés,,,12010,-0.492817,48.645227
2021-1028118,2021-07-15,000001,Vente,147500,,,LE BAS PARC,B011,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,8755,-0.492597,48.646108
2021-1028118,2021-07-15,000001,Vente,147500,,,LES BRUYERES,B037,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0248,,,,,,,,,,,,,0,,,,,P,prés,,,25490,-0.499247,48.643151
2021-1028118,2021-07-15,000001,Vente,147500,,,BEAU-CLAIR,B015,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0258,,,,,,,,,,,,,0,,,,,P,prés,,,2135,-0.496091,48.641832
2021-1028118,2021-07-15,000001,Vente,147500,,,BEAU-CLAIR,B015,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0260,,,,,,,,,,,,,0,,,,,P,prés,,,4710,-0.495956,48.642584
2021-1028118,2021-07-15,000001,Vente,147500,,,BEAU-CLAIR,B015,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0263,,,,,,,,,,,,,0,,,,,P,prés,,,4225,-0.496035,48.643249
2021-1028118,2021-07-15,000001,Vente,147500,,,LA COINTERIE,B044,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0271,,,,,,,,,,,,,0,,,,,P,prés,,,14880,-0.500325,48.644417
2021-1028118,2021-07-15,000001,Vente,147500,,,LE BAS PARC,B011,61450,61163,La Ferrière-aux-Étangs,61,,,611630000D0292,,,,,,,,,,,,,0,,,,,P,prés,,,3748,-0.49147,48.646475
2021-1028350,2021-07-13,000001,Vente,40000,4,,RUE DE LA PISCINE,0040,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AI0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,-0.522748,48.646565
2021-1028350,2021-07-13,000001,Vente,40000,4,,RUE DE LA PISCINE,0040,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AI0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,-0.522748,48.646565
2021-1028350,2021-07-13,000001,Vente,40000,4,,RUE DE LA PISCINE,0040,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AI0231,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,871,-0.522748,48.646565
2021-1028461,2021-07-13,000001,Vente,165000,,,LA BLANCHETTERIE,B018,61450,61163,La Ferrière-aux-Étangs,61,,,611630000E0191,,,,,,,,,,,,,0,,,,,P,prés,,,6255,-0.511159,48.65768
2021-1028461,2021-07-13,000001,Vente,165000,261,B,LA BLANCHETTERIE,B018,61450,61163,La Ferrière-aux-Étangs,61,,,611630000E0373,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,945,-0.508874,48.658186
2021-1028461,2021-07-13,000001,Vente,165000,261,A,LA BLANCHETTERIE,B018,61450,61163,La Ferrière-aux-Étangs,61,,,611630000E0374,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1840,-0.509488,48.657878
2021-1028461,2021-07-13,000001,Vente,165000,261,A,LA BLANCHETTERIE,B018,61450,61163,La Ferrière-aux-Étangs,61,,,611630000E0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.509488,48.657878
2021-1028461,2021-07-13,000001,Vente,165000,261,A,LA BLANCHETTERIE,B018,61450,61163,La Ferrière-aux-Étangs,61,,,611630000E0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.509488,48.657878
2021-1028461,2021-07-13,000001,Vente,165000,261,A,LA BLANCHETTERIE,B018,61450,61163,La Ferrière-aux-Étangs,61,,,611630000E0374,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1840,-0.509488,48.657878
2021-1028650,2021-07-22,000001,Vente,170000,334,A,LE BRULE - EST,B035,61450,61163,La Ferrière-aux-Étangs,61,,,611630000E0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2625,-0.518393,48.65925
2021-1028650,2021-07-22,000001,Vente,170000,334,A,LE BRULE - EST,B035,61450,61163,La Ferrière-aux-Étangs,61,,,611630000E0327,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,2625,-0.518393,48.65925
2021-1028657,2021-07-28,000001,Vente,57500,1,,LA COUPELLIERE,B129,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.504104,48.655596
2021-1028657,2021-07-28,000001,Vente,57500,1,,LA COUPELLIERE,B129,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0305,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,45,-0.504104,48.655596
2021-1028657,2021-07-28,000001,Vente,57500,1,,LA COUPELLIERE,B129,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.504104,48.655596
2021-1028657,2021-07-28,000001,Vente,57500,1,,LA COUPELLIERE,B129,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0593,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,762,-0.504041,48.655594
2021-1028657,2021-07-28,000001,Vente,57500,1,,LA COUPELLIERE,B129,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0595,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,166,-0.503673,48.655624
2021-1028657,2021-07-28,000001,Vente,57500,,,LES VILLAGES,B119,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0784,,,,,,,,,,,,,0,,,,,S,sols,,,276,-0.504034,48.655663
2021-1028878,2021-08-10,000001,Vente,147800,7,,IMP DES POMMIERS,0044,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AB0363,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.519659,48.663764
2021-1028878,2021-08-10,000001,Vente,147800,7,,IMP DES POMMIERS,0044,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AC0535,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,214,-0.51965,48.663686
2021-1028929,2021-07-30,000002,Vente,376000,,,BOIS DE L USINE-NORD,B021,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AK0059,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.524916,48.646141
2021-1029190,2021-08-16,000001,Vente,45000,,,BOIS DES MINIERES NORD OUE,B028,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AH0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,-0.520906,48.644526
2021-1029190,2021-08-16,000001,Vente,45000,6,,RUE DES ECOLES,0015,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AI0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-0.521156,48.644625
2021-1029190,2021-08-16,000001,Vente,45000,6,,RUE DES ECOLES,0015,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AI0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-0.521156,48.644625
2021-1029190,2021-08-16,000001,Vente,45000,6,,RUE DES ECOLES,0015,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AI0092,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,559,-0.521156,48.644625
2021-1029190,2021-08-16,000001,Vente,45000,543,,BOIS DE L USINE-SUD,B022,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AK0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.522754,48.643679
2021-1029190,2021-08-16,000001,Vente,45000,,,BOIS DE L USINE-SUD,B022,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AK0187,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.522452,48.64385
2021-1029590,2021-09-25,000001,Vente,133950,6,,RUE DES FOUGERES,0023,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AB0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,-0.524847,48.667334
2021-1029590,2021-09-25,000001,Vente,133950,6,,RUE DES FOUGERES,0023,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AB0306,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,788,-0.524847,48.667334
2021-1029590,2021-09-25,000001,Vente,133950,6,,RUE DES FOUGERES,0023,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AB0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,-0.524847,48.667334
2021-1029610,2021-09-15,000001,Vente,145000,6,,IMP DU BOIS,0073,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AI0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-0.523137,48.646802
2021-1029610,2021-09-15,000001,Vente,145000,6,,IMP DU BOIS,0073,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AI0211,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,190,-0.523137,48.646802
2021-1029610,2021-09-15,000001,Vente,145000,,,LE STADE,B116,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AK0236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1970,-0.523355,48.646852
2021-1029610,2021-09-15,000001,Vente,145000,,,LE STADE,B116,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AK0236,,,,,,,,,,,,,0,,,,,S,sols,,,805,-0.523355,48.646852
2021-1029734,2021-09-24,000001,Vente,108000,13,,LA COUPELLIERE,B129,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0635,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,800,-0.502731,48.655566
2021-1029734,2021-09-24,000001,Vente,108000,13,,LA COUPELLIERE,B129,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0635,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,1523,-0.502731,48.655566
2021-1029734,2021-09-24,000001,Vente,108000,,,LA COUPELLIERE-NORD,B046,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0637,,,,,,,,,,,,,0,,,,,P,prés,,,523,-0.502989,48.655144
2021-1029871,2021-09-21,000001,Vente,28699.5,,,LA FIEFFE-NORD,B056,61450,61163,La Ferrière-aux-Étangs,61,,,611630000E0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3021,-0.514461,48.651184
2021-1029879,2021-09-27,000001,Vente,15000,,,LA THIERRIERE,B117,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,7985,-0.499427,48.657964
2021-1029879,2021-09-27,000001,Vente,15000,,,LA THIERRIERE,B117,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,11825,-0.500004,48.657491
2021-1029879,2021-09-27,000001,Vente,15000,,,LA THIERRIERE,B117,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0210,,,,,,,,,,,,,0,,,,,P,prés,,,695,-0.501282,48.657424
2021-1029879,2021-09-27,000001,Vente,15000,,,LA THIERRIERE,B117,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0211,,,,,,,,,,,,,0,,,,,P,prés,,,5540,-0.501338,48.65711
2021-1029879,2021-09-27,000001,Vente,15000,,,LA THIERRIERE,B117,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0212,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.501652,48.657123
2021-1029879,2021-09-27,000001,Vente,15000,,,LA DAUPHINERIE,B049,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,5080,-0.499435,48.656585
2021-1029954,2021-09-17,000001,Vente,23000,3,,IMP DES POMMIERS,0044,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AB0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-0.51976,48.664011
2021-1030126,2021-09-27,000001,Vente,55000,,,LA NOE,B083,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,6790,-0.49927,48.663202
2021-1030126,2021-09-27,000001,Vente,55000,,,LE PORTAIL,B100,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,1870,-0.495296,48.660082
2021-1030126,2021-09-27,000001,Vente,55000,,,LE PORTAIL,B100,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0247,,,,,,,,,,,,,0,,,,,P,prés,,,37840,-0.497115,48.660792
2021-1030126,2021-09-27,000001,Vente,55000,,,LE PORTAIL,B100,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,14215,-0.498801,48.661817
2021-1030126,2021-09-27,000001,Vente,55000,,,LE PORTAIL,B100,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,10842,-0.49695,48.662853
2021-1030126,2021-09-27,000001,Vente,55000,,,LE PORTAIL,B100,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,10843,-0.49695,48.662853
2021-1030126,2021-09-27,000001,Vente,55000,,,LE PORTAIL,B100,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,11410,-0.495785,48.663273
2021-1030126,2021-09-27,000001,Vente,55000,,,LE PORTAIL,B100,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,3450,-0.498232,48.663159
2021-1030126,2021-09-27,000001,Vente,55000,,,LE PORTAIL,B100,61450,61163,La Ferrière-aux-Étangs,61,,,611630000B0584,,,,,,,,,,,,,0,,,,,P,prés,,,12955,-0.49643,48.661864
2021-1030164,2021-10-08,000001,Vente,107000,11,,RUE DES TILLEULS,0055,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AI0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,-0.520727,48.646969
2021-1030164,2021-10-08,000001,Vente,107000,11,,RUE DES TILLEULS,0055,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AI0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,-0.520727,48.646969
2021-1030164,2021-10-08,000001,Vente,107000,11,,RUE DES TILLEULS,0055,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AI0013,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,427,-0.520727,48.646969
2021-1030375,2021-10-04,000001,Vente,90000,326,,LE PUITS,B103,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AE0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,170,-0.50893,48.648629
2021-1030375,2021-10-04,000001,Vente,90000,326,,LE PUITS,B103,61450,61163,La Ferrière-aux-Étangs,61,,,61163000AE0164,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1000,-0.50893,48.648629