siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201097,00018,21420109700018,O,1983-03-01,02,2018,,2020-08-25T10:17:15,true,3,HOTEL DE VILLE,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214201097,00026,21420109700026,O,1983-12-21,NN,,,2006-10-26T23:40:56,false,3,,,,,LE BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214201097,00034,21420109700034,O,2001-01-01,NN,,,2020-10-26T11:54:28,false,4,,,,,HOTEL DE VILLE,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254201312,00017,25420131200017,O,1986-12-11,NN,,,,true,1,,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
264203217,00015,26420321700015,O,1992-01-01,NN,,,2018-07-06T13:58:12,true,4,,,,,MAIRIE,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314617499,00053,31461749900053,O,1993-09-01,NN,,,,true,1,,,,,LE BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,19.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320831662,00038,32083166200038,O,2013-01-01,,,,2021-02-23T10:44:43,true,1,,,,,LE BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324134782,00022,32413478200022,O,,NN,,,,true,1,,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324541606,00038,32454160600038,O,,NN,,,,true,1,,,,LD,ANZON,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,55.3A,NAF1993,N,3.931929,45.776739,0.9,street,Rue de l'Anzon 42130 L'Hôpital-sous-Rochefort,42109_0010,G,RUE DE L ANZON,
327597217,00030,32759721700030,O,1998-10-01,NN,,,2011-05-15T05:44:30,false,4,,,,,LE BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331681346,00010,33168134600010,O,1985-01-01,NN,,,2008-01-04T20:16:13,true,3,,,,LD,LE BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334208766,00017,33420876600017,O,,NN,,,,true,1,,,,LD,ANZON,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.931929,45.776739,0.9,street,Rue de l'Anzon 42130 L'Hôpital-sous-Rochefort,42109_0010,G,RUE DE L ANZON,
335339495,00012,33533949500012,O,,,,,,true,1,,,,LD,ANZON,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,55.1A,NAF1993,N,3.931929,45.776739,0.9,street,Rue de l'Anzon 42130 L'Hôpital-sous-Rochefort,42109_0010,G,RUE DE L ANZON,
339001737,00024,33900173700024,O,1990-07-01,NN,,,2013-03-26T04:33:53,true,3,,,,,LE RELAIS DE L ANZON,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1A,NAFRev1,O,3.931929,45.776739,0.52,street,Rue de l'Anzon 42130 L'Hôpital-sous-Rochefort,42109_0010,G,RUE DE L ANZON,
353755754,00010,35375575400010,O,1990-03-05,NN,,,,true,1,,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000828,04846,35600082804846,O,1991-01-01,NN,,,2006-11-25T11:19:24,false,3,,,,,LE BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378096135,00017,37809613500017,O,,NN,,,,true,1,,,,,MAISON VERNIN,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,64.49,NAP,N,2.896325,45.6624045,0.76,poi.guest_house,Le Bonheur est dans le Pré (Maison d'hôte) Vernines,https://osm.org/way/147121177,G,,
383733359,00012,38373335900012,O,1991-01-01,,,,,true,3,,,,,MAIRIE,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384746715,00026,38474671500026,O,2005-03-09,,,9522ZB,2014-11-28T03:59:48,true,3,,,,RTE,N 89,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
394234009,00014,39423400900014,O,1994-01-01,NN,,,2019-01-30T19:32:32,true,5,,,,,AU BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.81Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
402528079,00013,40252807900013,O,1995-10-23,NN,,,2010-01-22T11:51:54,true,4,,,,,PONT DU CIBOULET,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,3.931382,45.774402,0.65,street,Impasse du Ciboulet 42130 L'Hôpital-sous-Rochefort,42109_0030,G,IMPASSE DU CIBOULET,
424898666,00021,42489866600021,O,2001-07-01,NN,,,,false,3,,42,,,LE BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424956100,00012,42495610000012,O,1984-01-01,NN,,,2006-11-25T16:39:12,true,3,,,,,LA CUVETTE,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,20.1A,NAFRev1,N,6.5156477,46.2617848,0.89,poi.track,Chemin de la Cuvette Bellevaux,https://osm.org/way/188121993,G,,
432212959,00014,43221295900014,O,2000-07-10,NN,,,2016-01-12T00:22:45,true,3,,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
432838571,00011,43283857100011,O,2000-10-01,NN,,,,true,1,,,,,LE BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477616437,00018,47761643700018,O,2004-07-01,NN,,,2008-11-08T02:40:47,true,3,,,,,LE BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.5Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478087661,00011,47808766100011,O,2004-07-01,NN,,,2018-06-11T15:40:18,true,3,,188,,,RUE DE L'ANZON,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.931007,45.776959,0.93,housenumber,188 Rue de l'Anzon 42130 L'Hôpital-sous-Rochefort,42109_0010_00188,G,188 RUE DE L ANZON,
478094634,00019,47809463400019,O,2004-07-01,NN,,,2014-02-04T11:11:27,true,4,,,,,LA GARE,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,55.10Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
484234323,00018,48423432300018,O,2005-10-01,,,,2006-11-25T20:28:19,false,2,,,,,LE BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,52.5Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484801774,00023,48480177400023,O,2010-09-01,NN,,4932ZA,2016-04-26T03:34:33,true,3,LE BOURG,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
489358416,00035,48935841600035,O,2016-10-01,,,,2016-10-19T11:30:34,false,1,,,,,LA GARE,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,52.10B,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
501677769,00017,50167776900017,O,2007-12-17,,,,2020-12-11T08:34:07,true,3,,,,,LE BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514933340,00010,51493334000010,O,2009-04-21,,,,2012-11-10T01:16:46,true,2,,,,LD,LE BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
517522306,00029,51752230600029,O,2011-11-01,,,,2021-02-23T15:28:03,false,1,,,,LD,LA GARE,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,56.10C,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
518630058,00015,51863005800015,O,2009-12-07,NN,,,2015-05-14T07:51:50,true,3,,,,,LE BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,58.14Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520410580,00010,52041058000010,O,2010-02-01,,,,2013-03-14T11:56:51,true,2,,,,,LE BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,32.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
530887025,00027,53088702500027,O,2012-12-01,NN,,,2021-02-23T15:49:35,true,1,,,,,CHEMIN DE PRERA,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,94.99Z,NAFRev2,O,3.932712,45.773751,0.93,street,Chemin de Prera 42130 L'Hôpital-sous-Rochefort,42109_0090,G,CHEMIN DE PRERA,
532440906,00016,53244090600016,O,2011-06-15,,,,2012-11-10T03:11:40,true,2,,,,,LE BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,47.82Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538212481,00013,53821248100013,O,2011-12-01,,,4399CZ,2016-10-18T04:17:59,true,2,LA GARE,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
751552704,00015,75155270400015,O,2012-05-10,,,4322AZ,2014-06-27T00:30:44,true,1,,1,,LD,LA GARE,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,SOS NETTOYAGE,43.22A,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
776314288,00015,77631428800015,O,,NN,,,,true,1,,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,,F,,,,,75.03,NAP,N,,,0,,,,,,
776314304,00010,77631430400010,O,1900-01-01,NN,,,2008-01-05T03:01:09,true,3,,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
776314312,00013,77631431200013,O,,NN,,,,true,1,,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
776314320,00016,77631432000016,O,,,,,,true,1,,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
776314346,00011,77631434600011,O,,,,,,true,1,,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
795344100,00016,79534410000016,O,2013-08-01,,,,2018-05-02T19:33:12,true,2,,,,,LE BOURG,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,96.04Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809140064,00019,80914006400019,O,2009-10-07,,,,2015-01-23T15:12:13,true,1,EPICERIE DE LA COMMUNE,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811962844,00015,81196284400015,O,2015-05-05,,,,2015-06-15T08:55:10,true,1,,,,CHE,DE PRERA,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,68.20B,NAFRev2,N,3.932712,45.773751,0.78,street,Chemin de Prera 42130 L'Hôpital-sous-Rochefort,42109_0090,G,CHEMIN DE PRERA,
815199609,00018,81519960900018,O,2016-01-01,,,,2017-08-22T03:17:37,true,2,,,,LD,SALOMON,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.49Z,NAFRev2,N,3.933895,45.779142,0.93,street,Salomon 42130 L'Hôpital-sous-Rochefort,42109_rbqntt,G,SALOMON,
832745848,00016,83274584800016,O,2017-06-03,,,,2017-10-19T12:10:45,true,1,MAIRIE,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2017-06-03,A,,,,,93.29Z,NAFRev2,N,3.930043,45.774757,0.37,street,Voie Romaine 42130 L'Hôpital-sous-Rochefort,42109_0110,D,VOIE ROMAINE,
840507842,00010,84050784200010,O,2018-06-13,,,,2019-08-20T03:56:43,true,2,,606,,,VOIE ROMAINE,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,77.39Z,NAFRev2,N,3.935058,45.772924,0.93,housenumber,606 Voie Romaine 42130 L'Hôpital-sous-Rochefort,42109_0110_00606,G,606 VOIE ROMAINE,
849188842,00017,84918884200017,O,2019-04-01,,,,2019-04-02T19:33:15,true,1,,32,,RUE,DES NOTAIRES,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,2019-04-01,A,LOGE MONTAIGNE,,,LOGE MONTAIGNE,55.20Z,NAFRev2,N,3.933346,45.773747,0.93,housenumber,32 Rue des Notaires 42130 L'Hôpital-sous-Rochefort,42109_0080_00032,G,32 RUE DES NOTAIRES,
885946343,00013,88594634300013,O,,,,,,true,1,,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
886540400,00019,88654040000019,O,,NN,,,,true,1,,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,81.21,NAP,N,,,0,,,,,,
887140150,00012,88714015000012,O,,,,,,true,1,,,,,,42130,L'HOPITAL-SOUS-ROCHEFORT,,,42109,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
