siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901569,00010,21890156900010,O,1983-03-01,02,2019,,2021-10-27T08:11:14,true,4,,14,,,GRANDE RUE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.576972,47.984148,0.95,housenumber,14 Grande Rue 89210 Esnon,89156_0120_00014,G,14 GRANDE RUE,
218901569,00028,21890156900028,O,1983-12-21,01,2019,,2021-10-27T08:11:14,false,3,,14,,,GRANDE RUE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.576972,47.984148,0.95,housenumber,14 Grande Rue 89210 Esnon,89156_0120_00014,G,14 GRANDE RUE,
218901569,00036,21890156900036,O,1997-06-17,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,14,,,GRANDE RUE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.576972,47.984148,0.95,housenumber,14 Grande Rue 89210 Esnon,89156_0120_00014,G,14 GRANDE RUE,
268901733,00017,26890173300017,O,1983-03-01,NN,,,2017-08-06T14:20:24,true,4,,,,,MAIRIE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905353,00010,26890535300010,O,1986-01-01,NN,,,2010-06-26T03:17:48,true,3,,,,,MAIRIE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278902028,00010,27890202800010,O,,,,,,true,1,,,,,,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298901562,00017,29890156200017,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313812828,00017,31381282800017,O,,NN,,,,true,1,,,,LD,FERME DU CHATEAU,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.50,NAP,N,3.588212,47.986993,0.34,street,Ferme Premartin 89210 Esnon,89156_1pqmii,G,FERME PREMARTIN,
319980942,00019,31998094200019,O,,NN,,,,true,1,,,,LD,VORRIGNY,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.561398,48.018092,0.7,street,Chemin des Derrieres de Vorvigny 89210 Esnon,89156_0050,G,CHEMIN DES DERRIERES DE VORVIGNY,
324371699,00012,32437169900012,O,1982-04-21,NN,,,2018-08-29T12:06:48,true,3,,,,LD,VORVIGNY,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.558871,48.019054,0.94,street,Vorvigny 89210 Esnon,89156_cmy3xi,G,VORVIGNY,
326353687,00014,32635368700014,O,,NN,,,,true,1,,,,RTE,D ORMOY,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,3.577362,47.981125,0.72,street,Rue d’Ormoy 89210 Esnon,89156_0190,G,RUE D ORMOY,
326393071,00013,32639307100013,O,1983-01-03,NN,,4321AB,2017-01-22T05:05:11,true,5,,,,,BOUT D EN HAUT,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,3.571473,47.987735,0.53,street,Le Haut d’Esnon 89210 Esnon,89156_B033,G,LE HAUT D ESNON,
333731495,00011,33373149500011,O,,NN,,,,true,1,,5,,RUE,DE LA CHAPELLE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,55.73,NAP,N,3.5588,48.019365,0.94,housenumber,5 Rue de la Chapelle 89210 Esnon,89156_0040_00005,G,5 RUE DE LA CHAPELLE,
334116118,00012,33411611800012,O,,NN,,,,true,1,,19,,RTE,D'ORMOY,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,3.578128,47.981411,0.77,housenumber,19 Rue d’Ormoy 89210 Esnon,89156_0190_00019,G,19 RUE D ORMOY,
334116126,00015,33411612600015,O,,NN,,,,true,1,,1,,IMP,DE L'EGLISE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.577599,47.984547,0.84,housenumber,1 Impasse de l’Eglise 89210 Esnon,89156_0070_00001,G,1 IMPASSE DE L EGLISE,
334893211,00022,33489321100022,O,2015-08-04,,,,2021-02-23T10:53:56,true,1,,3,,IMP,DU PATIS,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,47.99A,NAFRev2,N,3.571201,47.98675,0.81,housenumber,3 Impasse du Patis 89210 Esnon,89156_0192_00003,G,3 IMPASSE DU PATIS,
339877045,00015,33987704500015,O,,NN,,,,true,1,,,,,VORVIGNY,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,1987-04-20,F,,,,,64.11,NAP,N,3.558871,48.019054,0.94,street,Vorvigny 89210 Esnon,89156_cmy3xi,G,VORVIGNY,
341514982,00014,34151498200014,O,1987-04-01,,,,2008-11-07T01:02:13,true,4,,20,,,ROUTE NATIONALE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377698501,00048,37769850100048,O,2001-12-31,,,,,true,1,,1,,IMP,DU PATIS,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,3.571941,47.986918,0.81,housenumber,1 Impasse du Patis 89210 Esnon,89156_0192_00001,G,1 IMPASSE DU PATIS,
380732982,00018,38073298200018,O,1991-01-01,NN,,,2014-07-08T01:04:47,false,4,,2,,IMP,DU PONCELOT,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,3.576374,47.983553,0.83,housenumber,2 Impasse du Poncelot 89210 Esnon,89156_0204_00002,G,2 IMPASSE DU PONCELOT,
380732982,00026,38073298200026,O,2008-01-01,01,2019,4399CZ,2021-10-27T08:08:45,true,1,,1,,RUE,DES SAULES,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.572581,47.985187,0.94,housenumber,1 Rue des Saules 89210 Esnon,89156_0260_00001,G,1 RUE DES SAULES,
383107703,00076,38310770300076,O,2014-11-03,,,,2020-06-26T04:02:41,true,4,,1,,,GRANDE RUE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2020-04-16,F,,,,ECI BAT,43.99A,NAFRev2,N,3.575522,47.983883,0.95,housenumber,1 Grande Rue 89210 Esnon,89156_0120_00001,G,1 GRANDE RUE,
388847774,00014,38884777400014,O,1992-01-01,NN,,,2008-01-04T23:15:24,true,3,,10,,RUE,DE VILLEPIED,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.57261,47.984959,0.95,housenumber,10 Rue de Villepied 89210 Esnon,89156_0300_00010,G,10 RUE DE VILLEPIED,
392089488,00010,39208948800010,O,1992-01-01,NN,,,2008-01-05T00:00:57,true,3,,6,,RUE,PONCELOT,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.576068,47.983295,0.87,housenumber,6 Rue du Poncelot 89210 Esnon,89156_0205_00006,G,6 RUE DU PONCELOT,
394891295,00013,39489129500013,O,1994-05-04,NN,,,,true,4,,20,,RTE,NATIONALE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
395396518,00023,39539651800023,O,1900-01-01,NN,,,2011-04-28T00:59:56,false,5,VORVOGNY,9,,RUE,DES MANDARINS,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.10Z,NAFRev2,O,3.558563,48.022987,0.94,housenumber,9 Rue des Mandarins 89210 Esnon,89156_0150_00009,G,9 RUE DES MANDARINS,
398910802,00022,39891080200022,O,2001-02-01,NN,,,2007-07-18T04:35:51,true,3,,17,,,GRANDE RUE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,3.572769,47.982886,0.95,housenumber,17 Grande Rue 89210 Esnon,89156_0120_00017,G,17 GRANDE RUE,
401394531,00016,40139453100016,O,1995-01-01,NN,,,,true,1,,9,,RTE,D ORMOY,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,3.57959,47.981841,0.75,housenumber,9 Rue d’Ormoy 89210 Esnon,89156_0190_00009,G,9 RUE D ORMOY,
403465461,00016,40346546100016,O,1996-03-01,NN,,,2008-11-08T01:15:38,true,4,,18,,,GRANDE RUE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,52.7C,NAF1993,N,3.576404,47.984077,0.95,housenumber,18 Grande Rue 89210 Esnon,89156_0120_00018,G,18 GRANDE RUE,
404013740,00018,40401374000018,O,1996-01-05,NN,,,,true,1,,9,,RUE,DU MANDARINS,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2001-05-20,F,,,,,01.1A,NAF1993,N,3.558563,48.022987,0.79,housenumber,9 Rue des Mandarins 89210 Esnon,89156_0150_00009,G,9 RUE DES MANDARINS,
404303364,00016,40430336400016,O,1995-11-01,NN,,,,true,4,VORVIGNY,45,,RUE,DE LA FORET,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.6G,NAF1993,N,3.554038,48.019991,0.95,housenumber,45 Rue de la Foret 89210 Esnon,89156_0090_00045,G,45 RUE DE LA FORET,
405043951,00020,40504395100020,O,2001-03-01,01,2019,,2021-10-27T08:31:02,true,6,VORVIGNY,5,,RUE,DE LA FORET,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,43.22A,NAFRev2,N,3.560573,48.017758,0.95,housenumber,5 Rue de la Foret 89210 Esnon,89156_0090_00005,G,5 RUE DE LA FORET,
408143659,00014,40814365900014,O,,NN,,,,true,1,,1,,IMP,DU PATIS,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,01.1A,NAF1993,N,3.571941,47.986918,0.81,housenumber,1 Impasse du Patis 89210 Esnon,89156_0192_00001,G,1 IMPASSE DU PATIS,
408143667,00017,40814366700017,O,1985-07-15,NN,,,2013-12-24T03:20:18,true,4,,,,,CHATEAU D'ESNON,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,3.579023,47.98913,0.76,street,Le Chateau 89210 Esnon,89156_uj0ihs,G,LE CHATEAU,
410117071,00010,41011707100010,O,1996-07-08,NN,,,,false,4,VORVIGNY,9,,RUE,DES MANDARINS,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,85.1G,NAF1993,N,3.558563,48.022987,0.94,housenumber,9 Rue des Mandarins 89210 Esnon,89156_0150_00009,G,9 RUE DES MANDARINS,
412258238,00010,41225823800010,O,1997-04-29,NN,,,2008-01-04T22:13:06,true,3,,20,,RTE,NATIONALE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
414490862,00011,41449086200011,O,1997-10-27,,,,2008-01-05T20:31:39,true,4,VORVIGNY,2,,RUE,DE LA CHAPELLE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.558264,48.018686,0.94,housenumber,2 Rue de la Chapelle 89210 Esnon,89156_0040_00002,G,2 RUE DE LA CHAPELLE,
415281708,00016,41528170800016,O,1997-09-01,NN,,,2011-05-04T00:17:45,true,6,VORVIGNY,9,,RUE,DES MANDARINS,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.558563,48.022987,0.94,housenumber,9 Rue des Mandarins 89210 Esnon,89156_0150_00009,G,9 RUE DES MANDARINS,
428536825,00014,42853682500014,O,1989-01-01,NN,,,2008-01-05T01:27:43,true,3,,4,,RUE,DE VILLEPIED,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.573301,47.98373,0.95,housenumber,4 Rue de Villepied 89210 Esnon,89156_0300_00004,G,4 RUE DE VILLEPIED,
428811038,00010,42881103800010,O,1999-12-01,NN,,,2015-12-08T04:21:56,true,4,,9,,RTE,D ORMOY,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,3.57959,47.981841,0.75,housenumber,9 Rue d’Ormoy 89210 Esnon,89156_0190_00009,G,9 RUE D ORMOY,
430189076,00010,43018907600010,O,2000-04-15,NN,,,2006-01-12T06:33:23,true,4,VORVIGNY,31,,RUE,DE LA FORET,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.1Z,NAFRev1,N,3.556229,48.01885,0.95,housenumber,31 Rue de la Foret 89210 Esnon,89156_0090_00031,G,31 RUE DE LA FORET,
434664918,00019,43466491800019,O,2001-02-10,NN,,,2021-02-23T13:16:37,true,3,,2,,RUE,DE LA CHAPELLE VORVIGNY,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.561398,48.018092,0.42,street,Chemin des Derrieres de Vorvigny 89210 Esnon,89156_0050,G,CHEMIN DES DERRIERES DE VORVIGNY,
438014870,00010,43801487000010,O,2001-05-20,01,2019,,2021-10-27T08:16:56,true,4,VORVIGNY,9,,RUE,DES MANDARINS,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.558563,48.022987,0.94,housenumber,9 Rue des Mandarins 89210 Esnon,89156_0150_00009,G,9 RUE DES MANDARINS,
440220010,00019,44022001000019,O,2001-09-19,NN,,,2006-11-25T17:41:22,false,4,,12,,RUE,DE LA PLANCHE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.6C,NAF1993,O,3.573959,47.982608,0.94,housenumber,12 Rue de la Planche 89210 Esnon,89156_0210_00012,G,12 RUE DE LA PLANCHE,
440220010,00027,44022001000027,O,2003-01-01,NN,,,2007-05-19T14:26:24,false,3,,6,,RUE,DES PETITS PRES,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.6C,NAFRev1,O,3.575928,47.982801,0.94,housenumber,6 Rue des Petits Prés 89210 Esnon,89156_0195_00006,G,6 RUE DES PETITS PRES,
440220010,00035,44022001000035,O,2005-04-01,NN,,,2007-05-19T14:26:24,false,2,,20,,RUE,D'ORMOY,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,O,3.578161,47.981353,0.95,housenumber,20 Rue d’Ormoy 89210 Esnon,89156_0190_00020,G,20 RUE D ORMOY,
440220010,00043,44022001000043,O,2006-01-01,NN,,,2018-10-11T04:42:43,true,3,MAIRIE,,,,GRANDE RUE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,93.12Z,NAFRev2,N,3.575569,47.983853,0.95,street,Grande Rue 89210 Esnon,89156_0120,G,GRANDE RUE,
450977681,00011,45097768100011,O,2003-10-20,NN,,,2008-01-05T21:30:53,true,3,VORVIGNY,39,,RUE,DE LA FORET,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.554926,48.01961,0.95,housenumber,39 Rue de la Foret 89210 Esnon,89156_0090_00039,G,39 RUE DE LA FORET,
452303332,00012,45230333200012,O,2003-12-19,NN,,,2006-11-25T19:03:00,true,3,HAMEAU DE VORVIGNY,39,,RUE,DE LA FORET,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,3.554926,48.01961,0.95,housenumber,39 Rue de la Foret 89210 Esnon,89156_0090_00039,G,39 RUE DE LA FORET,
480379122,00025,48037912200025,O,2011-11-23,NN,,,2014-12-16T16:27:47,false,1,,14,,,GRANDE RUE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,80.10Z,NAFRev2,O,3.576972,47.984148,0.95,housenumber,14 Grande Rue 89210 Esnon,89156_0120_00014,G,14 GRANDE RUE,
480448935,00019,48044893500019,O,2005-02-01,,,,2007-05-21T17:47:59,false,2,,26,,,GRANDE RUE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,93.0N,NAFRev1,N,3.575004,47.983564,0.95,housenumber,26 Grande Rue 89210 Esnon,89156_0120_00026,G,26 GRANDE RUE,
481506178,00039,48150617800039,O,2007-11-30,,,,2010-04-21T03:45:08,true,2,CHEZ M BONPAIN PASCAL,21,,RUE,DE LA FORET,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,93.12Z,NAFRev2,N,3.55844,48.018428,0.95,housenumber,21 Rue de la Foret 89210 Esnon,89156_0090_00021,G,21 RUE DE LA FORET,
489445965,00010,48944596500010,O,2006-04-05,,,,2008-01-05T03:04:20,true,2,VORVIGNY,7,,RUE,DE LA FORET,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,3.560253,48.017902,0.95,housenumber,7 Rue de la Foret 89210 Esnon,89156_0090_00007,G,7 RUE DE LA FORET,
493231823,00011,49323182300011,O,2006-12-01,NN,,,2021-09-04T11:47:16,true,3,BUSSY EN OTHE,2,,RUE,DE BUSSY VORVIGNY,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.561398,48.018092,0.44,street,Chemin des Derrieres de Vorvigny 89210 Esnon,89156_0050,G,CHEMIN DES DERRIERES DE VORVIGNY,
493969398,00012,49396939800012,O,2007-01-29,,,,2008-11-08T03:09:29,false,3,VORVIGNY,11,,RUE,DE LA FORET,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,3.559655,48.018182,0.95,housenumber,11 Rue de la Foret 89210 Esnon,89156_0090_00011,G,11 RUE DE LA FORET,
493969398,00020,49396939800020,O,2007-11-09,,,,2014-07-10T00:43:22,true,2,VORVIGNY,9,,RUE,DE LA FORET,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.12A,NAFRev2,N,3.560025,48.01802,0.95,housenumber,9 Rue de la Foret 89210 Esnon,89156_0090_00009,G,9 RUE DE LA FORET,
500860333,00011,50086033300011,O,2008-01-01,,,,2010-06-10T11:45:24,false,2,,26,,RUE,DE VILLEPIED,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,3.572047,47.98649,0.95,housenumber,26 Rue de Villepied 89210 Esnon,89156_0300_00026,G,26 RUE DE VILLEPIED,
501486104,00018,50148610400018,O,2006-02-15,,,,2012-09-12T10:11:22,false,3,VORVIGNY,45,,RUE,DE LA FORET,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,86.21Z,NAFRev2,N,3.554038,48.019991,0.95,housenumber,45 Rue de la Foret 89210 Esnon,89156_0090_00045,G,45 RUE DE LA FORET,
506642040,00022,50664204000022,O,1900-01-01,NN,,,2008-11-08T03:14:15,true,4,,21,,RTE,DEPARTEMENTALE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2N,NAFRev1,O,3.55844,48.018428,0.3,housenumber,21 Rue de la Foret 89210 Esnon,89156_0090_00021,G,21 RUE DE LA FORET,
506941525,00012,50694152500012,O,,NN,,,,true,1,,,,,GRANDE RUE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.10,NAP,N,3.575569,47.983853,0.95,street,Grande Rue 89210 Esnon,89156_0120,G,GRANDE RUE,
507040988,00028,50704098800028,O,,NN,,,,true,1,,,,LD,LES PETITS PRES,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,70.2C,NAF1993,N,3.575938,47.982858,0.8,street,Rue des Petits Prés 89210 Esnon,89156_0195,G,RUE DES PETITS PRES,
507511947,00016,50751194700016,O,2008-08-21,,,,2008-08-04T09:09:16,true,1,,2,,RUE,DE LA CHAPELLE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2008-08-21,A,,,,,68.20B,NAFRev2,N,3.558264,48.018686,0.94,housenumber,2 Rue de la Chapelle 89210 Esnon,89156_0040_00002,G,2 RUE DE LA CHAPELLE,
509515037,00018,50951503700018,O,2009-01-01,,,,2009-10-23T04:59:01,false,2,,26,,RUE,DE VILLPIED,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,86.90D,NAFRev2,N,3.572047,47.98649,0.85,housenumber,26 Rue de Villepied 89210 Esnon,89156_0300_00026,G,26 RUE DE VILLEPIED,
521764514,00027,52176451400027,O,2015-06-01,,,,2021-02-23T15:36:22,true,1,VORVIGNY,9,,RUE,DES MANDARINS,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,59.11B,NAFRev2,N,3.558563,48.022987,0.94,housenumber,9 Rue des Mandarins 89210 Esnon,89156_0150_00009,G,9 RUE DES MANDARINS,
523419687,00026,52341968700026,O,2020-05-11,,,4399CZ,2021-02-23T15:39:27,true,1,,30,,,RTE D'ORMOY,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,43.99C,NAFRev2,N,3.575505,47.980583,0.77,housenumber,30 Rue d’Ormoy 89210 Esnon,89156_0190_00030,G,30 RUE D ORMOY,
533642690,00010,53364269000010,O,2011-07-20,,,,2012-11-14T04:53:25,true,2,,5,,CHE,DES BUCHOTTES,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,SAVANE DECO,18.12Z,NAFRev2,N,3.571346,47.985134,0.84,housenumber,5 Chemin des Buchottes 89210 Esnon,89156_nxm4y1_00005,G,5 CHEMIN DES BUCHOTTES,
534176219,00010,53417621900010,O,2011-08-19,,,4333ZZ,2016-06-02T04:45:30,false,4,,3,,CHE,DES BUCHOTTES,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2016-04-16,F,,,,FRED CMC 89,43.33Z,NAFRev2,N,3.571382,47.985403,0.84,housenumber,3 Chemin des Buchottes 89210 Esnon,89156_nxm4y1_00003,G,3 CHEMIN DES BUCHOTTES,
534920616,00016,53492061600016,O,2011-09-27,,,,2020-11-11T08:32:40,false,4,VORVIGNY,21,,RUE,DE LA FORET,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,62.01Z,NAFRev2,N,3.55844,48.018428,0.95,housenumber,21 Rue de la Foret 89210 Esnon,89156_0090_00021,G,21 RUE DE LA FORET,
538836149,00012,53883614900012,O,2012-01-01,02,2019,,2021-10-27T08:44:59,true,2,VORVIGNY,39,,RUE,DE LA FORET,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2016-05-24,A,BOURGOGNE AFFICHAGES,,,,73.11Z,NAFRev2,N,3.554926,48.01961,0.95,housenumber,39 Rue de la Foret 89210 Esnon,89156_0090_00039,G,39 RUE DE LA FORET,
552049447,54250,55204944754250,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,1999-03-01,F,DIR ENT   DIRECTION RH SS,,,,60.1Z,NAF1993,O,,,0,,,,,,
752237818,00014,75223781800014,O,2012-06-08,,,,2019-03-23T03:38:08,true,1,,10,,RUE,D'ORMOY,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,70.10Z,NAFRev2,N,3.578863,47.981583,0.95,housenumber,10 Rue d’Ormoy 89210 Esnon,89156_0190_00010,G,10 RUE D ORMOY,
788029908,00019,78802990800019,O,,NN,,,,true,1,,,,LD,VORVIGNY,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.558871,48.019054,0.94,street,Vorvigny 89210 Esnon,89156_cmy3xi,G,VORVIGNY,
788579555,00020,78857955500020,O,2018-08-13,,,9602BB,2021-02-23T16:13:30,true,1,,3,B,IMP,DES VIGNES,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2018-08-13,A,,,,,96.02B,NAFRev2,N,3.579394,47.981716,0.83,housenumber,3b Impasse des Vignes 89210 Esnon,89156_0295_00003_b,G,3B IMPASSE DES VIGNES,
788713055,00010,78871305500010,O,2012-10-10,,,,2012-10-12T10:32:55,true,1,,20,,RTE,D ORMOY,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,90.01Z,NAFRev2,N,3.578161,47.981353,0.77,housenumber,20 Rue d’Ormoy 89210 Esnon,89156_0190_00020,G,20 RUE D ORMOY,
791480072,00036,79148007200036,O,2019-03-01,,,,2019-04-05T15:01:56,true,1,,37,,RUE,DE LA FORET,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,90.03A,NAFRev2,N,3.555373,48.019344,0.95,housenumber,37 Rue de la Foret 89210 Esnon,89156_0090_00037,G,37 RUE DE LA FORET,
795409523,00011,79540952300011,O,2013-07-01,,,,2015-03-17T10:16:39,false,2,,7,,RUE,DE VILLEPIED,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,3.572487,47.985124,0.95,housenumber,7 Rue de Villepied 89210 Esnon,89156_0300_00007,G,7 RUE DE VILLEPIED,
798107710,00013,79810771000013,O,2013-10-01,,,,2018-04-06T18:00:22,true,2,VORVIGNY,5,,RUE,DE LA FORET,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.22A,NAFRev2,N,3.560573,48.017758,0.95,housenumber,5 Rue de la Foret 89210 Esnon,89156_0090_00005,G,5 RUE DE LA FORET,
798799086,00011,79879908600011,O,2013-10-28,,,,2016-01-12T00:31:26,true,1,,,,,CHATEAU D'ESNON,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,01.11Z,NAFRev2,N,3.579023,47.98913,0.76,street,Le Chateau 89210 Esnon,89156_uj0ihs,G,LE CHATEAU,
798799086,00029,79879908600029,O,2013-10-28,,,,2013-12-10T09:39:53,false,1,CHATEAU D ESNON,,,,,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,01.11Z,NAFRev2,N,3.579023,47.98913,0.76,street,Le Chateau 89210 Esnon,89156_uj0ihs,D,LE CHATEAU,
809422140,00016,80942214000016,O,2015-01-05,,,,2021-02-23T17:25:46,true,1,,17,,,GRANDE RUE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,TAXI ANGELIQUE EDELBLUTTE,49.32Z,NAFRev2,N,3.572769,47.982886,0.95,housenumber,17 Grande Rue 89210 Esnon,89156_0120_00017,G,17 GRANDE RUE,
813390408,00017,81339040800017,O,2015-09-01,,,,2018-04-10T15:06:21,false,2,,9,,RUE,D ORMOY,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.57959,47.981841,0.95,housenumber,9 Rue d’Ormoy 89210 Esnon,89156_0190_00009,G,9 RUE D ORMOY,
814741278,00018,81474127800018,O,2015-02-17,,,,2015-11-18T13:11:06,true,1,,28,,,GRANDE RUE,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,94.99Z,NAFRev2,N,3.574852,47.983506,0.95,housenumber,28 Grande Rue 89210 Esnon,89156_0120_00028,G,28 GRANDE RUE,
821116373,00019,82111637300019,O,2016-06-07,,,,2016-06-23T08:31:15,true,1,VORVIGNY,45,,RUE,DE LA FORET,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,47.99A,NAFRev2,N,3.554038,48.019991,0.95,housenumber,45 Rue de la Foret 89210 Esnon,89156_0090_00045,G,45 RUE DE LA FORET,
828146670,00017,82814667000017,O,2017-02-24,,,,2017-03-08T04:25:11,true,1,,34,,RUE,D'ORMOY,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,68.20B,NAFRev2,N,3.578248,47.981361,0.95,housenumber,34 Rue d’Ormoy 89210 Esnon,89156_0190_00034,G,34 RUE D ORMOY,
831273941,00011,83127394100011,O,2017-07-13,,,,2017-08-28T14:57:23,true,1,,,,,LE CHATEAU,89210,ESNON,,,89156,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,93.29Z,NAFRev2,N,3.579023,47.98913,0.94,street,Le Chateau 89210 Esnon,89156_uj0ihs,G,LE CHATEAU,