id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-246071,2019-01-24,000001,Vente,247669,20,,ALL DE LA RIVIERE,0110,21220,21565,Saint-Philibert,21,,,21565000AB0264,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,655,5.010858,47.202147
2019-246212,2019-01-28,000001,Vente,254000,19,,IMP DU CLOS DE LA SOURCE,0021,21220,21565,Saint-Philibert,21,,,21565000AB0178,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,816,5.012856,47.203885
2019-246639,2019-02-26,000001,Vente,235000,,,CLOS DE L HOPITAL,B014,21220,21565,Saint-Philibert,21,,,21565000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.012262,47.205081
2019-246639,2019-02-26,000001,Vente,235000,58,,RUE DE GEVREY,0066,21220,21565,Saint-Philibert,21,,,21565000AB0023,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,760,5.012329,47.204862
2019-246886,2019-02-27,000002,Vente,13000,15,B,RUE DE GEVREY,0066,21220,21565,Saint-Philibert,21,,,21565000AA0200,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.009816,47.207669
2019-247612,2019-04-04,000001,Vente,205650,28,,RUE DES CRAIS,0028,21220,21565,Saint-Philibert,21,,,21565000AA0046,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,827,5.009623,47.204656
2019-249360,2019-06-06,000001,Vente,85000,,,PIECE DES ROUSSEAUX,B036,21220,21565,Saint-Philibert,21,,,21565000AA0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,5.008093,47.208267
2019-249637,2019-06-24,000001,Vente,105000,,,LES RECARDS,B046,21220,21565,Saint-Philibert,21,,,215650000B0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,86715,5.020101,47.193111
2019-250198,2019-07-04,000002,Vente,1,,,PIECE DES ROUSSEAUX,B036,21220,21565,Saint-Philibert,21,,,21565000AA0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,5.008386,47.208321
2019-250198,2019-07-04,000002,Vente,1,,,PIECE DES ROUSSEAUX,B036,21220,21565,Saint-Philibert,21,,,21565000AA0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,5.008467,47.208284
2019-250198,2019-07-04,000002,Vente,1,,,PIECE DES ROUSSEAUX,B036,21220,21565,Saint-Philibert,21,,,21565000AA0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,5.008585,47.208232
2019-250961,2019-07-26,000001,Vente,252450,30,,RUE DES CRAIS,0028,21220,21565,Saint-Philibert,21,,,21565000AA0045,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,964,5.009889,47.204536
2019-252611,2019-09-19,000001,Vente,85000,,,PIECE DES ROUSSEAUX,B036,21220,21565,Saint-Philibert,21,,,21565000AA0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.008356,47.208058
2019-252611,2019-09-19,000001,Vente,85000,,,PIECE DES ROUSSEAUX,B036,21220,21565,Saint-Philibert,21,,,21565000AA0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,5.008291,47.208275
2019-252611,2019-09-19,000001,Vente,85000,,,PIECE DES ROUSSEAUX,B036,21220,21565,Saint-Philibert,21,,,21565000AA0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,5.008376,47.20814
2019-253589,2019-10-28,000001,Vente,218700,,,CLOS DE L HOPITAL,B014,21220,21565,Saint-Philibert,21,,,21565000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,592,5.013263,47.20296
2019-253589,2019-10-28,000001,Vente,218700,26,,RUE DU CLOS,0019,21220,21565,Saint-Philibert,21,,,21565000AB0156,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,637,5.013539,47.202934
2019-254110,2019-11-07,000001,Vente,252490,5,,RUE DE GILLY,0068,21220,21565,Saint-Philibert,21,,,21565000AB0149,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,850,5.011508,47.205653
2019-254941,2019-11-29,000001,Vente,225000,2,,IMP PAUL CHEVILLOT,0095,21220,21565,Saint-Philibert,21,,,21565000AA0073,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,839,5.010103,47.204188
2019-255431,2019-12-12,000002,Vente,193865,18,,IMP PAUL CHEVILLOT,0095,21220,21565,Saint-Philibert,21,,,21565000AA0207,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,348,5.008193,47.204802
