id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914651,2021-05-05,000001,Vente,18000,1,,RUE DU PAQUIS,0020,55110,55140,Cunel,55,,,551400000A0278,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,506,5.117261,49.335931
2021-914651,2021-05-05,000001,Vente,18000,,,LE VILLAGE,B085,55110,55140,Cunel,55,,,551400000A0474,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,665,5.117275,49.336038
2021-915564,2021-06-08,000001,Vente,7000,,,LE VILLAGE,B085,55110,55140,Cunel,55,,,551400000A0303,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1451,5.116443,49.335259
2021-915564,2021-06-08,000001,Vente,7000,,,LE VILLAGE,B085,55110,55140,Cunel,55,,,551400000A0305,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.116572,49.335458
2021-915564,2021-06-08,000001,Vente,7000,,,LE VILLAGE,B085,55110,55140,Cunel,55,,,551400000A0306,,,,,,,,,,,,,0,,,,,S,sols,,,299,5.116484,49.335547
2021-917888,2021-12-08,000001,Echange,7194.42,,,BOIS DU FOUR,B004,55110,55140,Cunel,55,,,55140000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,9365,5.111839,49.34335
2021-917888,2021-12-08,000001,Echange,7194.42,,,BOIS DU FOUR,B004,55110,55140,Cunel,55,,,55140000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,20000,5.111839,49.34335
2021-917889,2021-12-08,000002,Echange,6211.97,,,BOIS DU FOUR,B004,55110,55140,Cunel,55,,,55140000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,25355,5.11185,49.344558
