id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-282935,2019-01-04,000001,Vente,10000,,,BOIS LAPORTE EST,B003,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10053,0.933453,45.336726
2019-282935,2019-01-04,000001,Vente,10000,,,BOIS LAPORTE EST,B003,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,13136,0.93418,45.336385
2019-282935,2019-01-04,000001,Vente,10000,,,BOIS LAPORTE EST,B003,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0022,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,38110,0.931618,45.335045
2019-282935,2019-01-04,000001,Vente,10000,,,BOIS LAPORTE EST,B003,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,455,0.930789,45.334402
2019-282935,2019-01-04,000001,Vente,10000,,,BOIS LAPORTE EST,B003,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AM0026,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10226,0.935094,45.335422
2019-283158,2019-02-01,000001,Vente,3200,,,LA SABLIERE,B096,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AB0006,,,,,,,,,,,,,0,,,,,P,prés,,,9020,0.960751,45.3691
2019-283603,2019-02-28,000001,Vente,3500,,,LES JAROUSSES,B043,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AE0170,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3010,0.96703,45.359353
2019-283603,2019-02-28,000001,Vente,3500,,,LES JAROUSSES,B043,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AE0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9452,0.968524,45.35894
2019-283817,2019-03-27,000001,Vente,825,,,LES GRANDS CHAMPS,B041,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AE0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,825,0.972844,45.36259
2019-284450,2019-05-16,000001,Vente,5000,,,LAPOUGE,B051,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0075,,,,,,,,,,,,,0,,,,,T,terres,,,1228,0.955053,45.347094
2019-284450,2019-05-16,000001,Vente,5000,,,LAPOUGE,B051,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AK0076,,,,,,,,,,,,,0,,,,,P,prés,,,1348,0.955431,45.347111
2019-284673,2019-05-29,000001,Vente,200,,,LA COMBE,B019,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AD0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1590,0.989482,45.366782
2019-285460,2019-07-25,000002,Vente,50000,,,LA RENAUDIE NORD,B092,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AI0258,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,800,0.952081,45.348667
2019-285460,2019-07-25,000002,Vente,50000,,,TABOURY,B098,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0096,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,490,0.951449,45.348339
2019-285460,2019-07-25,000002,Vente,50000,,,RONCECY,B094,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,269,0.95107,45.34797
2019-285460,2019-07-25,000002,Vente,50000,,,RONCECY,B094,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0099,,,,,,,,,,,,,0,,,,,P,prés,,,1650,0.95115,45.347622
2019-285460,2019-07-25,000002,Vente,50000,,,RONCECY,B094,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9530,0.951341,45.346265
2019-285460,2019-07-25,000002,Vente,50000,,,TABOURY,B098,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0182,,,,,,,,,,,,,0,,,,,S,sols,,,888,0.951364,45.34872
2019-285460,2019-07-25,000002,Vente,50000,,,TABOURY,B098,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AO0184,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,450,0.951212,45.348291
2019-286061,2019-09-19,000002,Vente,78,,,LA RENAUDIE NORD,B092,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AI0275,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.955786,45.352548
2019-286210,2019-09-17,000001,Vente,7500,,,LES CONDAMINES,B023,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AD0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,281,0.992837,45.360028
2019-286210,2019-09-17,000001,Vente,7500,,,LES CONDAMINES,B023,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AD0232,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.992854,45.359964
2019-286630,2019-10-22,000001,Vente,200000,,,MAGNAC,B061,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AD0022,,,,,,,,,,,,,0,,,,,P,prés,,,756,0.984899,45.362757
2019-286630,2019-10-22,000001,Vente,200000,,,MAGNAC,B061,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AD0023,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,252,0.985141,45.362649
2019-286630,2019-10-22,000001,Vente,200000,,,MAGNAC,B061,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,0.985141,45.362649
2019-286630,2019-10-22,000001,Vente,200000,,,MAGNAC,B061,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AD0207,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.985135,45.362722
2019-286630,2019-10-22,000001,Vente,200000,,,MAGNAC,B061,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AD0207,,,,,,,,,,,,,0,,,,,P,prés,,,1292,0.985135,45.362722
2019-287713,2019-12-17,000001,Vente,4563.93,,,LE PRE DU MACON,B086,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AI0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4865,0.973693,45.350529
2019-287713,2019-12-17,000001,Vente,4563.93,,,LE PRE DU MACON,B086,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AI0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2759,0.97113,45.350128
2019-287713,2019-12-17,000001,Vente,4563.93,,,LES CARRIERES,B008,24160,24429,Saint-Jory-las-Bloux,24,,,24429000AI0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,560,0.971132,45.349823
