id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174988,2021-03-03,000001,Vente,20000,,,AUX NOYEUX 1ER CANTON,B068,70110,70219,Esprels,70,,,702190000B1352,,,,,,,,,,,,,0,,,,,P,prés,,,1040,6.385494,47.536241
2021-1175076,2021-03-10,000001,Vente,10000,,,LE VILLAGE,B102,70110,70219,Esprels,70,,,702190000C0966,,,,,,,,,,,,,0,,,,,S,sols,,,179,6.37336,47.537487
2021-1175076,2021-03-10,000001,Vente,10000,,,LE VILLAGE,B102,70110,70219,Esprels,70,,,702190000C0969,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.373304,47.537424
2021-1175076,2021-03-10,000001,Vente,10000,,,LE VILLAGE,B102,70110,70219,Esprels,70,,,702190000C0972,,,,,,,,,,,,,0,,,,,S,sols,,,103,6.37346,47.537428
2021-1175657,2021-03-31,000001,Vente,75700,1,,RUE DE LA BOULOYE,0005,70110,70219,Esprels,70,,,70219000ZA0068,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1188,6.334765,47.547634
2021-1177939,2021-08-24,000001,Vente,1550,,,COMBE PIQUEREY,B031,70110,70219,Esprels,70,,,702190000D0116,,,,,,,,,,,,,0,,,,,P,prés,,,987,6.346813,47.559795
2021-1177939,2021-08-24,000001,Vente,1550,,,COMBE PIQUEREY,B031,70110,70219,Esprels,70,,,702190000D0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,6.346813,47.559795
2021-1177939,2021-08-24,000001,Vente,1550,,,COMBE PIQUEREY,B031,70110,70219,Esprels,70,,,702190000D0127,,,,,,,,,,,,,0,,,,,P,prés,,,1350,6.347181,47.558832
2021-1177939,2021-08-24,000001,Vente,1550,,,COMBE PIQUEREY,B031,70110,70219,Esprels,70,,,702190000D0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2005,6.347613,47.558603
2021-1177939,2021-08-24,000001,Vente,1550,,,COMBE PIQUEREY,B031,70110,70219,Esprels,70,,,702190000D0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,6.348673,47.559486
2021-1177939,2021-08-24,000001,Vente,1550,,,COMBE PIQUEREY,B031,70110,70219,Esprels,70,,,702190000D0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,6.348176,47.558876
2021-1177939,2021-08-24,000001,Vente,1550,,,COMBE PIQUEREY,B031,70110,70219,Esprels,70,,,702190000D0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,6.348778,47.559395
2021-1178178,2021-09-03,000001,Vente,199000,5,,RUE DU MONUMENT,0043,70110,70219,Esprels,70,,,702190000C0809,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,819,6.373078,47.536556
2021-1179485,2021-11-19,000001,Vente,95000,23,,RUE DE LA GARE,0018,70110,70219,Esprels,70,,,702190000C0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,6.377397,47.536724
2021-1179485,2021-11-19,000001,Vente,95000,23,,RUE DE LA GARE,0018,70110,70219,Esprels,70,,,702190000C0361,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,360,6.377397,47.536724
2021-1179930,2021-11-29,000001,Vente,190000,11,,RUE DE NEGROT,0045,70110,70219,Esprels,70,,,70219000ZH0130,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1255,6.379203,47.534316
2021-1179930,2021-11-29,000001,Vente,190000,11,,RUE DE NEGROT,0045,70110,70219,Esprels,70,,,70219000ZH0130,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1255,6.379203,47.534316
2021-1179930,2021-11-29,000001,Vente,190000,11,,RUE DE NEGROT,0045,70110,70219,Esprels,70,,,70219000ZH0130,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1255,6.379203,47.534316
2021-1179930,2021-11-29,000001,Vente,190000,11,,RUE DE NEGROT,0045,70110,70219,Esprels,70,,,70219000ZH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.379203,47.534316
2021-1179930,2021-11-29,000001,Vente,190000,11,,RUE DE NEGROT,0045,70110,70219,Esprels,70,,,70219000ZH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.379203,47.534316
2021-1179930,2021-11-29,000001,Vente,190000,11,,RUE DE NEGROT,0045,70110,70219,Esprels,70,,,70219000ZH0130,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,6.379203,47.534316
2021-1180163,2021-12-09,000001,Vente,3500,,,BAS DU CREUX FARE,B002,70110,70219,Esprels,70,,,702190000A0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,6.365925,47.55088
2021-1180163,2021-12-09,000001,Vente,3500,,,BAS DU CREUX FARE,B002,70110,70219,Esprels,70,,,702190000A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,6.366673,47.550848
2021-1180163,2021-12-09,000001,Vente,3500,,,EN FEE 2EME CANTON,B050,70110,70219,Esprels,70,,,702190000A0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,6.366498,47.548325
2021-1180599,2021-12-23,000001,Vente,46000,13,,RUE DU MONUMENT,0043,70110,70219,Esprels,70,,,702190000C0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,6.372234,47.536258
2021-1180599,2021-12-23,000001,Vente,46000,13,,RUE DU MONUMENT,0043,70110,70219,Esprels,70,,,702190000C0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,6.372234,47.536258
2021-1180599,2021-12-23,000001,Vente,46000,13,,RUE DU MONUMENT,0043,70110,70219,Esprels,70,,,702190000C0153,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,403,6.372234,47.536258
