siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103964,00012,21210396400012,O,1983-03-01,01,2019,,2021-10-27T08:07:15,true,4,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2017-02-12,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262105299,00016,26210529900016,O,1986-01-01,NN,,,2016-11-20T14:09:46,true,4,,,,,MAIRIE,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107352,00011,26210735200011,O,1986-01-01,NN,,,2006-10-26T23:44:58,true,3,,,,,MAIRIE,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292103967,00017,29210396700017,O,,,,,2006-11-25T09:10:29,true,1,,,,,MAIRIE,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318688314,00018,31868831400018,O,1980-01-01,,,,2021-06-21T10:00:24,true,4,,8,,RUE,DU CHAMP DE MARS,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.697554,47.708507,0.86,housenumber,8 Rue du Champs de Mars 21510 Mauvilly,21396_0050_00008,G,8 RUE DU CHAMPS DE MARS,
327737730,00025,32773773000025,O,1998-01-01,NN,,,2016-01-12T00:11:44,true,3,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331127993,00011,33112799300011,O,,NN,,,,true,1,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
353974942,00024,35397494200024,O,1997-01-06,NN,,,2020-08-25T10:14:06,true,4,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
391870847,00012,39187084700012,O,1993-05-01,01,2019,,2021-10-27T08:19:41,true,4,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394103428,00014,39410342800014,O,1993-07-01,NN,,,2008-01-04T17:59:48,true,3,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405060120,00012,40506012000012,O,1982-12-31,NN,,,2008-01-04T20:49:59,true,3,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405060138,00014,40506013800014,O,1984-12-31,NN,,,,true,4,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407756717,00010,40775671700010,O,1995-10-01,NN,,,2008-11-08T01:19:08,false,4,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
408277499,00013,40827749900013,O,1982-12-31,NN,,,2007-03-13T04:05:36,true,3,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408277507,00013,40827750700013,O,1992-07-01,NN,,,2008-07-10T01:29:44,true,3,,,,RUE,CHAUGAY,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.696514,47.70612,0.7,street,Rue de Chaugey 21510 Mauvilly,21396_0060,G,RUE DE CHAUGEY,
409785631,00014,40978563100014,O,1996-05-01,NN,,,2016-01-12T00:18:10,false,3,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410499818,00012,41049981800012,O,1996-12-01,NN,,,2008-01-04T21:44:26,true,3,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410500797,00015,41050079700015,O,1996-12-01,NN,,,2008-01-04T21:44:27,true,3,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448017145,00013,44801714500013,O,2003-04-01,NN,,,2008-01-04T23:09:14,true,3,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452663289,00018,45266328900018,O,2004-01-01,NN,,,2008-01-05T02:48:14,true,3,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478296296,00021,47829629600021,O,2018-06-01,,,,2021-02-23T13:40:07,true,1,,2,,RUE,DU CHATEAU,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2018-06-01,A,CHATEAU DE MAUVILLY,,,CHATEAU DE MAUVILLY,55.20Z,NAFRev2,N,4.69577,47.706451,0.66,housenumber,2 Chemin du Chateau 21510 Mauvilly,21396_33yhfp_00002,G,2 CHEMIN DU CHATEAU,
488513615,00010,48851361500010,O,2006-01-05,,,,2008-01-05T02:38:47,true,2,,,,,LE CHATEAU,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.696199,47.706627,0.67,street,Chemin du Chateau 21510 Mauvilly,21396_33yhfp,G,CHEMIN DU CHATEAU,
488513789,00013,48851378900013,O,2006-01-03,,,,2008-01-05T02:38:49,true,2,,,,,LE CHATEAU,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.696199,47.706627,0.67,street,Chemin du Chateau 21510 Mauvilly,21396_33yhfp,G,CHEMIN DU CHATEAU,
494849318,00014,49484931800014,O,2007-02-21,,,,2008-01-05T05:20:00,true,2,,,,,LE CHATEAU,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.696199,47.706627,0.67,street,Chemin du Chateau 21510 Mauvilly,21396_33yhfp,G,CHEMIN DU CHATEAU,
513331249,00013,51333124900013,O,2009-06-17,,,,2019-12-06T11:23:10,false,1,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
518543954,00011,51854395400011,O,2009-12-01,,,,2009-12-03T03:44:29,true,1,,,,RUE,AIMON,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,90.03A,NAFRev2,N,4.699671,47.707533,0.84,street,Rue Aimond 21510 Mauvilly,21396_0010,G,RUE AIMOND,
524605565,00018,52460556500018,O,2010-09-06,,,,2012-11-10T02:26:30,true,2,,9,,RUE,MILLET,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,96.09Z,NAFRev2,N,4.696641,47.708479,0.93,housenumber,9 Rue Millet 21510 Mauvilly,21396_0100_00009,G,9 RUE MILLET,
533364816,00017,53336481600017,O,2011-06-17,,,4399CZ,2016-03-24T04:21:12,true,2,,,,RUE,AIMON,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,4.699671,47.707533,0.84,street,Rue Aimond 21510 Mauvilly,21396_0010,G,RUE AIMOND,
537748576,00015,53774857600015,O,2011-11-01,,,,2011-11-09T09:07:12,true,1,,2,,CHE,DU CHATEAU,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,74.20Z,NAFRev2,N,4.69577,47.706451,0.81,housenumber,2 Chemin du Chateau 21510 Mauvilly,21396_33yhfp_00002,G,2 CHEMIN DU CHATEAU,
778231514,00010,77823151400010,O,1972-01-01,NN,,,2006-11-25T22:10:03,true,1,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
804629236,00014,80462923600014,O,2014-08-22,,,,2019-07-31T04:01:31,true,1,,6,,RUE,AIMON,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2014-08-22,A,,,,,68.20B,NAFRev2,N,4.70063,47.707359,0.86,housenumber,6 Rue Aimond 21510 Mauvilly,21396_0010_00006,G,6 RUE AIMOND,
804629244,00018,80462924400018,O,2014-08-22,,,,2019-07-31T04:01:31,true,1,,6,,RUE,AIMON,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2014-08-22,A,,,,,68.20B,NAFRev2,N,4.70063,47.707359,0.86,housenumber,6 Rue Aimond 21510 Mauvilly,21396_0010_00006,G,6 RUE AIMOND,
808606883,00011,80860688300011,O,2014-11-22,,,,2016-12-22T03:22:36,true,2,,2,,RUE,DU CHATEAU,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,70.22Z,NAFRev2,N,4.69577,47.706451,0.66,housenumber,2 Chemin du Chateau 21510 Mauvilly,21396_33yhfp_00002,G,2 CHEMIN DU CHATEAU,
815126503,00011,81512650300011,O,2015-10-23,,,,2015-12-08T15:12:37,true,1,SALLE DES FETES,,,PL,DES RENCONTRES,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2015-10-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
815335963,00014,81533596300014,O,2015-12-11,,,,2015-12-18T08:52:20,true,1,,4,,RUE,DU CHAMPS DE MARS,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,68.20B,NAFRev2,N,4.698075,47.707898,0.93,housenumber,4 Rue du Champs de Mars 21510 Mauvilly,21396_0050_00004,G,4 RUE DU CHAMPS DE MARS,
834880098,00019,83488009800019,O,2017-10-09,,,,2018-11-14T16:02:51,true,1,,2,,CHE,DU CHATEAU,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,68.20B,NAFRev2,N,4.69577,47.706451,0.81,housenumber,2 Chemin du Chateau 21510 Mauvilly,21396_33yhfp_00002,G,2 CHEMIN DU CHATEAU,
836011882,00013,83601188200013,O,,NN,,,,true,1,,,,,,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
898526082,00018,89852608200018,O,2021-03-01,,,,2021-04-23T03:43:02,true,1,,11,,RUE,MILLET,21510,MAUVILLY,,,21396,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,4.696663,47.708526,0.93,housenumber,11 Rue Millet 21510 Mauvilly,21396_0100_00011,G,11 RUE MILLET,
