siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500913,00010,21150091300010,O,1983-03-01,NN,,,2021-10-27T08:06:56,true,4,HOTEL DE VILLE,,,,,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500913,00036,21150091300036,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261501852,00014,26150185200014,O,1983-03-01,NN,,,,true,3,,,,,,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261504344,00019,26150434400019,O,1983-03-01,NN,,,2010-06-26T03:05:20,true,3,MAIRIE,,,,,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
271500027,00013,27150002700013,O,,,,,,true,1,,,,,,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306634270,00012,30663427000012,O,,NN,,,,true,1,,,,,,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,64.14,NAP,N,,,0,,,,,,
314049875,00011,31404987500011,O,,,,,2007-01-18T09:13:32,true,1,,,,,,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
316723089,00017,31672308900017,O,1979-01-01,NN,,,2019-06-15T03:49:23,true,3,,,,,LES PRADES,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.866599,45.289063,0.37,locality,Les Tourbieres de Rascoupe 15160 Landeyrat,15091_B072,G,LES TOURBIERES DE RASCOUPE,
317827145,00010,31782714500010,O,,,,,,true,1,,,,,LE GREIL,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
324849785,00013,32484978500013,O,,,,,,true,1,,,,,RASCOUPET HAUT,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,2.88591,45.282742,0.93,locality,Rascoupet Haut 15160 Landeyrat,15091_B005,G,RASCOUPET HAUT,
326664844,00023,32666484400023,O,2011-11-07,,,,2021-03-01T13:09:12,true,1,,,,,LES PRADES,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,55.10Z,NAFRev2,N,2.866599,45.289063,0.37,locality,Les Tourbieres de Rascoupe 15160 Landeyrat,15091_B072,G,LES TOURBIERES DE RASCOUPE,
328497821,00012,32849782100012,O,1982-10-27,01,2021,0892ZZ,2023-11-30T10:24:26,true,4,,,,,LE BOURG,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.92Z,NAFRev2,O,2.866599,45.289063,0.3,locality,Les Tourbieres de Rascoupe 15160 Landeyrat,15091_B072,G,LES TOURBIERES DE RASCOUPE,
332981448,00050,33298144800050,O,2012-07-14,,,,2015-07-15T09:15:12,false,2,,,,,LA GARE,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2012-09-30,F,CAFE DE L'ESTIVE,,,,56.10A,NAFRev2,N,2.865064,45.263212,0.67,locality,Gare de Landeyrat Marcenat 15160 Landeyrat,15091_B032,G,GARE DE LANDEYRAT MARCENAT,
333293462,00078,33329346200078,O,2019-03-01,,,,2022-03-05T13:00:48,true,1,,,,,LE BOURG,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,2.866599,45.289063,0.3,locality,Les Tourbieres de Rascoupe 15160 Landeyrat,15091_B072,G,LES TOURBIERES DE RASCOUPE,
333293462,00086,33329346200086,O,2020-07-01,,,,2022-02-08T14:13:00,false,2,,,,,LE BOURG,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,2.866599,45.289063,0.3,locality,Les Tourbieres de Rascoupe 15160 Landeyrat,15091_B072,G,LES TOURBIERES DE RASCOUPE,
337997605,00015,33799760500015,O,1985-09-16,NN,,,2020-12-01T03:50:51,true,4,,,,,LE GREIL,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
350983243,00014,35098324300014,O,1989-05-01,NN,,,2010-02-02T05:25:14,true,5,,,,,RASCAUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.884297,45.28003,0.64,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
352388649,00019,35238864900019,O,1989-07-01,NN,,,,false,4,,,,,BELVEZIN,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
353142722,00019,35314272200019,O,1990-01-01,NN,,,2021-12-02T09:14:57,true,4,,,,,LE GREIL,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382000057,00010,38200005700010,O,1991-05-28,NN,,,2013-07-17T03:22:07,true,3,,,,,,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384001608,00015,38400160800015,O,1991-12-01,NN,,,2022-12-05T15:24:13,true,4,,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,01.41Z,NAFRev2,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
389605072,00013,38960507200013,O,1992-12-01,NN,,,2021-02-23T11:15:32,true,4,,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
391582731,00025,39158273100025,O,2021-07-01,,,,2021-04-28T08:53:56,true,1,,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
393562459,00015,39356245900015,O,1994-01-01,NN,,,2008-01-05T00:17:32,true,3,,,,,,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395347321,00014,39534732100014,O,1985-01-01,NN,,,2019-05-16T03:41:12,true,1,,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
398927517,00027,39892751700027,O,2020-01-01,,,,2019-12-17T10:19:46,true,1,CLAVIERES,,,,,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.866599,45.289063,0.45,locality,Les Tourbieres de Rascoupe 15160 Landeyrat,15091_B072,D,LES TOURBIERES DE RASCOUPE,
400067328,00015,40006732800015,O,1978-01-01,NN,,,2007-01-16T14:51:03,true,3,,,,,MAS SEGUR,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.864235,45.281623,0.93,locality,Mas Segur 15160 Landeyrat,15091_B038,G,MAS SEGUR,
400760898,00017,40076089800017,O,1981-03-25,,,,2021-03-03T03:32:02,true,3,,,,,LES PRADES,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.866599,45.289063,0.37,locality,Les Tourbieres de Rascoupe 15160 Landeyrat,15091_B072,G,LES TOURBIERES DE RASCOUPE,
401401609,00011,40140160900011,O,1995-03-15,NN,,,2008-01-04T19:46:22,true,3,,,,,LE GREIL,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409318094,00011,40931809400011,O,1980-01-01,NN,,,2008-04-29T04:31:10,true,4,,,,,LE GREIL,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409318102,00012,40931810200012,O,1980-01-01,NN,,,2006-10-28T03:40:56,true,3,,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
409318110,00015,40931811000015,O,1981-01-01,NN,,,2022-06-01T03:43:02,true,4,,,,,LES ROUSSILHES,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,3.4322102,46.1582716,0.7,poi.bus_stop,Les Roussilles (Arrêt de bus) Creuzier-le-Vieux,https://osm.org/node/1401538895,G,,
409318128,00017,40931812800017,O,1986-12-31,01,2021,,2023-11-30T10:29:11,true,4,,,,,LE BOURG,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.866599,45.289063,0.3,locality,Les Tourbieres de Rascoupe 15160 Landeyrat,15091_B072,G,LES TOURBIERES DE RASCOUPE,
409328564,00011,40932856400011,O,1992-12-31,NN,,,,true,4,,,,,,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410975262,00016,41097526200016,O,1984-12-31,NN,,,2019-12-17T10:19:46,true,4,,,,,CLAVIERES,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.866599,45.289063,0.45,locality,Les Tourbieres de Rascoupe 15160 Landeyrat,15091_B072,G,LES TOURBIERES DE RASCOUPE,
412488389,00021,41248838900021,O,2011-06-15,,,,2023-01-31T09:15:23,false,2,,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,77.31Z,NAFRev2,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
413193665,00010,41319366500010,O,1997-07-01,NN,,,2009-07-16T11:33:55,true,5,,,,,LA GARE,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,96.09Z,NAFRev2,N,2.865064,45.263212,0.67,locality,Gare de Landeyrat Marcenat 15160 Landeyrat,15091_B032,G,GARE DE LANDEYRAT MARCENAT,
422375840,00010,42237584000010,O,1999-03-29,NN,,,2006-10-30T23:52:47,false,3,,,,,LE GREIL,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
437826928,00016,43782692800016,O,2001-05-10,NN,,,2009-05-20T05:03:10,true,4,,,,,LES PRADES,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1A,NAFRev1,O,2.866599,45.289063,0.37,locality,Les Tourbieres de Rascoupe 15160 Landeyrat,15091_B072,G,LES TOURBIERES DE RASCOUPE,
441782919,00027,44178291900027,O,2003-06-03,NN,,,2008-01-04T21:27:30,false,5,,,,,,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
443608971,00018,44360897100018,O,2002-10-01,NN,,,2011-01-21T07:20:19,true,3,,,,,LA GARE,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.865064,45.263212,0.67,locality,Gare de Landeyrat Marcenat 15160 Landeyrat,15091_B032,G,GARE DE LANDEYRAT MARCENAT,
444664627,00015,44466462700015,O,2003-01-01,NN,,,2018-05-08T04:10:45,true,4,,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.41Z,NAFRev2,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
450515630,00017,45051563000017,O,2003-12-01,NN,,,2017-05-04T02:02:00,true,4,,,,,LE BOURG,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.866599,45.289063,0.3,locality,Les Tourbieres de Rascoupe 15160 Landeyrat,15091_B072,G,LES TOURBIERES DE RASCOUPE,
483247235,00011,48324723500011,O,2005-08-01,,,,2008-09-26T05:43:29,true,3,,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.41Z,NAFRev2,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
489605675,00011,48960567500011,O,2006-04-01,,,,2016-12-08T19:24:35,true,3,,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.29Z,NAFRev2,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
492231170,00019,49223117000019,O,2007-01-15,,,,2016-04-29T09:54:52,true,2,,,,,MAS SEGUR,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2007-01-26,A,,,,,01.42Z,NAFRev2,N,2.864235,45.281623,0.93,locality,Mas Segur 15160 Landeyrat,15091_B038,G,MAS SEGUR,
503961898,00015,50396189800015,O,2008-04-01,01,2021,,2023-11-30T10:20:43,true,3,,,,,LE GREIL,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508220779,00013,50822077900013,O,2008-10-01,,,,2011-02-02T09:15:31,true,4,RASCOUPET,,,,,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,01.42Z,NAFRev2,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,D,RASCOUPET BAS,
509084257,00013,50908425700013,O,2008-04-01,02,2021,,2023-11-30T10:23:33,true,2,,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
518229901,00013,51822990100013,O,2010-01-01,00,2021,,2023-11-30T10:29:38,true,1,,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
529031387,00010,52903138700010,O,2010-11-15,,,,2010-12-16T08:44:53,true,1,,,,,,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
538929225,00026,53892922500026,O,2012-08-01,,,,2012-07-24T19:46:03,false,1,,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,35.11Z,NAFRev2,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
540021847,00038,54002184700038,O,2021-01-01,,,,2021-03-24T09:36:07,false,1,,,,,LE GREIL,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
779086891,00016,77908689100016,O,,NN,,,,true,1,,,,,LE GREIL,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
788002962,00017,78800296200017,O,,,,,,true,1,,,,,LE GREIL,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
788043883,00016,78804388300016,O,,NN,,,,true,1,,,,LD,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
790313308,00013,79031330800013,O,2013-01-01,,,,2015-12-30T03:31:56,false,2,,,,,,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
790981443,00019,79098144300019,O,2013-03-01,NN,,,2018-09-29T13:25:47,true,4,,,,,LA GARE,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2018-04-26,F,VELO RAIL DU CEZALLIER - CAFE DE LA,,,VELO RAIL DU CEZALLIER - CAFE DE LANDEYRAT,77.21Z,NAFRev2,O,2.865064,45.263212,0.67,locality,Gare de Landeyrat Marcenat 15160 Landeyrat,15091_B032,G,GARE DE LANDEYRAT MARCENAT,
802468512,00024,80246851200024,O,2015-07-30,,,,2015-08-05T11:09:06,false,1,,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,35.11Z,NAFRev2,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
802468512,00164,80246851200164,O,2015-08-31,,,,2015-09-08T04:11:01,false,1,,,,,RASCOUPET PARCELLE 276,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802468512,00313,80246851200313,O,2015-09-24,,,,2015-09-30T10:35:56,false,1,PARCELLE 48,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,35.11Z,NAFRev2,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
802468512,00321,80246851200321,O,2015-11-09,,,,2015-11-23T10:42:51,false,1,PARCELLE 274,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,35.11Z,NAFRev2,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
811303361,00018,81130336100018,O,2015-05-05,,,,2023-02-17T03:45:59,true,2,,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
823324561,00013,82332456100013,O,2016-10-04,,,,2016-10-25T08:40:41,true,1,,,,,RASCOUPET HAUT,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,47.99A,NAFRev2,N,2.88591,45.282742,0.93,locality,Rascoupet Haut 15160 Landeyrat,15091_B005,G,RASCOUPET HAUT,
828897942,00136,82889794200136,O,2020-11-26,,,,2020-12-17T03:50:56,false,1,PARCELLES A356 - 485,,,LD,PONT DES ONDES,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,35.11Z,NAFRev2,N,2.869604,45.28025,0.92,locality,Le Pont des Ondes 15160 Landeyrat,15091_B050,G,LE PONT DES ONDES,
833819121,00017,83381912100017,O,2017-11-27,,,,2017-12-21T12:51:09,true,1,,,,,RASCOUPET HAUT,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,70.10Z,NAFRev2,N,2.88591,45.282742,0.93,locality,Rascoupet Haut 15160 Landeyrat,15091_B005,G,RASCOUPET HAUT,
833819121,00025,83381912100025,O,2017-11-27,,,,2017-12-07T09:23:31,false,1,RASCOUPET,,,LD,LES SAGNES PARCELLES,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
833819121,00033,83381912100033,O,2017-11-27,,,,2017-12-21T12:51:09,false,1,PARCELLE B 280,,,,"LES BUJOUNES, RASCOUPET",15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,35.11Z,NAFRev2,N,2.884297,45.28003,0.45,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
838204493,00012,83820449300012,O,2018-03-13,00,2021,,2023-11-30T11:17:43,true,4,,,,,GARE DE LANDEYRAT,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,77.21Z,NAFRev2,N,2.865064,45.263212,0.91,locality,Gare de Landeyrat Marcenat 15160 Landeyrat,15091_B032,G,GARE DE LANDEYRAT MARCENAT,
838449882,00011,83844988200011,O,2017-12-06,,,,2020-11-28T08:40:22,true,1,,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,77.31Z,NAFRev2,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
880514070,00015,88051407000015,O,2020-05-01,,,,2021-12-17T03:52:27,true,2,,,,,RASCOUPET,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.884297,45.28003,0.91,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
907749675,00019,90774967500019,O,2022-01-01,,,,2022-02-14T20:00:32,true,1,,,,,LE GREIL,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
908294432,00012,90829443200012,O,2022-01-01,,,,2021-12-17T11:53:16,true,1,,,,,RASCOUPET BAS,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,2.884297,45.28003,0.93,locality,Rascoupet Bas 15160 Landeyrat,15091_B058,G,RASCOUPET BAS,
917424996,00010,91742499600010,O,2022-07-01,,,,2022-07-13T03:35:36,true,1,,,,,LE BOURG,15160,LANDEYRAT,,,15091,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.61Z,NAFRev2,N,2.866599,45.289063,0.3,locality,Les Tourbieres de Rascoupe 15160 Landeyrat,15091_B072,G,LES TOURBIERES DE RASCOUPE,
