siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000703,00019,21600070300019,O,1983-03-01,11,2019,,2021-10-27T08:09:21,true,4,,13,,RUE,DE L'ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.828424,49.44986,0.95,housenumber,13 Rue de l’Ormeau 60280 Bienville,60070_6150_00013,G,13 RUE DE L ORMEAU,
216000703,00027,21600070300027,O,1983-12-21,02,2019,,2021-10-27T08:09:21,false,3,,13,,RUE,DE L'ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.828424,49.44986,0.95,housenumber,13 Rue de l’Ormeau 60280 Bienville,60070_6150_00013,G,13 RUE DE L ORMEAU,
216000703,00035,21600070300035,O,1995-12-25,NN,,,2020-01-23T11:30:45,false,3,MAIRIE,13,,RUE,DE L'ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2016-10-27,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.828424,49.44986,0.95,housenumber,13 Rue de l’Ormeau 60280 Bienville,60070_6150_00013,G,13 RUE DE L ORMEAU,
266000702,00016,26600070200016,O,1983-03-01,NN,,,2018-07-12T17:46:06,true,4,MAIRIE,13,,RUE,DE L'ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2016-05-01,F,CCAS,,,,88.99B,NAFRev2,N,2.828424,49.44986,0.95,housenumber,13 Rue de l’Ormeau 60280 Bienville,60070_6150_00013,G,13 RUE DE L ORMEAU,
276000098,00018,27600009800018,O,,,,,,true,1,,,,,,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296008584,00017,29600858400017,O,2001-12-25,,,,2021-02-16T15:24:58,true,3,MAIRIE,13,,RUE,DE L'ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,42.99Z,NAFRev2,N,2.828424,49.44986,0.95,housenumber,13 Rue de l’Ormeau 60280 Bienville,60070_6150_00013,G,13 RUE DE L ORMEAU,
296008923,00017,29600892300017,O,2001-12-25,,,,2021-03-04T10:06:13,true,3,MAIRIE,13,,RUE,DE L'ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,42.99Z,NAFRev2,N,2.828424,49.44986,0.95,housenumber,13 Rue de l’Ormeau 60280 Bienville,60070_6150_00013,G,13 RUE DE L ORMEAU,
301810321,00010,30181032100010,O,,,,,,true,1,,,,RUE,DE COMPIEGNE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.827285,49.44799,0.94,street,Rue de Compiègne 60280 Bienville,60070_1480,G,RUE DE COMPIEGNE,
302906813,00019,30290681300019,O,,NN,,,,true,1,,,,RUE,SAINT SIMON,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,66.04,NAP,N,2.833618,49.453614,0.76,street,Voirie Saint-Simon 60280 Bienville,60070_9300,G,VOIRIE SAINT SIMON,
304759301,00043,30475930100043,O,1991-01-10,NN,,,2014-07-08T00:12:38,true,4,,13,,RUE,FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,2.829851,49.450994,0.94,housenumber,13 Rue de Fauvillé 60280 Bienville,60070_2550_00013,G,13 RUE DE FAUVILLE,
308964485,00012,30896448500012,O,1977-01-01,NN,,,,true,1,,1,,RUE,DE COUDUN,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.2C,NAF1993,N,2.827068,49.448569,0.94,housenumber,1 Rue de Coudun 60280 Bienville,60070_1495_00001,G,1 RUE DE COUDUN,
311135834,00019,31113583400019,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
312265168,00012,31226516800012,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
318247277,00011,31824727700011,O,1980-01-01,NN,,,2017-11-14T11:28:58,true,3,,10,,RUE,FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.829774,49.451104,0.94,housenumber,10 Rue de Fauvillé 60280 Bienville,60070_2550_00010,G,10 RUE DE FAUVILLE,
319810552,00012,31981055200012,O,,,,,,true,1,,1,,RUE,DE COUDUN,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.827068,49.448569,0.94,housenumber,1 Rue de Coudun 60280 Bienville,60070_1495_00001,G,1 RUE DE COUDUN,
320608920,00023,32060892000023,O,2009-06-18,,,,2021-03-04T20:11:31,true,2,,59,,RUE,DE FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,2.832299,49.453306,0.95,housenumber,59 Rue de Fauvillé 60280 Bienville,60070_2550_00059,G,59 RUE DE FAUVILLE,
320644305,00015,32064430500015,O,1981-01-01,NN,,,,true,1,,,,RUE,ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,2.828433,49.449431,0.85,street,Rue de l’Ormeau 60280 Bienville,60070_6150,G,RUE DE L ORMEAU,
320908718,00036,32090871800036,O,2008-04-02,,,4334ZC,2016-02-28T03:43:10,true,2,,41,B,RUE,DE FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,2.832141,49.452233,0.86,housenumber,41bis Rue de Fauvillé 60280 Bienville,60070_2550_00041_bis,G,41BIS RUE DE FAUVILLE,
322544172,00032,32254417200032,O,1985-01-01,NN,,,,false,3,RATTACHEMENT MAIRIE,,,,,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
322725938,00011,32272593800011,O,,,,,,true,1,,,,RUE,DE L ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.828433,49.449431,0.95,street,Rue de l’Ormeau 60280 Bienville,60070_6150,G,RUE DE L ORMEAU,
322781477,00045,32278147700045,O,1987-02-19,NN,,,2006-12-15T00:21:33,false,3,,13,,RUE,FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4W,NAF1993,N,2.829851,49.450994,0.94,housenumber,13 Rue de Fauvillé 60280 Bienville,60070_2550_00013,G,13 RUE DE FAUVILLE,
323795484,00027,32379548400027,O,1982-01-01,NN,,,2006-10-27T01:25:55,false,3,RATTACHEMENT MAIRIE,,,,,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
325054773,00016,32505477300016,O,,NN,,,,true,1,,1,,RUE,DU COUDUN,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,55.3A,NAF1993,N,2.827068,49.448569,0.77,housenumber,1 Rue de Coudun 60280 Bienville,60070_1495_00001,G,1 RUE DE COUDUN,
325361525,00042,32536152500042,O,1900-01-01,NN,,,2013-04-26T19:45:48,true,5,,41,,RUE,DE FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,74.90B,NAFRev2,N,2.832058,49.45217,0.95,housenumber,41 Rue de Fauvillé 60280 Bienville,60070_2550_00041,G,41 RUE DE FAUVILLE,
326583598,00015,32658359800015,O,,NN,,,,true,1,,,,,,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
327431789,00020,32743178900020,O,2009-02-20,,,,2012-11-09T00:25:06,true,2,,41,,RUE,DE FAUVILLE,60280,BIENVILLE,,BP 70543,60070,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,52.29A,NAFRev2,N,2.832058,49.45217,0.95,housenumber,41 Rue de Fauvillé 60280 Bienville,60070_2550_00041,G,41 RUE DE FAUVILLE,
327626859,00018,32762685900018,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE B P 4,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.1348161,48.822478,0.75,poi.industrial,S.G.A.P. B.T.A.M.D. (Zone industrielle) Le Chesnay,https://osm.org/way/172575817,G,,
328953138,00018,32895313800018,O,1984-01-25,NN,,,,false,4,RATTACHEMENT MAIRIE,,,RUE,ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,52.6E,NAF1993,N,2.828433,49.449431,0.85,street,Rue de l’Ormeau 60280 Bienville,60070_6150,G,RUE DE L ORMEAU,
331682591,00010,33168259100010,O,,NN,,,,true,1,,12,,RUE,DE L ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.828671,49.449429,0.95,housenumber,12 Rue de l’Ormeau 60280 Bienville,60070_6150_00012,G,12 RUE DE L ORMEAU,
338578461,00018,33857846100018,O,1986-07-29,NN,,,2012-06-27T04:14:08,true,3,,,,,FERME DU CHATEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.83246,49.447302,0.4,street,Rue de la Ferme 60280 Bienville,60070_2660,G,RUE DE LA FERME,
338594351,00029,33859435100029,O,1987-01-01,NN,,,2006-10-27T02:51:57,false,3,RATTACHEMENT MAIRIE,13,,RUE,ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2005-08-13,F,,,,,92.3F,NAFRev1,N,2.828424,49.44986,0.87,housenumber,13 Rue de l’Ormeau 60280 Bienville,60070_6150_00013,G,13 RUE DE L ORMEAU,
338860034,00010,33886003400010,O,1986-09-08,NN,,,2014-08-12T10:51:22,false,4,,,,,FERME DU CHATEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,68.20B,NAFRev2,N,2.83246,49.447302,0.4,street,Rue de la Ferme 60280 Bienville,60070_2660,G,RUE DE LA FERME,
340109859,00017,34010985900017,O,1987-02-02,NN,,,,true,3,,,,,S D F,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
340799147,00012,34079914700012,O,,NN,,,,true,1,,,,,SDF,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,64.11,NAP,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
344851225,00013,34485122500013,O,1988-04-01,,,,,true,3,,23,,RUE,DE L'ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.13,NAP,N,2.827894,49.449195,0.95,housenumber,23 Rue de l’Ormeau 60280 Bienville,60070_6150_00023,G,23 RUE DE L ORMEAU,
348862574,00046,34886257400046,O,1995-02-28,NN,,,2016-07-20T09:22:04,false,4,,1,,RUE,DE L'EGLISE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,2.829908,49.449904,0.94,housenumber,1 Rue de l’Eglise 60280 Bienville,60070_2250_00001,G,1 RUE DE L EGLISE,
348862574,00053,34886257400053,O,2016-08-22,,,4399CZ,2017-04-02T04:28:20,false,2,,49,,RUE,DE FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,GOUVEIA VIRGOLINO CONSTRUCTION,43.99C,NAFRev2,N,2.832677,49.452502,0.95,housenumber,49 Rue de Fauvillé 60280 Bienville,60070_2550_00049,G,49 RUE DE FAUVILLE,
353303019,00064,35330301900064,O,2007-04-01,NN,,,2012-05-05T03:29:25,true,3,,23,,RUE,DE L'ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,25.62B,NAFRev2,N,2.827894,49.449195,0.95,housenumber,23 Rue de l’Ormeau 60280 Bienville,60070_6150_00023,G,23 RUE DE L ORMEAU,
369703970,00029,36970397000029,O,1995-07-01,NN,,,2006-10-28T00:13:06,true,3,RATTACHEMENT MAIRIE,,,,,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
377730437,00029,37773043700029,O,1999-02-26,NN,,,2017-09-21T14:54:47,false,4,,10,,RUE,DE FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,64.30Z,NAFRev2,N,2.829774,49.451104,0.95,housenumber,10 Rue de Fauvillé 60280 Bienville,60070_2550_00010,G,10 RUE DE FAUVILLE,
378772271,00011,37877227100011,O,1900-01-01,NN,,,2012-02-02T09:42:45,false,3,,22,,RUE,DE L'ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,26.6E,NAF1993,N,2.827885,49.448891,0.95,housenumber,22 Rue de l’Ormeau 60280 Bienville,60070_6150_00022,G,22 RUE DE L ORMEAU,
379154156,00010,37915415600010,O,1990-09-10,NN,,,2008-11-08T00:35:14,false,4,,4,,RUE,DE L'EGLISE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1997-11-27,F,GARAGE DE L'EGLISE,,,,50.2Z,NAF1993,O,2.830081,49.44993,0.94,housenumber,4 Rue de l’Eglise 60280 Bienville,60070_2250_00004,G,4 RUE DE L EGLISE,
383126745,00025,38312674500025,O,1992-07-30,NN,,,2009-06-27T06:35:09,false,5,,23,,RUE,DE L'ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,90.0E,NAFRev1,O,2.827894,49.449195,0.95,housenumber,23 Rue de l’Ormeau 60280 Bienville,60070_6150_00023,G,23 RUE DE L ORMEAU,
384023735,00010,38402373500010,O,,NN,,,,true,1,,12,,RUE,DE L'ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,60.2M,NAF1993,O,2.828671,49.449429,0.95,housenumber,12 Rue de l’Ormeau 60280 Bienville,60070_6150_00012,G,12 RUE DE L ORMEAU,
384263687,00020,38426368700020,O,1993-07-31,NN,,,2006-11-25T11:45:09,true,3,,1,,RUE,DE LA ROCQUE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,74.2C,NAFRev1,N,2.826352,49.448092,0.94,housenumber,1 Rue de la Rocque 60280 Bienville,60070_7320_00001,G,1 RUE DE LA ROCQUE,
384390001,00012,38439000100012,O,,,,,,true,1,,6,B,RUE,DES RESERVOIRS,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,45.2V,NAF1993,N,2.832592,49.454788,0.94,interpolation,6 Rue des Réservoirs 60280 Bienville,,G,4 RUE DES RESERVOIRS,
384568606,00014,38456860600014,O,1992-01-27,01,2019,,2021-10-27T08:13:25,true,3,,,,RUE,DE LA FERME,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.83246,49.447302,0.94,street,Rue de la Ferme 60280 Bienville,60070_2660,G,RUE DE LA FERME,
384794343,00028,38479434300028,O,1998-12-01,NN,,,2016-06-29T11:11:31,false,4,,10,,RUE,DE FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,68.20A,NAFRev2,N,2.829774,49.451104,0.95,housenumber,10 Rue de Fauvillé 60280 Bienville,60070_2550_00010,G,10 RUE DE FAUVILLE,
387687593,00039,38768759300039,O,1997-01-15,NN,,,,true,1,,11,,RUE,DE LA PRECHE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,2.830105,49.448049,0.94,housenumber,11 Rue de la Prêche 60280 Bienville,60070_6650_00011,G,11 RUE DE LA PRECHE,
389111220,00015,38911122000015,O,1992-11-15,,,,,true,1,,,,,FERME DU CHATEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,01.1A,NAF1993,N,2.83246,49.447302,0.4,street,Rue de la Ferme 60280 Bienville,60070_2660,G,RUE DE LA FERME,
391631645,00010,39163164500010,O,1993-04-01,NN,,,2015-11-05T03:22:16,true,6,,5,,RUE,DE COMPIEGNE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,38.32Z,NAFRev2,N,2.827431,49.447708,0.94,housenumber,5 Rue de Compiègne 60280 Bienville,60070_1480_00005,G,5 RUE DE COMPIEGNE,
392555181,00065,39255518100065,O,2019-03-01,,,,2020-12-31T14:52:40,false,2,,18,,RUE,DE L'ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,2.828242,49.449145,0.95,housenumber,18 Rue de l’Ormeau 60280 Bienville,60070_6150_00018,G,18 RUE DE L ORMEAU,
394078745,00012,39407874500012,O,,NN,,,,true,1,,1,,IMP,DES MERLETTES,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,52.6E,NAF1993,N,2.828652,49.447874,0.84,housenumber,1 Impasse des Merlettes 60280 Bienville,60070_5280_00001,G,1 IMPASSE DES MERLETTES,
395082506,00019,39508250600019,O,,NN,,,,true,1,,6,,RUE,DE LA PRECHE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.1D,NAF1993,N,2.830125,49.448184,0.94,housenumber,6 Rue de la Prêche 60280 Bienville,60070_6650_00006,G,6 RUE DE LA PRECHE,
397854969,00011,39785496900011,O,1994-01-01,,,,2006-12-15T00:54:40,false,3,,4,,RUE,DE L'EGLISE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,2.830081,49.44993,0.94,housenumber,4 Rue de l’Eglise 60280 Bienville,60070_2250_00004,G,4 RUE DE L EGLISE,
398605774,00023,39860577400023,O,2005-06-28,,,,2021-02-23T11:22:23,true,2,,18,,RUE,DE L'ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.828242,49.449145,0.95,housenumber,18 Rue de l’Ormeau 60280 Bienville,60070_6150_00018,G,18 RUE DE L ORMEAU,
399462647,00013,39946264700013,O,1995-01-02,NN,,,,true,4,,12,,RUE,DE L'ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,2.828671,49.449429,0.95,housenumber,12 Rue de l’Ormeau 60280 Bienville,60070_6150_00012,G,12 RUE DE L ORMEAU,
401544655,00012,40154465500012,O,1900-01-01,NN,,,2011-05-03T00:22:24,false,3,,,,,,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
401948344,00015,40194834400015,O,,NN,,,,true,1,,,,,LE BOIS DE BIENVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,2.831293,49.451714,0.65,street,Rue de Fauvillé 60280 Bienville,60070_2550,G,RUE DE FAUVILLE,
402170641,00011,40217064100011,O,1995-07-19,NN,,,,false,4,,41,,RUE,DE FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,51.1R,NAF1993,O,2.832058,49.45217,0.95,housenumber,41 Rue de Fauvillé 60280 Bienville,60070_2550_00041,G,41 RUE DE FAUVILLE,
403025778,00016,40302577800016,O,1980-01-01,NN,,,,true,1,,4,,IMP,DELEPRECHE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,74.8K,NAF1993,N,2.829687,49.44869,0.62,housenumber,4 Impasse de la Prêche 60280 Bienville,60070_6649_00004,G,4 IMPASSE DE LA PRECHE,
403321086,00015,40332108600015,O,1995-12-15,NN,,,2018-10-26T09:55:32,true,3,,41,,RUE,DE FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.832058,49.45217,0.95,housenumber,41 Rue de Fauvillé 60280 Bienville,60070_2550_00041,G,41 RUE DE FAUVILLE,
407488550,00028,40748855000028,O,1999-09-02,NN,,,2009-04-09T04:31:08,false,3,,10,,RUE,DE FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.829774,49.451104,0.95,housenumber,10 Rue de Fauvillé 60280 Bienville,60070_2550_00010,G,10 RUE DE FAUVILLE,
408176006,00018,40817600600018,O,1994-12-01,NN,,,2008-01-04T21:06:09,true,3,,23,,RUE,DE L'ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,70.2C,NAFRev1,N,2.827894,49.449195,0.95,housenumber,23 Rue de l’Ormeau 60280 Bienville,60070_6150_00023,G,23 RUE DE L ORMEAU,
409871035,00021,40987103500021,O,1999-09-02,NN,,,2016-12-02T10:16:59,false,4,,10,,RUE,DE FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,68.20B,NAFRev2,N,2.829774,49.451104,0.95,housenumber,10 Rue de Fauvillé 60280 Bienville,60070_2550_00010,G,10 RUE DE FAUVILLE,
410771851,00012,41077185100012,O,1997-01-13,NN,,,,true,4,,1,,RUE,DU COUDUN,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,O,2.827068,49.448569,0.77,housenumber,1 Rue de Coudun 60280 Bienville,60070_1495_00001,G,1 RUE DE COUDUN,
411782295,00025,41178229500025,O,2003-12-05,NN,,,2015-11-25T03:18:38,false,4,,10,,RUE,DE FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,2.829774,49.451104,0.95,housenumber,10 Rue de Fauvillé 60280 Bienville,60070_2550_00010,G,10 RUE DE FAUVILLE,
412880890,00014,41288089000014,O,1997-07-01,NN,,,2021-07-19T08:50:08,true,6,,6,B,RUE,DES RESERVOIRS,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,2.832592,49.454788,0.94,interpolation,6 Rue des Réservoirs 60280 Bienville,,G,4 RUE DES RESERVOIRS,
413938143,00018,41393814300018,O,1997-10-06,NN,,,,true,1,,12,,IMP,DES MERLETTES,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.3E,NAF1993,N,2.827971,49.447482,0.85,housenumber,12 Impasse des Merlettes 60280 Bienville,60070_5280_00012,G,12 IMPASSE DES MERLETTES,
418224804,00017,41822480400017,O,1998-04-01,NN,,,2014-07-08T01:51:45,false,5,,18,,RUE,DE LA ROCQUE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,43.99C,NAFRev2,O,2.824787,49.447135,0.94,housenumber,18 Rue de la Rocque 60280 Bienville,60070_7320_00018,G,18 RUE DE LA ROCQUE,
419597513,00011,41959751300011,O,1998-08-03,NN,,,2008-11-08T01:36:00,true,4,,5,,RUE,DE L'EGLISE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.1E,NAFRev1,O,2.830238,49.44959,0.94,housenumber,5 Rue de l’Eglise 60280 Bienville,60070_2250_00005,G,5 RUE DE L EGLISE,
419746698,00010,41974669800010,O,1998-08-03,NN,,,2006-11-25T16:04:47,true,3,,5,,RUE,DE L'EGLISE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.830238,49.44959,0.94,housenumber,5 Rue de l’Eglise 60280 Bienville,60070_2250_00005,G,5 RUE DE L EGLISE,
421347709,00022,42134770900022,O,2010-08-16,,,,2015-10-15T04:17:25,true,2,,39,,RUE,SAINT SIMON,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91B,NAFRev2,N,2.833618,49.453614,0.64,street,Voirie Saint-Simon 60280 Bienville,60070_9300,G,VOIRIE SAINT SIMON,
422638957,00015,42263895700015,O,1999-04-15,NN,,,2009-03-24T10:58:27,false,4,RATTACHEMENT MAIRIE,13,,RUE,ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,52.6E,NAFRev1,N,2.828424,49.44986,0.87,housenumber,13 Rue de l’Ormeau 60280 Bienville,60070_6150_00013,G,13 RUE DE L ORMEAU,
422904987,00019,42290498700019,O,1999-02-08,NN,,,,true,1,,10,,RUE,TILLOLOY,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,45.2V,NAF1993,O,2.828364,49.448323,0.94,housenumber,10 Rue de Tilloloy 60280 Bienville,60070_8300_00010,G,10 RUE DE TILLOLOY,
423231265,00046,42323126500046,O,2011-12-01,,,,2019-10-10T03:47:59,false,2,,7,,RUE,DE L'ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,64.20Z,NAFRev2,N,2.829193,49.450042,0.95,housenumber,7 Rue de l’Ormeau 60280 Bienville,60070_6150_00007,G,7 RUE DE L ORMEAU,
423615285,00024,42361528500024,O,2002-06-29,NN,,2562BZ,2018-09-29T12:05:57,true,7,,10,,RUE,DE TILLOLOY,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,33.11Z,NAFRev2,O,2.828364,49.448323,0.94,housenumber,10 Rue de Tilloloy 60280 Bienville,60070_8300_00010,G,10 RUE DE TILLOLOY,
424892420,00011,42489242000011,O,1999-11-05,NN,,,2019-10-07T19:35:10,true,4,,3,,RUE,FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.21Z,NAFRev2,N,2.829762,49.450326,0.94,housenumber,3 Rue de Fauvillé 60280 Bienville,60070_2550_00003,G,3 RUE DE FAUVILLE,
424892693,00013,42489269300013,O,1999-11-01,NN,,,2008-01-05T01:06:40,true,4,,17,,RUE,DE FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.83025,49.451289,0.95,housenumber,17 Rue de Fauvillé 60280 Bienville,60070_2550_00017,G,17 RUE DE FAUVILLE,
424892693,00021,42489269300021,O,1999-11-01,NN,,,,false,4,,1,,RUE,DU COUDUN,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,2.827068,49.448569,0.77,housenumber,1 Rue de Coudun 60280 Bienville,60070_1495_00001,G,1 RUE DE COUDUN,
432208585,00013,43220858500013,O,2000-07-10,NN,,,2013-10-15T09:12:31,true,7,,1,,RUE,DE COUDUN,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,2.827068,49.448569,0.94,housenumber,1 Rue de Coudun 60280 Bienville,60070_1495_00001,G,1 RUE DE COUDUN,
432729259,00015,43272925900015,O,2000-09-01,NN,,,,false,4,,7,,RUE,DE LA FERME,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,72.2Z,NAF1993,N,2.831496,49.447836,0.94,housenumber,7 Rue de la Ferme 60280 Bienville,60070_2660_00007,G,7 RUE DE LA FERME,
434441853,00034,43444185300034,O,2015-09-08,NN,,,2021-02-23T13:16:20,false,2,,7,,RUE,DE L'ARONDE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.91A,NAFRev2,O,2.830391,49.452268,0.94,housenumber,7 Rue de l’Aronde 60280 Bienville,60070_0500_00007,G,7 RUE DE L ARONDE,
435260567,00019,43526056700019,O,2001-04-09,NN,,,2012-04-25T04:49:51,false,4,,11,,,RLE BAYARD,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,43.32A,NAFRev2,N,2.831446,49.450696,0.81,housenumber,11 Ruelle Bayard 60280 Bienville,60070_0680_00011,G,11 RUELLE BAYARD,
441005303,00017,44100530300017,O,2002-03-01,NN,,,2008-01-05T21:10:56,true,3,,11,,RUE,DE L ORMEAU,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.828998,49.449804,0.95,housenumber,11 Rue de l’Ormeau 60280 Bienville,60070_6150_00011,G,11 RUE DE L ORMEAU,
443913678,00019,44391367800019,O,1971-02-19,NN,,,2008-01-05T21:18:01,true,3,,10,,RUE,DE FAUVILLE,60280,BIENVILLE,,,60070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.829774,49.451104,0.95,housenumber,10 Rue de Fauvillé 60280 Bienville,60070_2550_00010,G,10 RUE DE FAUVILLE,