id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193600,2019-01-08,000001,Vente,569.1,,,LES MAILHOS,B096,15400,15243,Trizac,15,,,152430000B0501,,,,,,,,,,,,,0,,,,,PA,pâtures,,,271,2.561103,45.262334
2019-193600,2019-01-08,000001,Vente,569.1,,,LES MAILHOS,B096,15400,15243,Trizac,15,,,152430000B0503,,,,,,,,,,,,,0,,,,,PA,pâtures,,,659,2.561222,45.26235
2019-193600,2019-01-08,000001,Vente,569.1,,,LES MAILHOS,B096,15400,15243,Trizac,15,,,152430000B0506,,,,,,,,,,,,,0,,,,,L,landes,,,967,2.561071,45.262228
2019-193833,2019-01-29,000001,Vente,579.9,,,LES MAILHOS,B096,15400,15243,Trizac,15,,,152430000B0500,,,,,,,,,,,,,0,,,,,PA,pâtures,,,66,2.561542,45.262771
2019-193833,2019-01-29,000001,Vente,579.9,,,LES MAILHOS,B096,15400,15243,Trizac,15,,,152430000B0502,,,,,,,,,,,,,0,,,,,PA,pâtures,,,509,2.561603,45.262838
2019-193833,2019-01-29,000001,Vente,579.9,,,LES MAILHOS,B096,15400,15243,Trizac,15,,,152430000B0504,,,,,,,,,,,,,0,,,,,L,landes,,,1358,2.561719,45.263232
2019-193883,2019-02-04,000001,Vente,8500,,,LES PRES DE ROUAZE,B145,15400,15243,Trizac,15,,,152430000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,9990,2.533643,45.262739
2019-193883,2019-02-04,000001,Vente,8500,,,CONDAMINE,B047,15400,15243,Trizac,15,,,152430000F0241,,,,,,,,,,,,,0,,,,,P,prés,,,4630,2.534743,45.257188
2019-194066,2019-02-28,000001,Vente,134750,9,,RUE DE LACHAMP,0160,15400,15243,Trizac,15,,,152430000C0092,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,211,2.541259,45.25341
2019-194066,2019-02-28,000001,Vente,134750,,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C1197,,,,,,,,,,,,,0,,,,,J,jardins,,,266,2.5412,45.253457
2019-194180,2019-03-04,000001,Vente,20750,5325,,LAVEISSIERE,B088,15400,15243,Trizac,15,,,152430000D0354,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,133,2.514244,45.237826
2019-194180,2019-03-04,000001,Vente,20750,,,LAVEISSIERE,B088,15400,15243,Trizac,15,,,152430000D0355,,,,,,,,,,,,,0,,,,,J,jardins,,,170,2.514026,45.237746
2019-194181,2019-03-04,000001,Vente,3750,,,LAVEISSIERE,B088,15400,15243,Trizac,15,,,152430000D0673,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.514351,45.237891
2019-194181,2019-03-04,000001,Vente,3750,,,LAVEISSIERE,B088,15400,15243,Trizac,15,,,152430000D0674,,,,,,,,,,,,,0,,,,,S,sols,,,216,2.514496,45.237808
2019-194227,2019-03-07,000001,Vente,29462,,,GRANGEOUNE,B071,15400,15243,Trizac,15,,,152430000C0540,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3240,2.532094,45.24282
2019-194227,2019-03-07,000001,Vente,29462,,,GRANGEOUNE,B071,15400,15243,Trizac,15,,,152430000C0541,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4220,2.532344,45.242297
2019-194227,2019-03-07,000001,Vente,29462,,,GRANGEOUNE,B071,15400,15243,Trizac,15,,,152430000C0542,,,,,,,,,,,,,0,,,,,L,landes,,,250,2.533105,45.242831
2019-194227,2019-03-07,000001,Vente,29462,,,GRANGEOUNE,B071,15400,15243,Trizac,15,,,152430000C0543,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11160,2.53383,45.242208
2019-194227,2019-03-07,000001,Vente,29462,,,GRANGEOUNE,B071,15400,15243,Trizac,15,,,152430000C0544,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4910,2.535559,45.241358
2019-194227,2019-03-07,000001,Vente,29462,,,LARROUSSE,B081,15400,15243,Trizac,15,,,152430000E0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17220,2.517562,45.253253
2019-194236,2019-03-08,000001,Vente,1800,,,CHEYROUSE,B042,15400,15243,Trizac,15,,,152430000F0026,,,,,,,,,,,,,0,,,,,J,jardins,,,452,2.519584,45.266787
2019-194236,2019-03-08,000001,Vente,1800,,,CHEYROUSE,B042,15400,15243,Trizac,15,,,152430000F0028,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.519851,45.267074
2019-194355,2019-03-27,000001,Vente,35000,4,,RUE DE L'ESTIVE,0140,15400,15243,Trizac,15,,,152430000C1100,,,11,,14,,17,,,,,,3,2,Appartement,85,3,,,,,,2.538442,45.252224
2019-194357,2019-03-26,000001,Vente,18000,,,LEYBROS,B090,15400,15243,Trizac,15,,,152430000E0149,,,,,,,,,,,,,0,,,,,S,sols,,,378,2.521479,45.247039
2019-194382,2019-04-02,000001,Vente,58000,4,,RUE DE L'EGLISE,0137,15400,15243,Trizac,15,,,152430000C0033,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,99,2.538048,45.253823
2019-194412,2019-04-11,000001,Vente,424.27,,,LES VAISSES,B186,15400,15243,Trizac,15,,,152430000C1270,,,,,,,,,,,,,0,,,,,L,landes,,,854,2.537801,45.242788
2019-194423,2019-03-28,000001,Vente,190100,,,ROUAZE,B159,15400,15243,Trizac,15,,,152430000A0238,,,,,,,,,,,,,0,,,,,PA,pâtures,,,93,2.546368,45.267774
2019-194423,2019-03-28,000001,Vente,190100,,,MONTAGNE DE SOUBREJEAN,B119,15400,15243,Trizac,15,,,152430000B0112,,,,,,,,,,,,,0,,,,,S,sols,,,405,2.539583,45.269925
2019-194423,2019-03-28,000001,Vente,190100,,,MONTAGNE DE SOUBREJEAN,B119,15400,15243,Trizac,15,,,152430000B0417,,,,,,,,,,,,,0,,,,,PA,pâtures,,,60,2.546384,45.268141
2019-194423,2019-03-28,000001,Vente,190100,,,MONTAGNE DE SOUBREJEAN,B119,15400,15243,Trizac,15,,,152430000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,113830,2.541208,45.26914
2019-194423,2019-03-28,000001,Vente,190100,,,MONTAGNE DE SOUBREJEAN,B119,15400,15243,Trizac,15,,,152430000B0418,,,,,,,,,,,,,0,,,,,PA,pâtures,,,113830,2.541208,45.26914
2019-194582,2019-04-17,000001,Vente,39000,17,,CITE SAINT BEAUZIRE,0450,15400,15243,Trizac,15,,,152430000C0831,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,490,2.539531,45.247924
2019-194747,2019-05-12,000001,Vente,72000,,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0433,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.49818,45.259644
2019-194747,2019-05-12,000001,Vente,72000,5432,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0434,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,232,2.498114,45.259534
2019-194747,2019-05-12,000001,Vente,72000,,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0435,,,,,,,,,,,,,0,,,,,J,jardins,,,234,2.497975,45.259583
2019-194747,2019-05-12,000001,Vente,72000,,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0436,,,,,,,,,,,,,0,,,,,P,prés,,,872,2.498025,45.259847
2019-194747,2019-05-12,000001,Vente,72000,,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0436,,,,,,,,,,,,,0,,,,,P,prés,,,873,2.498025,45.259847
2019-194747,2019-05-12,000001,Vente,72000,,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0437,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.497887,45.259621
2019-194768,2019-05-13,000001,Vente,23800,,,LACHAMP,B076,15400,15243,Trizac,15,,,152430000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,15400,2.556283,45.25331
2019-194768,2019-05-13,000001,Vente,23800,,,CHEMIN DE RIOM,B041,15400,15243,Trizac,15,,,152430000C0953,,,,,,,,,,,,,0,,,,,P,prés,,,14350,2.55081,45.252814
2019-194769,2019-05-13,000001,Vente,26155,,,LACHAMP,B076,15400,15243,Trizac,15,,,152430000A0134,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.55934,45.253954
2019-194769,2019-05-13,000001,Vente,26155,,,LACHAMP,B076,15400,15243,Trizac,15,,,152430000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,1420,2.559136,45.252857
2019-194769,2019-05-13,000001,Vente,26155,,,LACHAMP,B076,15400,15243,Trizac,15,,,152430000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,31226,2.5591,45.253487
2019-195116,2019-06-13,000001,Vente,135000,,,LES CUSES,B053,15400,15243,Trizac,15,,,152430000E0730,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3120,2.486015,45.255966
2019-195116,2019-06-13,000001,Vente,135000,,,LES CUSES,B053,15400,15243,Trizac,15,,,152430000E0734,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8620,2.485169,45.256703
2019-195116,2019-06-13,000001,Vente,135000,,,LES CUSES,B053,15400,15243,Trizac,15,,,152430000E0744,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1500,2.483118,45.256591
2019-195116,2019-06-13,000001,Vente,135000,,,LES CUSES,B053,15400,15243,Trizac,15,,,152430000E0745,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25110,2.48303,45.256573
2019-195116,2019-06-13,000001,Vente,135000,,,LES CUSES,B053,15400,15243,Trizac,15,,,152430000E0746,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4660,2.48395,45.257424
2019-195116,2019-06-13,000001,Vente,135000,,,LES CUSES,B053,15400,15243,Trizac,15,,,152430000E0748,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4365,2.482646,45.257784
2019-195116,2019-06-13,000001,Vente,135000,,,LES CUSES,B053,15400,15243,Trizac,15,,,152430000E0748,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4365,2.482646,45.257784
2019-195116,2019-06-13,000001,Vente,135000,,,LES CUSES,B053,15400,15243,Trizac,15,,,152430000E0749,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3110,2.481721,45.25727
2019-195116,2019-06-13,000001,Vente,135000,,,LES CUSES,B053,15400,15243,Trizac,15,,,152430000E0750,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4190,2.480837,45.257198
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1024,,,,,,,,,,,,,0,,,,,L,landes,,,5410,2.474768,45.259728
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4600,2.475851,45.258432
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1031,,,,,,,,,,,,,0,,,,,L,landes,,,2460,2.475634,45.258921
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1170,2.47647,45.258601
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,600,2.477257,45.258089
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3840,2.476733,45.258051
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6030,2.481382,45.257692
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12870,2.479225,45.259527
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6120,2.478795,45.260455
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1055,,,,,,,,,,,,,0,,,,,P,prés,,,2310,2.4784,45.260557
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1056,,,,,,,,,,,,,0,,,,,P,prés,,,2610,2.478031,45.260236
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1057,,,,,,,,,,,,,0,,,,,P,prés,,,3780,2.47785,45.259731
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1058,,,,,,,,,,,,,0,,,,,P,prés,,,4350,2.477012,45.260128
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1545,2.476916,45.259725
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1060,,,,,,,,,,,,,0,,,,,P,prés,,,7480,2.476754,45.259364
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1061,,,,,,,,,,,,,0,,,,,P,prés,,,5880,2.4768,45.258784
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1062,,,,,,,,,,,,,0,,,,,P,prés,,,2480,2.475843,45.259398
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1610,2.47534,45.259539
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2860,2.475752,45.259851
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13150,2.475935,45.260136
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21710,2.476788,45.261102
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1256,,,,,,,,,,,,,0,,,,,P,prés,,,22702,2.480126,45.258387
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1259,,,,,,,,,,,,,0,,,,,P,prés,,,15148,2.478861,45.258893
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1260,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.477792,45.258772
2019-195116,2019-06-13,000001,Vente,135000,,,TERNAT,B175,15400,15243,Trizac,15,,,152430000E1260,,,,,,,,,,,,,0,,,,,P,prés,,,4340,2.477792,45.258772
2019-195125,2019-07-02,000001,Vente,52000,25,,CITE SAINT BEAUZIRE,0450,15400,15243,Trizac,15,,,152430000C0835,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,455,2.539192,45.24776
2019-195333,2019-07-01,000001,Vente,100,,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C0210,,,,,,,,,,,,,0,,,,,J,jardins,,,295,2.537244,45.249169
2019-195520,2019-07-29,000001,Vente,22000,,,LA ROUTISSE GRANDE,B164,15400,15243,Trizac,15,,,152430000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,21490,2.530758,45.269892
2019-195520,2019-07-29,000001,Vente,22000,,,LA ROUTISSE GRANDE,B164,15400,15243,Trizac,15,,,152430000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,8020,2.527934,45.268589
2019-195548,2019-08-02,000001,Vente,19000,4,,RUE DES TIOLETS,0700,15400,15243,Trizac,15,,,152430000C0028,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,108,2.537758,45.253887
2019-195728,2019-08-08,000001,Vente,500,,,LES FLORIDES,B060,15400,15243,Trizac,15,,,152430000F0176,,,,,,,,,,,,,0,,,,,P,prés,,,2850,2.501932,45.265392
2019-195896,2019-09-17,000001,Vente,147000,5450,,CHEYROUSE,B042,15400,15243,Trizac,15,,,152430000F0038,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,152,2.520483,45.266149
2019-195896,2019-09-17,000001,Vente,147000,,,CHEYROUSE,B042,15400,15243,Trizac,15,,,152430000F0039,,,,,,,,,,,,,0,,,,,J,jardins,,,273,2.52032,45.266024
2019-195896,2019-09-17,000001,Vente,147000,,,CHEYROUSE,B042,15400,15243,Trizac,15,,,152430000F0772,,,,,,,,,,,,,0,,,,,J,jardins,,,343,2.520157,45.266071
2019-195901,2019-09-04,000001,Vente,17200,,,LEYBROS,B090,15400,15243,Trizac,15,,,152430000E0206,,,,,,,,,,,,,0,,,,,J,jardins,,,114,2.521626,45.245545
2019-195901,2019-09-04,000001,Vente,17200,5364,,LEYBROS,B090,15400,15243,Trizac,15,,,152430000E0207,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,78,2.521772,45.245571
2019-195901,2019-09-04,000001,Vente,17200,,,LA RIBEYRE DE LEYBROS,B151,15400,15243,Trizac,15,,,152430000E1075,,,,,,,,,,,,,0,,,,,J,jardins,,,55,2.522462,45.245018
2019-196069,2019-09-21,000001,Vente,45050,5349,,LEYBROS,B090,15400,15243,Trizac,15,,,152430000E0173,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,125,2.520564,45.245945
2019-196069,2019-09-21,000001,Vente,45050,,,LEYBROS,B090,15400,15243,Trizac,15,,,152430000E0174,,,,,,,,,,,,,0,,,,,J,jardins,,,90,2.520605,45.246021
2019-196257,2019-10-10,000001,Vente,40000,10,,ALL DES ACACIAS,0010,15400,15243,Trizac,15,,,152430000C0696,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,400,2.537302,45.251222
2019-196257,2019-10-10,000001,Vente,40000,,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C0711,,,,,,,,,,,,,0,,,,,P,prés,,,160,2.53708,45.251304
2019-196360,2019-10-21,000001,Vente,31200,1,,RUE DE LA CROIX DE BETHLEEM,0080,15400,15243,Trizac,15,,,152430000C0068,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,70,2.539947,45.254086
2019-196360,2019-10-21,000001,Vente,31200,5067,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C0662,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,73,2.539966,45.2542
2019-196398,2019-10-23,000002,Vente,11633,,,LE CALVAIRE,B028,15400,15243,Trizac,15,,,152430000E1277,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9637,2.524206,45.247591
2019-196817,2019-12-02,000001,Vente,20000,7,,RUE DU LAVOIR,0170,15400,15243,Trizac,15,,,152430000C0901,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,264,2.539184,45.253488
2019-196891,2019-12-05,000001,Vente,61000,6016,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0356,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,368,2.497253,45.257749
2019-196894,2019-12-07,000001,Vente,200,,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C0006,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.537987,45.25579
