id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759713,2019-02-12,000001,Vente,210000,21,,AV DES VIKINGS,0106,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1580,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,874,,
2019-759713,2019-02-12,000001,Vente,210000,21,,AV DES VIKINGS,0106,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1580,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,437,,
2019-759790,2019-02-22,000001,Vente,45000,,,BELLEVUE,B002,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,,
2019-759932,2019-03-29,000001,Vente,41500,,,BELLEVUE,B002,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,,
2019-760399,2019-06-21,000001,Vente,173500,10,,AV DE LA HAGUE,0045,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1225,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,425,,
2019-760399,2019-06-21,000001,Vente,173500,8,,AV DE LA HAGUE,0045,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,,
2019-760399,2019-06-21,000001,Vente,173500,,,BELLEVUE,B002,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1531,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2019-760399,2019-06-21,000001,Vente,173500,,,BELLEVUE,B002,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1531,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,215,,
2019-760399,2019-06-21,000001,Vente,173500,,,BELLEVUE,B002,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1532,,,,,,,,,,,,,0,,,,,S,sols,,,205,,
2019-760627,2019-08-09,000001,Vente,130000,73,,CHE DE COUTANCES,0021,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1802,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,815,-1.748004,49.362712
2019-760746,2019-09-03,000001,Vente,33000,,,BELLEVUE,B002,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,,
2019-760749,2019-08-22,000001,Vente,80000,28,,AV DU COTENTIN,0018,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0153,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,400,,
2019-760750,2019-08-13,000001,Vente,50000,,,LA PIECE NEUVE DE BAS,B121,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,1950,-1.748514,49.361479
2019-760750,2019-08-13,000001,Vente,50000,,,LA PIECE NEUVE DE BAS,B121,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0358,,,,,,,,,,,,,0,,,,,P,prés,,,3015,-1.747815,49.362076
2019-760911,2019-09-24,000001,Vente,315000,5,,CHEMIN VASTEL,B287,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0625,,,,,,,,,,,,,0,1,Maison,156,3,S,sols,,,500,-1.733447,49.369843
2019-760911,2019-09-24,000001,Vente,315000,5,,CHEMIN VASTEL,B287,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B0625,,,,,,,,,,,,,0,1,Maison,156,3,P,prés,,,1660,-1.733447,49.369843
2019-761097,2019-10-31,000001,Vente,235000,31,,CHEM DES MIELLES,0064,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1881,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,910,-1.749521,49.361414
2019-761097,2019-10-31,000001,Vente,235000,31,,CHEM DES MIELLES,0064,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1881,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-1.749521,49.361414
2019-761100,2019-10-18,000001,Vente,279500,95,,CHE DE COUTANCES,0021,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1422,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,500,-1.748456,49.362828
2019-761100,2019-10-18,000001,Vente,279500,95,,CHE DE COUTANCES,0021,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1422,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,,,761,-1.748456,49.362828
2019-761170,2019-10-26,000001,Vente,184000,114,,RUE DE LA CORDERIE,0015,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2195,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,662,-1.75874,49.361422
2019-761170,2019-10-26,000001,Vente,184000,114,,RUE DE LA CORDERIE,0015,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2196,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.75894,49.361325
2019-761386,2019-12-18,000001,Vente,35500,,,BELLEVUE,B002,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.754744,49.36292
2019-761386,2019-12-18,000001,Vente,35500,,,BELLEVUE,B002,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B2052,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.75487,49.363004
2019-761527,2019-12-30,000001,Vente,193280,11,,BD MARITIME,0060,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1488,,,105,47.96,,,,,,,,,1,2,Appartement,48,3,,,,,,-1.759158,49.359308
2019-761527,2019-12-30,000001,Vente,193280,5,,AV DE LA DIGUE,0030,50270,50490,Saint-Jean-de-la-Rivière,50,,,504900000B1488,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.759158,49.359308
