siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038696266,00014,03869626600014,O,1995-12-25,,,,2008-01-04T17:56:20,true,3,ONIQUE LE PETIT MANO,5,,RUE,DE L EGLISE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.159369,48.838481,0.95,housenumber,5 Rue de l’Eglise 92420 Vaucresson,92076_0200_00005,G,5 RUE DE L EGLISE,
038748406,00014,03874840600014,O,1997-12-25,NN,,,2008-01-04T17:56:38,true,2,,56,,ALL,DE SAINT CUCUFA,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.170229,48.846563,0.88,housenumber,56 Allée de Saint Cucufa 92420 Vaucresson,92076_0640_00056,G,56 ALLEE DE SAINT CUCUFA,
038761474,00014,03876147400014,O,1995-12-25,NN,,,2012-05-05T00:08:12,true,3,,40,,RUE,DES FONDS HUGUENOTS,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,2.149289,48.839948,0.96,housenumber,40 Rue des Fonds Huguenots 92420 Vaucresson,92076_0290_00040,G,40 RUE DES FONDS HUGUENOTS,
038767687,00015,03876768700015,O,1995-12-25,01,2019,,2021-10-27T08:01:10,true,2,ELLE SAINT CLOUD REP,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
038768008,00013,03876800800013,O,1995-12-25,01,2019,,2021-10-27T08:01:10,true,2,U REP PAR,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
038773354,00014,03877335400014,O,1995-12-25,02,2019,,2021-10-27T08:01:11,true,2,ES REP PAR,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
038775219,00017,03877521900017,O,1995-12-25,NN,,,2012-05-05T00:08:17,true,2,,7,,PL,DU GAL LECLERC,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.152553,48.844603,0.77,housenumber,7 Place du General Leclerc 92420 Vaucresson,92076_0370_00007,G,7 PLACE DU GENERAL LECLERC,
038794046,00011,03879404600011,O,1995-12-25,NN,,,2008-01-04T17:56:52,true,2,,7,,ALL,DES ORMES,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.162426,48.839125,0.84,housenumber,7 Allée des Ormes 92420 Vaucresson,92076_0545_00007,G,7 ALLEE DES ORMES,
038802005,00017,03880200500017,O,1995-12-25,NN,,,2008-04-26T08:06:04,true,2,LOUD REP PAR,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
038802088,00013,03880208800013,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,CLOUD REP PAR,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
038803813,00013,03880381300013,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,2,UE 92 VAUCRESSON REP,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
038803821,00016,03880382100016,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,3,,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
038803847,00011,03880384700011,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,,27,,AV,LE NOTRE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.159796,48.842449,0.83,housenumber,27 Avenue le Nôtre 92420 Vaucresson,92076_0510_00027,G,27 AVENUE LE NOTRE,
038803854,00017,03880385400017,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,ON REP PAR,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
038803862,00010,03880386200010,O,1995-12-25,00,2019,,2021-10-27T08:01:14,true,2,,5,,RUE,DE L EGLISE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.159369,48.838481,0.95,housenumber,5 Rue de l’Eglise 92420 Vaucresson,92076_0200_00005,G,5 RUE DE L EGLISE,
038803870,00013,03880387000013,O,1995-12-25,,,,2008-01-04T17:56:55,true,2,ON REP PAR,81,B,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.155567,48.837459,0.81,housenumber,81bis Boulevard de la République 92420 Vaucresson,92076_0600_00081_bis,G,81BIS BOULEVARD DE LA REPUBLIQUE,
038803888,00015,03880388800015,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,2,,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
038803904,00010,03880390400010,O,1997-12-25,00,2018,,2021-09-06T09:33:15,true,2,LES GREEN,25,,RUE,DE SURESNES,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.180523,48.846629,0.96,housenumber,25 Rue de Suresnes 92420 Vaucresson,92076_0670_00025,G,25 RUE DE SURESNES,
038803912,00013,03880391200013,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,7 A 9,7,,RUE,DE SURESNES,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.179379,48.845468,0.96,housenumber,7 Rue de Suresnes 92420 Vaucresson,92076_0670_00007,G,7 RUE DE SURESNES,
038803920,00016,03880392000016,O,1995-12-25,NN,,,2015-05-14T03:04:10,true,2,,17,,RUE,PROFESSEUR V PAUCHET,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.177748,48.847613,0.86,housenumber,17 Rue du Professeur Victor Pauchet 92420 Vaucresson,92076_0560_00017,G,17 RUE DU PR VICTOR PAUCHET,
038803946,00011,03880394600011,O,1995-12-25,,,,2008-01-04T17:56:55,true,2,,19,,RUE,DES JARDINS,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.156035,48.839528,0.96,housenumber,19 Rue des Jardins 92420 Vaucresson,92076_0450_00019,G,19 RUE DES JARDINS,
038803953,00017,03880395300017,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,MARCHE 92 VAUCRESSO,18,,BD,DE JARDY,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.154443,48.834939,0.83,housenumber,18 Boulevard de Jardy 92420 Vaucresson,92076_0460_00018,G,18 BOULEVARD DE JARDY,
038803979,00012,03880397900012,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,19-21,19,,AV,DE VILLEPREUX,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153362,48.840764,0.87,housenumber,19 Avenue de Villepreux 92420 Vaucresson,92076_0715_00019,G,19 AVENUE DE VILLEPREUX,
038803995,00018,03880399500018,O,1995-12-25,,,,2008-01-04T17:56:55,true,2,UE 92 VAUCRESSON REP,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
038804159,00010,03880415900010,O,1995-12-25,NN,,,2008-04-26T08:06:05,true,2,,93,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.154162,48.837378,0.88,housenumber,93 Boulevard de la République 92420 Vaucresson,92076_0600_00093,G,93 BOULEVARD DE LA REPUBLIQUE,
038847539,00012,03884753900012,O,1995-12-25,NN,,,2013-05-18T02:03:11,true,2,S 92 VAUCRESSON,38,,RUE,DES FONDS HUGUENOTS,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.149386,48.839746,0.96,housenumber,38 Rue des Fonds Huguenots 92420 Vaucresson,92076_0290_00038,G,38 RUE DES FONDS HUGUENOTS,
038847547,00015,03884754700015,O,1995-12-25,01,2019,,2021-10-27T08:01:18,true,2,,8,,AV,DU BOIS DE LA MARCHE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153109,48.835262,0.89,housenumber,8 Avenue du Bois de la Marche 92420 Vaucresson,92076_0060_00008,G,8 AVENUE DU BOIS DE LA MARCHE,
038847554,00011,03884755400011,O,1995-12-25,00,2018,,2020-08-25T10:10:57,true,2,39,35,,RUE,PROFESSEUR V PAUCHET,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.173622,48.848277,0.86,housenumber,35 Rue du Professeur Victor Pauchet 92420 Vaucresson,92076_0560_00035,G,35 RUE DU PR VICTOR PAUCHET,
038847810,00017,03884781000017,O,1995-12-25,01,2019,,2021-10-27T08:01:18,true,2,7 A 15,7,,RUE,PROFESSEUR V PAUCHET,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.179674,48.84737,0.86,housenumber,7 Rue du Professeur Victor Pauchet 92420 Vaucresson,92076_0560_00007,G,7 RUE DU PR VICTOR PAUCHET,
038847828,00019,03884782800019,O,1995-12-25,01,2019,,2021-10-27T08:01:18,true,2,,18,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.165231,48.837881,0.88,housenumber,18 Boulevard de la République 92420 Vaucresson,92076_0600_00018,G,18 BOULEVARD DE LA REPUBLIQUE,
038873238,00018,03887323800018,O,,NN,,,,true,1,,26,,ALL,DE SAINT CUCUFA,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,2.174961,48.845402,0.88,housenumber,26 Allée de Saint Cucufa 92420 Vaucresson,92076_0640_00026,G,26 ALLEE DE SAINT CUCUFA,
038875464,00018,03887546400018,O,1995-12-25,01,2019,,2021-10-27T08:01:22,true,3,UE 92 VAUCRESSON REP,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
038882528,00011,03888252800011,O,1995-12-25,01,2019,,2021-10-27T08:01:23,true,2,92 VAUCRESSON REP PA,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
038907044,00010,03890704400010,O,1995-12-25,02,2019,,2021-10-27T08:01:26,true,2,,52,,RUE,DE GARCHES,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.162622,48.839857,0.96,housenumber,52 Rue de Garches 92420 Vaucresson,92076_0340_00052,G,52 RUE DE GARCHES,
038941993,00016,03894199300016,O,1995-12-25,01,2019,,2021-10-27T08:01:30,true,2,DU 2 AU 4,2,,RUE,DE L EGLISE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.159407,48.838171,0.95,housenumber,2 Rue de l’Eglise 92420 Vaucresson,92076_0200_00002,G,2 RUE DE L EGLISE,
038942009,00010,03894200900010,O,1995-12-25,01,2019,,2021-10-27T08:01:30,true,2,,30,,AV,DU BOIS DE LA MARCHE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.151405,48.835585,0.89,housenumber,30 Avenue du Bois de la Marche 92420 Vaucresson,92076_0060_00030,G,30 AVENUE DU BOIS DE LA MARCHE,
039081294,00017,03908129400017,O,1995-12-25,,,,2008-01-04T17:59:42,true,2,,17,,RUE,GAMBETTA,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.147226,48.838707,0.96,housenumber,17 Rue Gambetta 92420 Vaucresson,92076_0330_00017,G,17 RUE GAMBETTA,
039113501,00017,03911350100017,O,1995-12-25,01,2019,,2021-10-27T08:02:02,true,2,RIS REP PAR,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
039143920,00013,03914392000013,O,1995-12-25,01,2019,,2021-10-27T08:02:08,true,2,28 30,28,,RUE,DES FONDS HUGUENOTS,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.15004,48.838481,0.96,housenumber,28 Rue des Fonds Huguenots 92420 Vaucresson,92076_0290_00028,G,28 RUE DES FONDS HUGUENOTS,
039155718,00016,03915571800016,O,1995-12-25,NN,,,2015-05-14T03:05:02,true,3,2 A 4,2,,RUE,YVES DU MANOIR,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,81.10Z,NAFRev2,N,2.151411,48.838624,0.88,street,Rue Yves du Manoir 92420 Vaucresson,92076_0718,G,RUE YVES DU MANOIR,
039159140,00019,03915914000019,O,1995-12-25,NN,,,2012-05-05T00:11:08,true,2,,28,,ALL,DES GRANDES FERMES,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.17171,48.844125,0.88,housenumber,28 Allee des Grandes Fermes 92420 Vaucresson,92076_0400_00028,G,28 ALLEE DES GRANDES FERMES,
039174982,00015,03917498200015,O,1995-12-25,01,2019,,2021-10-27T08:02:12,true,2,,7,,RES,DU PRE AUX BOIS,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.170538,48.847528,0.87,street,Res du Pre aux Bois 92420 Vaucresson,92076_B008,G,RES DU PRE AUX BOIS,
039184270,00013,03918427000013,O,1995-12-25,NN,,,2008-01-04T18:00:47,true,3,ILLES REP PAR,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
039309489,00019,03930948900019,O,,,,,,true,1,,52,,RUE,DE GARCHES,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.162622,48.839857,0.96,housenumber,52 Rue de Garches 92420 Vaucresson,92076_0340_00052,G,52 RUE DE GARCHES,
043802586,00016,04380258600016,O,,,,,,true,1,,11,,RUE,PROFESSEUR V PAUCHET,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.178574,48.847516,0.86,housenumber,11 Rue du Professeur Victor Pauchet 92420 Vaucresson,92076_0560_00011,G,11 RUE DU PR VICTOR PAUCHET,
043805985,00017,04380598500017,O,1995-12-25,NN,,,2011-04-23T04:05:08,true,4,REPUBLIQUE 94 VINCEN,21,,AV,DE VILLEPREUX,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2010-09-12,A,,,,,81.10Z,NAFRev2,O,2.153695,48.840887,0.87,housenumber,21 Avenue de Villepreux 92420 Vaucresson,92076_0715_00021,G,21 AVENUE DE VILLEPREUX,
043813773,00017,04381377300017,O,1997-12-25,,,,2008-01-04T18:05:08,true,2,,30,,RUE,DE GARCHES,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.164221,48.840956,0.96,housenumber,30 Rue de Garches 92420 Vaucresson,92076_0340_00030,G,30 RUE DE GARCHES,
043834563,00017,04383456300017,O,1995-12-25,NN,,,2008-01-04T18:05:21,true,2,DE L'EUROPE 78 LA C,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
043855485,00017,04385548500017,O,1995-12-25,01,2019,,2021-10-27T08:02:57,true,2,92 VAUCRESSON REP P,81,B,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.155567,48.837459,0.81,housenumber,81bis Boulevard de la République 92420 Vaucresson,92076_0600_00081_bis,G,81BIS BOULEVARD DE LA REPUBLIQUE,
043870500,00014,04387050000014,O,1995-12-25,NN,,,2016-04-26T01:06:14,true,3,HES REP PAR,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
043885987,00016,04388598700016,O,1995-12-25,NN,,,2008-01-04T18:05:52,true,3,RESSON REP PAR,98,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.153989,48.837532,0.88,housenumber,98 Boulevard de la République 92420 Vaucresson,92076_0600_00098,G,98 BOULEVARD DE LA REPUBLIQUE,
043904242,00013,04390424200013,O,1995-12-25,NN,,,2008-01-04T18:06:02,true,2,HY REP PAR,62,,AV,CLARISSE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.147132,48.842346,0.84,housenumber,62 Avenue Clarisse 92420 Vaucresson,92076_0150_00062,G,62 AVENUE CLARISSE,
177801537,00081,17780153700081,O,1989-05-26,22,2019,,2021-10-27T08:04:21,false,3,,,,ALL,DU BUTARD,92420,VAUCRESSON,,BP 40,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPAGNIE REPUBLICAINE SECURITE 2,,,,84.24Z,NAFRev2,N,2.151134,48.843973,0.83,street,Allee du Butard 92420 Vaucresson,92076_0090,G,ALLEE DU BUTARD,
177801537,00149,17780153700149,O,2005-03-21,22,2019,,2021-10-27T08:04:21,false,2,,1,,PL,DU GAL LECLERC,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRS AUTOROUTIERE OUEST ILE DE FRANCE,,,,84.24Z,NAFRev2,N,2.152876,48.844612,0.77,housenumber,1 Place du General Leclerc 92420 Vaucresson,92076_0370_00001,G,1 PLACE DU GENERAL LECLERC,
180089013,02409,18008901302409,O,1985-12-31,NN,,,2014-03-15T12:06:56,false,3,,54,,RUE,DE GARCHES,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,2.161282,48.839757,0.96,housenumber,54 Rue de Garches 92420 Vaucresson,92076_0340_00054,G,54 RUE DE GARCHES,
199208356,00014,19920835600014,O,1983-03-01,NN,,,2010-04-18T03:09:03,false,4,,54,,RUE,DE GARCHES,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,85.42Z,NAFRev2,N,2.161282,48.839757,0.96,housenumber,54 Rue de Garches 92420 Vaucresson,92076_0340_00054,G,54 RUE DE GARCHES,
199208885,00012,19920888500012,O,1994-02-23,,,,2018-01-10T14:20:55,true,4,,131,,AV,DE LA CELLE ST CLOUD,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.42Z,NAFRev2,N,2.158301,48.84676,0.84,housenumber,131 Avenue de la Celle Saint Cloud 92420 Vaucresson,92076_0110_00131,G,131 AV DE LA CELLE SAINT CLOUD,
199219353,00018,19921935300018,O,1983-03-01,22,2019,,2021-10-27T08:05:17,true,5,,131,,AV,DE LA CELLE ST CLOUD,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.158301,48.84676,0.84,housenumber,131 Avenue de la Celle Saint Cloud 92420 Vaucresson,92076_0110_00131,G,131 AV DE LA CELLE SAINT CLOUD,
199221433,00014,19922143300014,O,1989-09-01,12,2019,,2021-10-27T08:05:17,true,3,,,,RTE,NAPOLEON 3,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-4.5080505,48.4042225,0.72,poi.restaurant,Auberge Napoleon 3 (Restaurant) Brest,https://osm.org/node/738932591,G,,
199222738,00015,19922273800015,O,1993-09-02,03,2019,,2021-10-27T08:05:17,true,3,,131,,AV,DE LA CELLE ST CLOUD,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,2.158301,48.84676,0.84,housenumber,131 Avenue de la Celle Saint Cloud 92420 Vaucresson,92076_0110_00131,G,131 AV DE LA CELLE SAINT CLOUD,
200003200,00017,20000320000017,O,2006-04-25,02,2019,,2021-10-27T08:05:22,true,3,HOTEL DE VILLE,8,,,GRANDE RUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.11Z,NAFRev2,O,2.15796,48.839273,0.96,housenumber,8 Grande Rue 92420 Vaucresson,92076_0410_00008,G,8 GRANDE RUE,
219200763,00015,21920076300015,O,1983-03-01,21,2019,,2021-10-27T08:11:22,true,4,MAIRIE DE VAUCRESSON,8,,,GRANDE RUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.15796,48.839273,0.96,housenumber,8 Grande Rue 92420 Vaucresson,92076_0410_00008,G,8 GRANDE RUE,
219200763,00023,21920076300023,O,1983-12-21,11,2019,,2021-10-27T08:11:22,false,4,,1,,RUE,LOUIS BARTHOU,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LE COTEAU,,,,85.20Z,NAFRev2,N,2.155595,48.838945,0.96,housenumber,1 Rue Louis Barthou 92420 Vaucresson,92076_0520_00001,G,1 RUE LOUIS BARTHOU,
219200763,00031,21920076300031,O,1983-12-21,12,2019,,2021-10-27T08:11:22,false,4,,1,,RUE,DE L EGLISE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES PEUPLIERS,,,,85.20Z,NAFRev2,N,2.15921,48.839213,0.95,housenumber,1 Rue de l’Eglise 92420 Vaucresson,92076_0200_00001,G,1 RUE DE L EGLISE,
219200763,00049,21920076300049,O,1983-12-21,11,2019,,2021-10-27T08:11:22,false,3,,3,,RUE,DE L EGLISE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES PEUPLIERS,,,,85.10Z,NAFRev2,N,2.15935,48.838409,0.95,housenumber,3 Rue de l’Eglise 92420 Vaucresson,92076_0200_00003,G,3 RUE DE L EGLISE,
219200763,00056,21920076300056,O,1983-12-21,11,2019,,2021-10-27T08:11:22,false,3,,15,,ALL,DES GRANDES FERMES,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUBLIQ LES GRANDES FERMES,,,,85.10Z,NAFRev2,N,2.16912,48.843203,0.88,housenumber,15 Allee des Grandes Fermes 92420 Vaucresson,92076_0400_00015,G,15 ALLEE DES GRANDES FERMES,
219200763,00064,21920076300064,O,1997-01-01,NN,,,2008-01-04T18:45:35,false,3,MAIRIE,8,,,GRANDE RUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.15796,48.839273,0.96,housenumber,8 Grande Rue 92420 Vaucresson,92076_0410_00008,G,8 GRANDE RUE,
219200763,00072,21920076300072,O,1980-01-01,,,,2019-01-11T10:46:25,false,1,,,,AV,JEAN SALMON LEGAGNEUR,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,1980-01-01,A,RESTAURANT LEGAGNEUR,,,,56.29B,NAFRev2,N,2.15455,48.838691,0.88,street,Avenue Jean Salmon Legagneur 92420 Vaucresson,92076_0470,G,AVENUE JEAN SALMON LEGAGNEUR,
219200763,00080,21920076300080,O,2018-12-25,,,,2019-01-11T11:00:56,false,1,,64,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2018-12-25,A,RESTAURANT DES PEUPLIERS,,,,56.29B,NAFRev2,N,2.15863,48.83779,0.88,housenumber,64 Boulevard de la République 92420 Vaucresson,92076_0600_00064,G,64 BOULEVARD DE LA REPUBLIQUE,
219200763,00098,21920076300098,O,2018-12-25,,,,2019-01-11T11:04:09,false,1,,15,,ALL,DES GRANDES FERMES,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2018-12-25,A,RESTAURANT DES GRANDES FERMES,,,,56.29B,NAFRev2,N,2.16912,48.843203,0.88,housenumber,15 Allee des Grandes Fermes 92420 Vaucresson,92076_0400_00015,G,15 ALLEE DES GRANDES FERMES,
219200763,00106,21920076300106,O,2018-12-25,,,,2019-01-11T11:13:48,false,1,,,,AV,JEAN SALMON LEGAGNEUR,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2018-12-25,A,CENTRE CULTUREL DE LA MONGOLFIERE,,,,90.04Z,NAFRev2,N,2.15455,48.838691,0.88,street,Avenue Jean Salmon Legagneur 92420 Vaucresson,92076_0470,G,AVENUE JEAN SALMON LEGAGNEUR,
219200763,00114,21920076300114,O,2018-12-25,,,,2019-01-11T11:18:44,false,1,,72,,BD,DE LA REPUBLIQUE,92420,VAUCRESSON,,,92076,,,,,,,,,,,,,,,,,,,2018-12-25,A,CINEMA LE NORMANDY,,,,59.14Z,NAFRev2,N,2.1575,48.837881,0.88,housenumber,72 Boulevard de la République 92420 Vaucresson,92076_0600_00072,G,72 BOULEVARD DE LA REPUBLIQUE,