siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100396,00011,21610039600011,O,1983-03-01,01,2018,,2020-08-25T10:18:12,true,4,,,,,LE BOURG,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.03763,48.626652,0.93,street,Le Bourg 61570 La Bellière,61039_eadmf4,G,LE BOURG,
266103126,00014,26610312600014,O,1995-12-25,NN,,,2016-07-23T12:11:58,true,3,MAIRIE,,,,LE BOURG,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.03763,48.626652,0.93,street,Le Bourg 61570 La Bellière,61039_eadmf4,G,LE BOURG,
307864934,00046,30786493400046,O,2001-01-04,NN,,8121ZZ,2015-03-04T19:28:46,true,4,,,,,L ETRE BOULAY,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,81.29B,NAFRev2,N,-0.013695,48.63061,0.73,street,L'Etre Bouley 61570 La Bellière,61039_b017,G,L ETRE BOULEY,
320212178,00034,32021217800034,O,,NN,,,,true,1,,,,,LES PRES DU BOURG,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,1992-10-11,F,,,,,92.3H,NAF1993,N,-0.03763,48.626652,0.43,street,Le Bourg 61570 La Bellière,61039_eadmf4,G,LE BOURG,
322243304,00027,32224330400027,O,1991-07-16,NN,,,2013-10-18T13:40:01,true,4,,,,,LE CHATEAU,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,43.22A,NAFRev2,N,-0.03337,48.630897,0.9,street,Le Chateau de la Belliere 61570 La Bellière,61039_b009,G,LE CHATEAU DE LA BELLIERE,
324233436,00017,32423343600017,O,,,,,,true,1,,,,,LE BOURG,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.03763,48.626652,0.93,street,Le Bourg 61570 La Bellière,61039_eadmf4,G,LE BOURG,
328531140,00015,32853114000015,O,,NN,,,,true,1,,,,,L ETRE AUX ALLAINS,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.019751,48.629976,0.93,street,L'Etre aux Allains 61570 La Bellière,61039_b014,G,L ETRE AUX ALLAINS,
331684696,00015,33168469600015,O,,NN,,,,true,1,,,,,LE GRAIS,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.040581,48.637052,0.91,street,Lieu Dit le Grais 61570 La Bellière,61039_vvx3n0,G,LIEU DIT LE GRAIS,
331699538,00012,33169953800012,O,1985-01-14,NN,,,2012-05-05T02:13:08,true,5,,,,,ROCHEREUIL,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.040579,48.626836,0.91,street,Lieu Dit Rochereuil 61570 La Bellière,61039_u8qw4h,G,LIEU DIT ROCHEREUIL,
347110280,00018,34711028000018,O,,,,,,true,1,,,,,,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
348712449,00027,34871244900027,O,2000-07-14,NN,,,2017-09-14T14:44:17,true,3,,,,,L'ETRE GOURBE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.016654,48.62712,0.91,street,Lieu Dit l'Etre Gourbe 61570 La Bellière,61039_b019,G,LIEU DIT L ETRE GOURBE,
352448534,00011,35244853400011,O,1989-11-01,NN,,,2020-04-09T03:42:57,true,3,,,,LD,LA ROCHE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.034468,48.615751,0.91,street,Lieu Dit la Roche 61570 La Bellière,61039_r2007z,G,LIEU DIT LA ROCHE,
378396626,00020,37839662600020,O,1995-11-20,NN,,,2011-05-07T12:54:09,true,4,,,,,LA HUNIERE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,02.20Z,NAFRev2,N,-0.027484,48.608989,0.91,street,Lieu Dit la Huniere 61570 La Bellière,61039_hratxe,G,LIEU DIT LA HUNIERE,
382118776,00014,38211877600014,O,1990-07-01,NN,,,,true,1,,,,,BOIS L'EVEQUE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,02.0B,NAF1993,N,2.5779656,48.6528244,0.9,poi.forest,Bois l'Evéque (Forêt) Combs-la-Ville,https://osm.org/way/28882200,G,,
382643013,00016,38264301300016,O,1990-01-01,NN,,,,true,3,,,,,LA ROCHE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,-0.034468,48.615751,0.91,street,Lieu Dit la Roche 61570 La Bellière,61039_r2007z,G,LIEU DIT LA ROCHE,
384772596,00019,38477259600019,O,1992-01-01,NN,,,,true,1,,,,,LE GRAIS,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,-0.040581,48.637052,0.91,street,Lieu Dit le Grais 61570 La Bellière,61039_vvx3n0,G,LIEU DIT LE GRAIS,
385265160,00023,38526516000023,O,1992-01-01,NN,,,2014-10-07T10:23:52,true,8,,,,,ROCHEREUIL,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,N,-0.040579,48.626836,0.91,street,Lieu Dit Rochereuil 61570 La Bellière,61039_u8qw4h,G,LIEU DIT ROCHEREUIL,
385265160,00031,38526516000031,O,2014-12-01,,,4339ZZ,2017-11-07T08:02:54,false,2,,,,,ROCHEREUIL,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2017-09-30,F,ARC EN CIEL,,,,43.39Z,NAFRev2,N,-0.040579,48.626836,0.91,street,Lieu Dit Rochereuil 61570 La Bellière,61039_u8qw4h,G,LIEU DIT ROCHEREUIL,
394558779,00010,39455877900010,O,1994-01-01,NN,,,,true,1,,,,,LE GRAIS,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.040581,48.637052,0.91,street,Lieu Dit le Grais 61570 La Bellière,61039_vvx3n0,G,LIEU DIT LE GRAIS,
397666892,00021,39766689200021,O,1998-08-01,NN,,,2014-10-28T14:27:47,true,4,,,,,LA HAUTE BELLIERE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,01.42Z,NAFRev2,N,-0.013145,48.627063,0.91,street,Lieu Dit la Haute Belliere 61570 La Bellière,61039_b025,G,LIEU DIT LA HAUTE BELLIERE,
398984914,00026,39898491400026,O,1994-11-21,NN,,,2015-04-03T13:20:07,false,3,,,,,LE BOIS LEVEQUE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.03763,48.626652,0.34,street,Le Bourg 61570 La Bellière,61039_eadmf4,G,LE BOURG,
402379325,00036,40237932500036,O,2008-08-30,,,,2008-12-26T11:03:47,true,1,,,,,L'ETRE BOULAY,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2008-08-30,A,,,,,68.20B,NAFRev2,N,-0.013695,48.63061,0.73,street,L'Etre Bouley 61570 La Bellière,61039_b017,G,L ETRE BOULEY,
402975007,00020,40297500700020,O,2011-03-01,,,,2011-05-06T09:16:44,true,1,,,,,LA HAUTE BELLIERE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.42Z,NAFRev2,N,-0.013145,48.627063,0.91,street,Lieu Dit la Haute Belliere 61570 La Bellière,61039_b025,G,LIEU DIT LA HAUTE BELLIERE,
403060791,00015,40306079100015,O,1974-05-01,NN,,,2011-11-18T00:16:22,true,7,,,,,LE GRAIS,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.040581,48.637052,0.91,street,Lieu Dit le Grais 61570 La Bellière,61039_vvx3n0,G,LIEU DIT LE GRAIS,
403066376,00019,40306637600019,O,1980-01-01,NN,,,2007-01-23T09:51:44,true,3,,,,,LE LOGIS,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.040581,48.637052,0.4,street,Lieu Dit le Grais 61570 La Bellière,61039_vvx3n0,G,LIEU DIT LE GRAIS,
403109093,00019,40310909300019,O,1974-05-01,NN,,,,true,1,,,,,ROCHEREUIL,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,-0.040579,48.626836,0.91,street,Lieu Dit Rochereuil 61570 La Bellière,61039_u8qw4h,G,LIEU DIT ROCHEREUIL,
413319898,00016,41331989800016,O,1982-12-31,NN,,,2006-10-28T04:09:19,true,4,,,,,LA ROCHETTE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.03451,48.621086,0.91,street,Lieu Dit la Rochette 61570 La Bellière,61039_h06wai,G,LIEU DIT LA ROCHETTE,
413319906,00017,41331990600017,O,1995-12-31,NN,,,2008-01-04T22:31:53,true,4,,,,,BEAUVAIS,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.031568,48.618559,0.91,street,Lieu Dit Beauvais 61570 La Bellière,61039_psd6rp,G,LIEU DIT BEAUVAIS,
413978685,00019,41397868500019,O,1997-10-13,NN,,,2015-12-10T10:36:41,true,3,,,,,LE BOURG,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.03763,48.626652,0.93,street,Le Bourg 61570 La Bellière,61039_eadmf4,G,LE BOURG,
414674382,00059,41467438200059,O,2018-02-01,,,,2018-02-19T14:33:00,true,1,,,,,L ETRE BOULAY,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,86.90D,NAFRev2,N,-0.013695,48.63061,0.73,street,L'Etre Bouley 61570 La Bellière,61039_b017,G,L ETRE BOULEY,
415028455,00012,41502845500012,O,1990-01-01,NN,,,2016-04-01T03:37:13,true,4,,,,,ROCHEREUIL,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.040579,48.626836,0.91,street,Lieu Dit Rochereuil 61570 La Bellière,61039_u8qw4h,G,LIEU DIT ROCHEREUIL,
415028463,00016,41502846300016,O,1985-12-31,NN,,,2008-01-04T22:57:59,true,3,,,,,LA GUERRIERE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.005632,48.632983,0.7,street,Lieu Dit la Gerriere 61570 La Bellière,61039_ahwz7y,G,LIEU DIT LA GERRIERE,
419789490,00010,41978949000010,O,1998-01-01,NN,,,2008-01-04T23:42:18,true,3,,,,,LA GUERRIERE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.005632,48.632983,0.7,street,Lieu Dit la Gerriere 61570 La Bellière,61039_ahwz7y,G,LIEU DIT LA GERRIERE,
419789664,00010,41978966400010,O,1998-01-01,NN,,,2008-01-04T23:42:18,true,4,,,,,LE BOURG,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2007-08-19,F,,,,,01.2A,NAFRev1,N,-0.03763,48.626652,0.93,street,Le Bourg 61570 La Bellière,61039_eadmf4,G,LE BOURG,
420558421,00012,42055842100012,O,1998-10-21,NN,,,2006-12-11T08:44:03,false,3,,,,,LA HUNIERE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,02.0D,NAFRev1,N,-0.027484,48.608989,0.91,street,Lieu Dit la Huniere 61570 La Bellière,61039_hratxe,G,LIEU DIT LA HUNIERE,
430227587,00010,43022758700010,O,2000-04-04,NN,,,,true,1,,,,,ROCHEREUIL,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.7Z,NAF1993,N,-0.040579,48.626836,0.91,street,Lieu Dit Rochereuil 61570 La Bellière,61039_u8qw4h,G,LIEU DIT ROCHEREUIL,
431269638,00018,43126963800018,O,2000-05-02,NN,,,,true,1,,,,,ROCHEREUIL,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,-0.040579,48.626836,0.91,street,Lieu Dit Rochereuil 61570 La Bellière,61039_u8qw4h,G,LIEU DIT ROCHEREUIL,
438284481,00019,43828448100019,O,2001-07-03,NN,,,,false,4,,,,,LE GRAIS,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.2A,NAFRev1,O,-0.040581,48.637052,0.91,street,Lieu Dit le Grais 61570 La Bellière,61039_vvx3n0,G,LIEU DIT LE GRAIS,
440421642,00016,44042164200016,O,2002-01-01,NN,,,2008-03-31T10:23:07,true,4,,,,,LE GRAIS,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.040581,48.637052,0.91,street,Lieu Dit le Grais 61570 La Bellière,61039_vvx3n0,G,LIEU DIT LE GRAIS,
442191292,00014,44219129200014,O,2001-03-01,NN,,,2008-02-18T10:12:54,true,4,,,,,L'ETRE GOURBE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.016654,48.62712,0.91,street,Lieu Dit l'Etre Gourbe 61570 La Bellière,61039_b019,G,LIEU DIT L ETRE GOURBE,
443131032,00015,44313103200015,O,2002-09-01,NN,,,2007-02-06T06:06:35,true,3,,,,,LE GRAIS,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,-0.040581,48.637052,0.91,street,Lieu Dit le Grais 61570 La Bellière,61039_vvx3n0,G,LIEU DIT LE GRAIS,
443910260,00019,44391026000019,O,1977-07-22,NN,,,2008-01-05T21:18:00,true,3,,,,,LE GRAIS,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.040581,48.637052,0.91,street,Lieu Dit le Grais 61570 La Bellière,61039_vvx3n0,G,LIEU DIT LE GRAIS,
443971478,00021,44397147800021,O,2009-02-01,,,,2015-01-09T04:19:58,true,1,,,,,LE GRAIS,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.19Z,NAFRev2,N,-0.040581,48.637052,0.91,street,Lieu Dit le Grais 61570 La Bellière,61039_vvx3n0,G,LIEU DIT LE GRAIS,
450253299,00017,45025329900017,O,2003-09-01,NN,,,2011-05-06T09:16:44,true,4,,,,,LA HAUTE BELLIERE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.41Z,NAFRev2,N,-0.013145,48.627063,0.91,street,Lieu Dit la Haute Belliere 61570 La Bellière,61039_b025,G,LIEU DIT LA HAUTE BELLIERE,
450919006,00046,45091900600046,O,2017-01-01,,,4332AA,2017-05-14T03:25:40,true,1,,,,,L'ETRE BOULAY,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2017-01-01,A,PRO ISO,,,,43.32A,NAFRev2,N,-0.013695,48.63061,0.73,street,L'Etre Bouley 61570 La Bellière,61039_b017,G,L ETRE BOULEY,
453525289,00014,45352528900014,O,2004-05-04,NN,,,2009-07-24T05:02:17,true,4,,,,LD,LE GRAIS,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,77.31Z,NAFRev2,N,-0.040581,48.637052,0.91,street,Lieu Dit le Grais 61570 La Bellière,61039_vvx3n0,G,LIEU DIT LE GRAIS,
485070387,00017,48507038700017,O,2005-09-01,,,,2014-06-19T04:07:09,true,3,,,,,LE GRAIS,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.90Z,NAFRev2,N,-0.040581,48.637052,0.91,street,Lieu Dit le Grais 61570 La Bellière,61039_vvx3n0,G,LIEU DIT LE GRAIS,
489286286,00021,48928628600021,O,2009-07-01,,,,2019-04-10T04:05:27,false,2,,,,,L'ETRE BOULAY,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.20B,NAFRev2,N,-0.013695,48.63061,0.73,street,L'Etre Bouley 61570 La Bellière,61039_b017,G,L ETRE BOULEY,
489830414,00020,48983041400020,O,2008-07-01,,,,2015-12-11T04:33:28,false,2,,,,,L'ETRE BOULAY,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,-0.013695,48.63061,0.73,street,L'Etre Bouley 61570 La Bellière,61039_b017,G,L ETRE BOULEY,
490966504,00030,49096650400030,O,2010-10-22,01,2018,,2020-08-25T10:35:55,true,1,,,,,LA HUNIERE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,02.10Z,NAFRev2,N,-0.027484,48.608989,0.91,street,Lieu Dit la Huniere 61570 La Bellière,61039_hratxe,G,LIEU DIT LA HUNIERE,
493255475,00037,49325547500037,O,2020-06-19,,,,2020-07-03T03:57:21,true,1,,,,,LA HAUTE BELLIERE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2020-06-19,A,OLIVIER DE BRITO,,,,90.03A,NAFRev2,N,-0.013145,48.627063,0.91,street,Lieu Dit la Haute Belliere 61570 La Bellière,61039_b025,G,LIEU DIT LA HAUTE BELLIERE,
493893390,00010,49389339000010,O,2007-01-01,NN,,,2011-04-23T16:06:59,true,3,,,,,LE CHATEAU,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,01.50Z,NAFRev2,O,-0.03337,48.630897,0.9,street,Le Chateau de la Belliere 61570 La Bellière,61039_b009,G,LE CHATEAU DE LA BELLIERE,
502213697,00019,50221369700019,O,2007-11-16,,,,2008-01-28T10:43:59,true,1,,,,,CHATEAU DE LA BELLIERE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2007-11-16,A,,,,,94.99Z,NAFRev2,N,-0.03337,48.630897,0.92,street,Le Chateau de la Belliere 61570 La Bellière,61039_b009,G,LE CHATEAU DE LA BELLIERE,
502757933,00010,50275793300010,O,2008-03-01,,,,2008-05-04T05:52:26,true,1,,,,,LA HAUTE BELLIERE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,-0.013145,48.627063,0.91,street,Lieu Dit la Haute Belliere 61570 La Bellière,61039_b025,G,LIEU DIT LA HAUTE BELLIERE,
503407280,00018,50340728000018,O,2008-01-01,,,,2008-03-31T10:23:07,true,1,,,,,LE GRAIS,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.040581,48.637052,0.91,street,Lieu Dit le Grais 61570 La Bellière,61039_vvx3n0,G,LIEU DIT LE GRAIS,
510765845,00019,51076584500019,O,2009-03-01,,,,2012-11-10T00:33:48,true,1,,,,,ROCHEREUIL,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.76Z,NAFRev2,N,-0.040579,48.626836,0.91,street,Lieu Dit Rochereuil 61570 La Bellière,61039_u8qw4h,G,LIEU DIT ROCHEREUIL,
510765902,00018,51076590200018,O,2009-03-01,,,,2012-11-10T00:33:48,false,2,,,,,ROCHEREUIL,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,47.76Z,NAFRev2,N,-0.040579,48.626836,0.91,street,Lieu Dit Rochereuil 61570 La Bellière,61039_u8qw4h,G,LIEU DIT ROCHEREUIL,
510765902,00034,51076590200034,O,2013-10-01,01,2018,,2020-08-25T10:25:01,true,4,,,,,ROCHEREUIL,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.81Z,NAFRev2,N,-0.040579,48.626836,0.91,street,Lieu Dit Rochereuil 61570 La Bellière,61039_u8qw4h,G,LIEU DIT ROCHEREUIL,
522981067,00013,52298106700013,O,2010-06-14,,,9602BB,2014-06-27T01:10:09,true,1,,,,,LIEU DIT ROCHEREUIL,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2010-06-14,A,BIEN ETRE ET BEAUTE,,,,96.02B,NAFRev2,N,-0.040579,48.626836,0.91,street,Lieu Dit Rochereuil 61570 La Bellière,61039_u8qw4h,G,LIEU DIT ROCHEREUIL,
531757029,02061,53175702902061,O,2018-10-09,,,,2018-10-15T15:38:44,false,1,,,,,ROCHEREUIL,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,35.11Z,NAFRev2,N,-0.040579,48.626836,0.91,street,Lieu Dit Rochereuil 61570 La Bellière,61039_u8qw4h,G,LIEU DIT ROCHEREUIL,
533632022,00018,53363202200018,O,2011-08-01,,,,2012-11-10T03:20:40,true,1,,,,,CHATEAU DE LA BELLIERE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,93.29Z,NAFRev2,N,-0.03337,48.630897,0.92,street,Le Chateau de la Belliere 61570 La Bellière,61039_b009,G,LE CHATEAU DE LA BELLIERE,
533632022,00026,53363202200026,O,2013-08-01,,,,2013-08-01T09:08:33,false,1,,,,,CHATEAU DE LA BELLIERE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2013-08-01,A,LE CLOS DES AUBEPINES,,,,01.19Z,NAFRev2,N,-0.03337,48.630897,0.92,street,Le Chateau de la Belliere 61570 La Bellière,61039_b009,G,LE CHATEAU DE LA BELLIERE,
750494924,00012,75049492400012,O,2012-04-02,,,,2013-03-12T12:09:36,true,2,,,,,ROCHEREUIL,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,-0.040579,48.626836,0.91,street,Lieu Dit Rochereuil 61570 La Bellière,61039_u8qw4h,G,LIEU DIT ROCHEREUIL,
780943700,00010,78094370000010,O,,,,,,true,1,,,,,,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
791530579,00014,79153057900014,O,2013-03-01,,,,2016-04-26T09:39:48,true,2,,,,,L'ETRE GOURBE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.12A,NAFRev2,N,-0.016654,48.62712,0.91,street,Lieu Dit l'Etre Gourbe 61570 La Bellière,61039_b019,G,LIEU DIT L ETRE GOURBE,
792204661,00013,79220466100013,O,2013-04-01,,,,2015-01-18T05:03:03,true,2,,,,,LE BOURG,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2013-12-30,F,JARDIN DE LA BELLIERE,,,,01.13Z,NAFRev2,N,-0.03763,48.626652,0.93,street,Le Bourg 61570 La Bellière,61039_eadmf4,G,LE BOURG,
800517146,00018,80051714600018,O,2014-02-15,,,,2017-05-04T09:51:16,false,3,,,,,L'ETRE BOULAY,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,95.29Z,NAFRev2,O,-0.013695,48.63061,0.73,street,L'Etre Bouley 61570 La Bellière,61039_b017,G,L ETRE BOULEY,
810830141,00018,81083014100018,O,2014-01-01,,,,2015-04-15T07:50:05,true,1,,,,,,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
830767323,00017,83076732300017,O,2017-06-26,,,,2017-07-09T03:23:27,true,1,,,,,L'ETRE BOULEY,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,68.20B,NAFRev2,N,-0.013695,48.63061,0.93,street,L'Etre Bouley 61570 La Bellière,61039_b017,G,L ETRE BOULEY,
833046097,00014,83304609700014,O,2017-10-01,,,4312BA,2020-04-01T03:57:27,true,3,,,,,LE ROCHEREUIL,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,ARC EN CIEL,43.12A,NAFRev2,N,-0.040579,48.626836,0.73,street,Lieu Dit Rochereuil 61570 La Bellière,61039_u8qw4h,G,LIEU DIT ROCHEREUIL,
840573968,00012,84057396800012,O,2018-06-18,,,3312ZA,2018-06-25T09:53:54,true,1,,,,,L'ETRE GOURBE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,01.61Z,NAFRev2,N,-0.016654,48.62712,0.91,street,Lieu Dit l'Etre Gourbe 61570 La Bellière,61039_b019,G,LIEU DIT L ETRE GOURBE,
883106668,00014,88310666800014,O,2020-04-06,,,,2020-05-18T09:01:09,true,1,,,,LD,LA HAUTE BELLIERE,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,ICARE DRIVE,96.09Z,NAFRev2,N,-0.013145,48.627063,0.91,street,Lieu Dit la Haute Belliere 61570 La Bellière,61039_b025,G,LIEU DIT LA HAUTE BELLIERE,
883157398,00016,88315739800016,O,2020-04-01,,,8121ZZ,2020-05-04T07:58:04,true,1,,,,,LE CHATEAU,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,81.21Z,NAFRev2,N,-0.03337,48.630897,0.9,street,Le Chateau de la Belliere 61570 La Bellière,61039_b009,G,LE CHATEAU DE LA BELLIERE,
887832020,00010,88783202000010,O,1981-10-19,,,,2020-08-05T09:47:54,true,1,,,,,ROCHEREUIL,61570,LA BELLIERE,,,61039,,,,,,,,,,,,,,,,,,,1981-10-19,A,,,,,94.99Z,NAFRev2,N,-0.040579,48.626836,0.91,street,Lieu Dit Rochereuil 61570 La Bellière,61039_u8qw4h,G,LIEU DIT ROCHEREUIL,
