siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601360,00013,21560136000013,O,1983-03-01,03,2021,,2023-11-30T10:18:24,true,3,,,,PL,DE LA MAIRIE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.209841,47.872657,0.83,street,Place de la Mairie 56380 Monteneuf,56136_0030,G,PLACE DE LA MAIRIE,
215601360,00021,21560136000021,O,1996-01-01,NN,,,2008-01-04T18:36:41,false,3,MAIRIE,,,PL,DE LA MAIRIE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.209841,47.872657,0.83,street,Place de la Mairie 56380 Monteneuf,56136_0030,G,PLACE DE LA MAIRIE,
215601360,00039,21560136000039,O,1990-05-01,NN,,,2008-01-04T18:36:41,false,3,MAIRIE,,,PL,DE LA MAIRIE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-2.209841,47.872657,0.83,street,Place de la Mairie 56380 Monteneuf,56136_0030,G,PLACE DE LA MAIRIE,
215601360,00047,21560136000047,O,2004-03-05,NN,,,2014-04-07T14:44:07,false,4,MAIRIE,,,PL,DE LA MAIRIE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2012-12-31,F,COMMERCE MULTI SERVICES,,,,68.20B,NAFRev2,N,-2.209841,47.872657,0.83,street,Place de la Mairie 56380 Monteneuf,56136_0030,G,PLACE DE LA MAIRIE,
215601360,00054,21560136000054,O,2005-04-01,,,,2014-04-07T10:45:22,false,3,,,,PL,DE LA MAIRIE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.209841,47.872657,0.83,street,Place de la Mairie 56380 Monteneuf,56136_0030,G,PLACE DE LA MAIRIE,
215601360,00062,21560136000062,O,2013-02-26,,,,2023-07-04T15:07:35,false,1,,,,PL,DE LA MAIRIE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2013-02-26,A,LOTISSEMENT OUEST,,,,42.99Z,NAFRev2,N,-2.209841,47.872657,0.83,street,Place de la Mairie 56380 Monteneuf,56136_0030,G,PLACE DE LA MAIRIE,
215601360,00070,21560136000070,O,2016-03-29,,,,2023-07-04T15:08:42,false,1,MAIRIE,,,PL,DE LA MAIRIE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2016-03-29,A,LOTISSEMENT CHARRIERES 2,,,,42.99Z,NAFRev2,N,-2.209841,47.872657,0.83,street,Place de la Mairie 56380 Monteneuf,56136_0030,G,PLACE DE LA MAIRIE,
215601360,00088,21560136000088,O,2017-03-28,,,,2023-07-04T15:09:41,false,1,MAIRIE,,,PL,DE LA MAIRIE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2017-03-28,A,COMMERCE : CAFE,,,,68.20B,NAFRev2,N,-2.209841,47.872657,0.83,street,Place de la Mairie 56380 Monteneuf,56136_0030,G,PLACE DE LA MAIRIE,
255600579,00015,25560057900015,O,1983-03-01,NN,,,2007-05-19T08:24:16,true,3,,,,PL,NICOMEDE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,41.0Z,NAFRev1,N,-2.209514,47.872552,0.41,street,Place Saint Nicodeme 56380 Monteneuf,56136_0041,G,PLACE SAINT NICODEME,
265602839,00010,26560283900010,O,1985-11-19,NN,,,2010-06-26T03:12:18,true,4,MAIRIE,,,LD,SAINT MEEN,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.153118,47.865959,0.94,street,Saint-Méen 56380 Monteneuf,56136_B342,G,SAINT MEEN,
295600167,00015,29560016700015,O,1983-08-10,NN,,,2007-12-17T13:52:59,true,4,,,,LD,ST MEEN,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,-2.153118,47.865959,0.69,street,Saint-Méen 56380 Monteneuf,56136_B342,G,SAINT MEEN,
300213840,00014,30021384000014,O,,NN,,,,true,1,,,,LD,BOURG,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305204109,00022,30520410900022,P,1986-12-25,,,,2006-12-15T00:15:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTENEUF,,[ND],56136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-01-31,F,[ND],[ND],[ND],[ND],45.2J,NAF1993,N,,,0,,,,,,
312719701,00012,31271970100012,O,1978-01-01,NN,,,2014-07-08T00:16:47,true,4,,,,LD,BECIHAN,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2012-07-28,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
317474211,00016,31747421100016,O,1979-01-01,NN,,,2014-05-12T02:33:38,true,5,,,,,LES FRICHES,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-2.176131,47.895422,0.43,locality,Les Creux Chemins 56380 Monteneuf,56136_B114,G,LES CREUX CHEMINS,
319394896,00017,31939489600017,O,,NN,,,2022-07-13T18:40:58,true,1,,,,,LE TERTRE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.156749,47.881615,0.94,street,le Tertre 56380 Monteneuf,56136_fg4mmp,G,LE TERTRE,
319957692,00019,31995769200019,O,,,,,,true,1,,,,,SAINT MEEN,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-2.153118,47.865959,0.94,street,Saint-Méen 56380 Monteneuf,56136_B342,G,SAINT MEEN,
323605220,00017,32360522000017,O,1982-01-01,NN,,,,true,1,,,,,BOURG,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324542653,00039,32454265300039,O,2018-04-01,,,,2019-04-25T03:46:38,true,2,LA GREE DE CALLAC,,,,LA PORTERIE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,62.01Z,NAFRev2,N,-2.209841,47.872657,0.4,street,Place de la Mairie 56380 Monteneuf,56136_0030,G,PLACE DE LA MAIRIE,
325517878,00014,32551787800014,O,1982-10-01,NN,,,2022-12-22T09:54:09,false,3,,,,,LE TERTRE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.156749,47.881615,0.94,street,le Tertre 56380 Monteneuf,56136_fg4mmp,G,LE TERTRE,
325517878,00022,32551787800022,O,2022-07-31,,,,2023-08-01T03:36:07,true,1,,,,,LA VILLE DANIEL,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,70.10Z,NAFRev2,N,-2.149462,47.880879,0.94,street,la Ville Daniel 56380 Monteneuf,56136_B372,G,LA VILLE DANIEL,
328426713,00017,32842671300017,O,,NN,,,,true,1,,,,LD,LE TROZY,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,-2.156749,47.881615,0.41,street,le Tertre 56380 Monteneuf,56136_fg4mmp,G,LE TERTRE,
332305895,00010,33230589500010,O,1984-09-01,NN,,,2022-04-02T13:05:37,true,3,,,,LD,PEBUSSON,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334097144,00011,33409714400011,O,,NN,,,,true,1,,,,LD,BOURG,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334716545,00010,33471654500010,O,1986-01-01,NN,,,2010-02-03T04:49:04,true,4,,,,LD,LA TREMBLAIS,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,01.41Z,NAFRev2,N,-2.208406,47.865508,0.37,locality,La Ville Benais 56380 Monteneuf,56136_B370,G,LA VILLE BENAIS,
334861507,00013,33486150700013,O,,NN,,,,true,1,,,,LD,BECIHAN,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,48.02,NAP,N,,,0,,,,,,
335168605,00012,33516860500012,O,1986-03-01,NN,,,2013-05-03T09:05:40,true,4,,,,LD,PIGRE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,01.11Z,NAFRev2,N,-2.218629,47.870313,0.43,locality,Pont Pierre 56380 Monteneuf,56136_B451,G,PONT PIERRE,
338584840,00015,33858484000015,O,,NN,,,,true,1,,,,,BOURG,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.63,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338835077,00011,33883507700011,O,1986-09-01,NN,,,2016-05-06T05:39:03,true,4,,,,,LA VERRIE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.50Z,NAFRev2,N,-2.209841,47.872657,0.47,street,Place de la Mairie 56380 Monteneuf,56136_0030,G,PLACE DE LA MAIRIE,
339882888,00011,33988288800011,O,1987-01-01,NN,,,,true,1,,,,LD,LA CORBINAIS,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2E,NAF1993,N,-2.163713,47.87771,0.94,street,La Corbinais 56380 Monteneuf,56136_8g73ma,G,LA CORBINAIS,
340085489,00011,34008548900011,O,1987-01-01,NN,,,2008-01-04T21:37:57,true,3,,,,,CORIO,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.163713,47.87771,0.44,street,La Corbinais 56380 Monteneuf,56136_8g73ma,G,LA CORBINAIS,
340424878,00015,34042487800015,O,1987-01-01,NN,,,2023-02-22T15:30:29,true,3,,,,,LA VILLE BLANCHE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.205333,47.862857,0.79,locality,Ville Blanche 56380 Monteneuf,56136_B371,G,VILLE BLANCHE,
341545572,00016,34154557200016,O,1987-01-13,NN,,,2008-01-04T21:53:31,true,3,,,,,LA GREE DE CALLAC,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.234,47.885125,0.94,locality,La Grée de Callac 56380 Monteneuf,56136_B197,G,LA GREE DE CALLAC,
349332577,00049,34933257700049,O,2003-01-01,,,,2006-10-27T03:49:24,false,3,,,,LD,LE CHAMP COLLET,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,66.0A,NAFRev1,N,-2.198208,47.900472,0.94,locality,Le Champ Collet 56380 Monteneuf,56136_B053,G,LE CHAMP COLLET,
351127071,00014,35112707100014,O,1988-12-28,NN,,,2011-05-26T13:21:00,true,3,,,,,LA GREE DE CALLAC,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.234,47.885125,0.94,locality,La Grée de Callac 56380 Monteneuf,56136_B197,G,LA GREE DE CALLAC,
352837587,00018,35283758700018,O,1989-11-06,NN,,,,true,4,,,,,LE GUIBARRE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.6Z,NAF1993,N,-2.156749,47.881615,0.31,street,le Tertre 56380 Monteneuf,56136_fg4mmp,G,LE TERTRE,
353743990,00015,35374399000015,O,,NN,,,,true,1,,,,,LA BOISSIERE BOCQUIDE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,-2.224544,47.870707,0.82,locality,La Boissiére Boquide 56380 Monteneuf,56136_B027,G,LA BOISSIERE BOQUIDE,
377782958,00013,37778295800013,O,1990-03-07,NN,,,2019-08-21T13:28:38,true,4,MAIRIE,,,,BOURG,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,01.61Z,NAFRev2,N,-2.209841,47.872657,0.51,street,Place de la Mairie 56380 Monteneuf,56136_0030,D,PLACE DE LA MAIRIE,
377783097,00019,37778309700019,O,1990-03-07,NN,,,2016-03-29T14:45:16,true,3,,,,,LA GREE MAREUC,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.151202,47.878517,0.94,locality,La Grée Mareuc 56380 Monteneuf,56136_B201,G,LA GREE MAREUC,
378504690,00017,37850469000017,O,,NN,,,,true,1,,,,,LA TOUCHE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-2.191869,47.856086,0.56,street,les Touchettes 56380 Monteneuf,56136_kxtyty,G,LES TOUCHETTES,
378843999,00012,37884399900012,O,1990-07-01,NN,,,2021-09-06T10:01:20,true,4,,,,,LA CORBINAIS,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-2.163713,47.87771,0.94,street,La Corbinais 56380 Monteneuf,56136_8g73ma,G,LA CORBINAIS,
381101518,00011,38110151800011,O,1991-02-01,NN,,,2017-05-04T02:16:36,true,4,,,,,SAINT MEEN,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-2.153118,47.865959,0.94,street,Saint-Méen 56380 Monteneuf,56136_B342,G,SAINT MEEN,
382978096,00016,38297809600016,O,1991-09-01,NN,,,,true,1,,,,,LE BUILO,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-2.174524,47.87076,0.41,locality,Le Bois Travais 56380 Monteneuf,56136_B026,G,LE BOIS TRAVAIS,
384339016,00014,38433901600014,O,,NN,,,,true,1,,,,LD,TRE LA VIGNE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,01.2E,NAF1993,N,-2.208938,47.871471,0.51,street,Rue de la Ville Etienne 56380 Monteneuf,56136_0045,G,RUE DE LA VILLE ETIENNE,
385010483,00019,38501048300019,O,,,,,,true,1,,,,LD,BOISSIERE BOCQUIDE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.1A,NAF1993,N,-2.224544,47.870707,0.78,locality,La Boissiére Boquide 56380 Monteneuf,56136_B027,G,LA BOISSIERE BOQUIDE,
387735376,00015,38773537600015,O,1991-10-01,NN,,,2006-12-15T00:46:50,false,3,,,,LD,TREVALIGNE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
387735376,00023,38773537600023,O,1996-12-01,NN,,,2018-01-04T04:08:30,true,5,,,,,CORIO,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-2.163713,47.87771,0.44,street,La Corbinais 56380 Monteneuf,56136_8g73ma,G,LA CORBINAIS,
387791544,00019,38779154400019,O,1992-06-22,NN,,,2021-11-24T04:04:12,true,5,,,,,LA COUR,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-2.163713,47.87771,0.57,street,La Corbinais 56380 Monteneuf,56136_8g73ma,G,LA CORBINAIS,
388031346,00017,38803134600017,O,1981-12-31,NN,,,2013-01-24T15:45:33,true,3,,,,,LA GREEE DE CALLAC,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-2.234,47.885125,0.89,locality,La Grée de Callac 56380 Monteneuf,56136_B197,G,LA GREE DE CALLAC,
390167849,00012,39016784900012,O,,NN,,,,true,1,,,,,CORIO,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-2.163713,47.87771,0.44,street,La Corbinais 56380 Monteneuf,56136_8g73ma,G,LA CORBINAIS,
390712487,00011,39071248700011,O,1993-04-01,NN,,,,true,1,,,,,BOURG,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390714384,00018,39071438400018,O,1900-01-01,NN,,,2016-09-23T09:08:19,false,4,,,,,LA VILLE HUE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-2.177595,47.894584,0.94,locality,La Ville Hue 56380 Monteneuf,56136_B376,G,LA VILLE HUE,
390933323,00011,39093332300011,O,1992-12-24,NN,,,,false,3,,,,LD,BECIHAN,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
391251212,00026,39125121200026,O,,NN,,,,true,1,,,,,LE PATIS JANO,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4S,NAF1993,N,-2.171859,47.867921,0.94,locality,Le Patis Jano 56380 Monteneuf,56136_B272,G,LE PATIS JANO,
391933785,00019,39193378500019,O,,NN,,,,true,1,,,,,BECIHAN,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
392657862,00018,39265786200018,O,1993-09-30,,,,2009-12-01T08:20:20,true,6,,,,,LE PATIS ABEL,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1A,NAFRev1,N,-2.188338,47.894127,0.94,locality,Le Patis Abel 56380 Monteneuf,56136_B263,G,LE PATIS ABEL,
393181797,00019,39318179700019,O,1993-12-01,NN,,,2022-08-06T11:47:34,true,3,,,,,ST MEEN,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.153118,47.865959,0.69,street,Saint-Méen 56380 Monteneuf,56136_B342,G,SAINT MEEN,
393182258,00011,39318225800011,O,1993-11-01,NN,,,2017-05-04T04:01:41,true,4,,,,,LES GREES MAREUX,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.151202,47.878517,0.49,locality,La Grée Mareuc 56380 Monteneuf,56136_B201,G,LA GREE MAREUC,
393700950,00016,39370095000016,O,1993-09-01,NN,,,2012-02-14T09:15:28,true,4,,,,,BOURG,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
394600076,00019,39460007600019,O,1994-03-01,NN,,,2012-08-03T03:45:08,true,2,,,,,MAREUX,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,-2.151202,47.878517,0.64,locality,La Grée Mareuc 56380 Monteneuf,56136_B201,G,LA GREE MAREUC,
394859367,00010,39485936700010,O,1994-02-08,NN,,,2008-01-04T18:15:06,true,3,,,,,LE PATIS JANO,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,-2.171859,47.867921,0.94,locality,Le Patis Jano 56380 Monteneuf,56136_B272,G,LE PATIS JANO,
398062315,00054,39806231500054,O,2012-05-01,,,,2012-12-13T09:45:36,true,2,,,,,LES FRICHES,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.43Z,NAFRev2,N,-2.176131,47.895422,0.43,locality,Les Creux Chemins 56380 Monteneuf,56136_B114,G,LES CREUX CHEMINS,
398419390,00016,39841939000016,O,1994-09-01,NN,,,2018-04-04T09:57:21,true,3,,,,,LA NOUETTE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.164631,47.869683,0.35,locality,La Haute Boissiére 56380 Monteneuf,56136_B210,G,LA HAUTE BOISSIERE,
399763648,00017,39976364800017,O,1995-02-01,NN,,,2009-06-27T07:39:41,false,3,,,,PL,SAINT NICODEME,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,O,-2.209514,47.872552,0.84,street,Place Saint Nicodeme 56380 Monteneuf,56136_0041,G,PLACE SAINT NICODEME,
401076583,00012,40107658300012,O,1995-04-10,,,,2007-01-18T09:37:13,true,3,,,,,LE TROZY,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-2.156749,47.881615,0.41,street,le Tertre 56380 Monteneuf,56136_fg4mmp,G,LE TERTRE,
402039416,00019,40203941600019,O,1995-08-07,NN,,,,false,4,,,,,LA COTE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,85.1G,NAF1993,N,-2.195876,47.891312,0.91,locality,Patis de la Cote 56380 Monteneuf,56136_B387,G,PATIS DE LA COTE,
402503833,00012,40250383300012,O,1995-10-01,NN,,,2015-04-14T10:19:04,true,4,,,,,LE MARE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.41Z,NAFRev2,N,-2.151202,47.878517,0.57,locality,La Grée Mareuc 56380 Monteneuf,56136_B201,G,LA GREE MAREUC,
403615891,00013,40361589100013,O,1996-01-01,NN,,,2008-01-04T20:25:56,true,3,,,,,LA TOUCHE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.191869,47.856086,0.56,street,les Touchettes 56380 Monteneuf,56136_kxtyty,G,LES TOUCHETTES,
403743321,00016,40374332100016,O,1996-01-01,NN,,,2017-03-15T05:02:41,true,4,,,,,MAREUX,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,-2.151202,47.878517,0.64,locality,La Grée Mareuc 56380 Monteneuf,56136_B201,G,LA GREE MAREUC,
408012052,00010,40801205200010,O,1995-01-01,NN,,,2008-01-04T21:02:57,true,3,,,,,LA TREMBLAIE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.173434,47.896036,0.37,street,la Gouraie 56380 Monteneuf,56136_0fzqrf,G,LA GOURAIE,
409647930,00018,40964793000018,O,1981-01-01,NN,,,2006-10-28T03:42:54,true,3,,,,,BOQUIDE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,-2.224544,47.870707,0.91,locality,La Boissiére Boquide 56380 Monteneuf,56136_B027,G,LA BOISSIERE BOQUIDE,
409647948,00010,40964794800010,O,1981-01-01,NN,,,2008-01-04T21:30:05,true,3,,,,,VILLE DANIEL,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-2.149462,47.880879,0.93,street,la Ville Daniel 56380 Monteneuf,56136_B372,G,LA VILLE DANIEL,
409647955,00015,40964795500015,O,1981-01-01,NN,,,2008-01-04T21:30:05,true,3,LA GREE LA FOSSE,,,,AUX LOUPS,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.231762,47.89189,0.46,locality,La Fosse au Loup 56380 Monteneuf,56136_B174,G,LA FOSSE AU LOUP,
409647963,00019,40964796300019,O,1981-01-01,NN,,,2007-01-05T06:19:29,true,3,,,,,LA GREE BASSE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-2.177289,47.871834,0.94,locality,La Grée Basse 56380 Monteneuf,56136_B195,G,LA GREE BASSE,
409647971,00012,40964797100012,O,1985-12-31,NN,,,2016-05-15T03:16:07,true,4,,,,,BECIHAN,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409647989,00014,40964798900014,O,1981-01-01,NN,,,2007-04-04T04:08:33,true,3,,,,,BECIHAN,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409647997,00017,40964799700017,O,1981-01-01,NN,,,,true,1,,,,,LE CLOS CHAPELLE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,-2.193,47.891357,0.87,locality,Le Clos de la Chapelle 56380 Monteneuf,56136_B383,G,LE CLOS DE LA CHAPELLE,
409648003,00013,40964800300013,O,1982-12-31,NN,,,2008-06-22T05:56:17,true,4,,,,,LE QUINQUIS,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,-2.174524,47.87076,0.34,locality,Le Bois Travais 56380 Monteneuf,56136_B026,G,LE BOIS TRAVAIS,
409648029,00018,40964802900018,O,1995-02-05,NN,,,,true,4,,,,,LE CLOS BOSCHET,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,-2.181322,47.870628,0.94,locality,Le Clos Boschet 56380 Monteneuf,56136_B077,G,LE CLOS BOSCHET,
409648037,00011,40964803700011,O,1996-04-01,NN,,,,true,4,,,,,LA GREE BASSE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-2.177289,47.871834,0.94,locality,La Grée Basse 56380 Monteneuf,56136_B195,G,LA GREE BASSE,
410940258,00016,41094025800016,O,1996-12-01,NN,,,2019-02-26T04:02:49,true,5,,,,LD,TRE LA VIGNE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-2.208938,47.871471,0.51,street,Rue de la Ville Etienne 56380 Monteneuf,56136_0045,G,RUE DE LA VILLE ETIENNE,
411623093,00019,41162309300019,O,1981-01-01,NN,,,,true,1,,,,,LA BROUSSE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-2.197559,47.890714,0.6,locality,Lande de Rousse 56380 Monteneuf,56136_B226,G,LANDE DE ROUSSE,
411623101,00010,41162310100010,O,1981-01-01,NN,,,2006-10-28T03:57:59,true,3,,,,,VILLE MARQUEE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-2.215909,47.896264,0.79,locality,La Ville Marque 56380 Monteneuf,56136_B378,G,LA VILLE MARQUE,
411623119,00012,41162311900012,O,1981-01-01,NN,,,2021-02-23T11:33:54,true,4,,,,,BECIHON,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411623127,00015,41162312700015,O,1981-01-01,NN,,,2008-01-04T22:01:48,true,3,,,,,LE CORMIER,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.198208,47.900472,0.43,locality,Le Champ Collet 56380 Monteneuf,56136_B053,G,LE CHAMP COLLET,
411623135,00018,41162313500018,O,1981-01-01,NN,,,2008-03-13T05:27:17,true,3,,,,,BAS TREZON,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,-2.215075,47.894435,0.93,locality,Le Bas Trézon 56380 Monteneuf,56136_B009,G,LE BAS TREZON,
411623143,00012,41162314300012,O,1981-01-01,NN,,,2008-04-07T08:14:08,true,3,,,,,LA VILLE HUE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,-2.177595,47.894584,0.94,locality,La Ville Hue 56380 Monteneuf,56136_B376,G,LA VILLE HUE,
411623150,00017,41162315000017,O,1982-12-31,NN,,,,true,4,,,,,LE MENHIR,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,-2.203918,47.875086,0.56,street,Rue des Menhirs 56380 Monteneuf,56136_0035,G,RUE DES MENHIRS,
411909914,00011,41190991400011,O,1997-05-20,NN,,,2015-05-14T07:56:57,true,5,,,,,LA BOISSIERE BOQUIDEE,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.22B,NAFRev2,O,-2.224544,47.870707,0.86,locality,La Boissiére Boquide 56380 Monteneuf,56136_B027,G,LA BOISSIERE BOQUIDE,
415231687,00013,41523168700013,O,1997-01-01,NN,,,2008-04-11T09:25:32,true,3,,,,,LA FOSSE AUX LOUPS,56380,MONTENEUF,,,56136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.231762,47.89189,0.71,locality,La Fosse au Loup 56380 Monteneuf,56136_B174,G,LA FOSSE AU LOUP,