siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722477,00014,18572247700014,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200076347,00018,20007634700018,O,2017-09-04,,,,2019-11-14T14:00:46,true,1,MAIRIE,35,,RUE,DE L'EGLISE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,42.99Z,NAFRev2,N,6.435431,48.947593,0.8,street,Rue de l'Eglise 57590 Morville-sur-Nied,57486_0001,G,RUE DE L EGLISE,
215704867,00013,21570486700013,O,1983-03-01,01,2018,,2020-08-25T10:17:55,true,3,,35,,RUE,DE L EGLISE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.435431,48.947593,0.8,street,Rue de l'Eglise 57590 Morville-sur-Nied,57486_0001,G,RUE DE L EGLISE,
295701874,00014,29570187400014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
302386289,00011,30238628900011,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,PRINCIPALE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.433825,48.947845,0.83,street,Rue Principale 57590 Morville-sur-Nied,57486_0013,G,RUE PRINCIPALE,
318544376,00011,31854437600011,O,,NN,,,2019-11-14T14:00:46,true,1,,80,,,GRAND RUE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,64.43,NAP,N,6.435186,48.948049,0.37,street,Rue Saint-georges 57590 Morville-sur-Nied,57486_0016,G,RUE SAINT GEORGES,
322209099,00025,32220909900025,O,2011-10-17,,,,2019-11-14T14:00:46,true,2,,33,,RUE,HAUTE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,6.435579,48.947228,0.93,housenumber,33 Rue Haute 57590 Morville-sur-Nied,57486_0007_00033,G,33 RUE HAUTE,
340884428,00012,34088442800012,O,1987-04-13,,,,2019-11-14T14:00:46,true,4,,26,,RUE,SAINT GEORGES,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.04,NAP,N,6.436289,48.947288,0.93,housenumber,26 Rue Saint-georges 57590 Morville-sur-Nied,57486_0016_00026,G,26 RUE SAINT GEORGES,
342519717,00017,34251971700017,O,1987-09-17,NN,,,2019-11-14T14:00:46,false,4,,26,,RUE,SAINT GEORGES,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4V,NAF1993,O,6.436289,48.947288,0.93,housenumber,26 Rue Saint-georges 57590 Morville-sur-Nied,57486_0016_00026,G,26 RUE SAINT GEORGES,
358713931,00014,35871393100014,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
379517352,00017,37951735200017,O,1990-09-10,,,,2019-11-14T14:00:46,false,3,,27,,RUE,DU PRESBYTERE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,6.436748,48.947178,0.93,housenumber,27 Rue du Presbytère 57590 Morville-sur-Nied,57486_0010_00027,G,27 RUE DU PRESBYTERE,
379517352,00025,37951735200025,O,2007-01-01,01,2018,,2021-02-23T11:08:06,true,2,,,,,31 RUE HAUTE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.436036,48.947291,0.93,housenumber,31 Rue Haute 57590 Morville-sur-Nied,57486_0007_00031,G,31 RUE HAUTE,
381934181,00011,38193418100011,O,1990-09-10,NN,,,2019-11-14T14:00:46,true,3,,,,,,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383796273,00019,38379627300019,O,1991-07-01,NN,,,2019-11-14T14:00:46,true,3,,14,,RUE,PRINCIPALE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,52.6G,NAFRev1,N,6.43643,48.949032,0.93,housenumber,14 Rue Principale 57590 Morville-sur-Nied,57486_0013_00014,G,14 RUE PRINCIPALE,
383971231,00014,38397123100014,O,1992-01-06,NN,,,2019-11-14T14:00:46,true,6,,22,,RUE,ST GEORGES,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,6.43537,48.947982,0.83,housenumber,22 Rue Saint-georges 57590 Morville-sur-Nied,57486_0016_00022,G,22 RUE SAINT GEORGES,
389049784,00017,38904978400017,O,1992-10-23,NN,,,2019-11-14T14:00:46,false,4,MR REINERT DANIEL,26,,RUE,SAINT GEORGES,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2A,NAF1993,O,6.436289,48.947288,0.93,housenumber,26 Rue Saint-georges 57590 Morville-sur-Nied,57486_0016_00026,G,26 RUE SAINT GEORGES,
391748340,00018,39174834000018,O,,,,,2019-11-14T14:00:46,true,1,,41,,RUE,HAUTE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,6.433886,48.947131,0.93,housenumber,41 Rue Haute 57590 Morville-sur-Nied,57486_0007_00041,G,41 RUE HAUTE,
391751229,00017,39175122900017,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,1,,2,,RTE,DE THIMONVILLE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,6.4332,48.947614,0.8,housenumber,2 Rue de Thimonville 57590 Morville-sur-Nied,57486_0019_00002,G,2 RUE DE THIMONVILLE,
395017213,00012,39501721300012,O,1975-12-25,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,PRINCIPALE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,6.435625,48.948659,0.93,housenumber,12 Rue Principale 57590 Morville-sur-Nied,57486_0013_00012,G,12 RUE PRINCIPALE,
408931087,00014,40893108700014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,38,,RUE,HAUTE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1F,NAF1993,N,6.433879,48.946947,0.93,housenumber,38 Rue Haute 57590 Morville-sur-Nied,57486_0007_00038,G,38 RUE HAUTE,
409768819,00016,40976881900016,O,1996-11-12,NN,,,2019-11-14T14:00:46,true,1,,35,,RUE,HAUTE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,45.4F,NAF1993,N,6.434975,48.94728,0.93,housenumber,35 Rue Haute 57590 Morville-sur-Nied,57486_0007_00035,G,35 RUE HAUTE,
410401905,00014,41040190500014,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,PRINCIPALE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1F,NAF1993,N,6.435145,48.948421,0.93,housenumber,10 Rue Principale 57590 Morville-sur-Nied,57486_0013_00010,G,10 RUE PRINCIPALE,
411501836,00018,41150183600018,O,1997-02-01,01,2018,,2020-08-25T10:39:41,true,3,,41,,RUE,HAUTE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.433886,48.947131,0.93,housenumber,41 Rue Haute 57590 Morville-sur-Nied,57486_0007_00041,G,41 RUE HAUTE,
413063876,00028,41306387600028,O,1999-02-01,NN,,,2019-11-14T14:00:46,false,3,,26,,RUE,SAINT GEORGES,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,85.1H,NAFRev1,N,6.436289,48.947288,0.93,housenumber,26 Rue Saint-georges 57590 Morville-sur-Nied,57486_0016_00026,G,26 RUE SAINT GEORGES,
422710822,00012,42271082200012,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,1,,38,,RUE,HAUTE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,6.433879,48.946947,0.93,housenumber,38 Rue Haute 57590 Morville-sur-Nied,57486_0007_00038,G,38 RUE HAUTE,
442038782,00011,44203878200011,O,2002-06-01,NN,,,2019-11-14T14:00:46,false,3,,16,B,RUE,PRINCIPALE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2003-06-18,F,EURO CONFORT,,,,45.3F,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
445067234,00028,44506723400028,O,2003-07-07,NN,,,2019-11-14T14:00:46,true,3,,16,B,RUE,PRINCIPALE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
478744287,00010,47874428700010,O,2004-10-01,NN,,4333ZZ,2019-11-14T14:00:46,true,4,,37,,RUE,HAUTE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.33Z,NAFRev2,N,6.434239,48.947056,0.93,housenumber,37 Rue Haute 57590 Morville-sur-Nied,57486_0007_00037,G,37 RUE HAUTE,
478830797,00013,47883079700013,O,2004-10-04,,,,2019-11-14T14:00:46,true,3,,5,,RUE,PRINCIPALE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,52.4Z,NAFRev1,N,6.434095,48.947977,0.93,housenumber,5 Rue Principale 57590 Morville-sur-Nied,57486_0013_00005,G,5 RUE PRINCIPALE,
500646823,00012,50064682300012,O,2001-08-01,,,,2019-11-14T14:00:46,true,2,,45,B,RUE,SAINT-GEORGES,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.434988,48.947707,0.81,housenumber,45 bis Rue Saint-georges 57590 Morville-sur-Nied,57486_0016_00045_bis,G,45 BIS RUE SAINT GEORGES,
509535704,00019,50953570400019,O,2009-01-01,NN,,4321AB,2019-11-14T14:00:46,true,4,,6,,RUE,PRINCIPALE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2014-11-30,A,WORK ELEC 57 EURL,,,MFPP,43.99C,NAFRev2,N,6.434396,48.948116,0.93,housenumber,6 Rue Principale 57590 Morville-sur-Nied,57486_0013_00006,G,6 RUE PRINCIPALE,
510133861,00011,51013386100011,O,2005-04-07,,,,2019-11-14T14:00:46,true,2,,51,,RUE,DU GUE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,47.99A,NAFRev2,N,6.433369,48.946584,0.93,housenumber,51 Rue du Gue 57590 Morville-sur-Nied,57486_0004_00051,G,51 RUE DU GUE,
512481656,00019,51248165600019,O,2009-04-14,,,1399ZB,2019-11-14T14:00:46,true,1,,8,,RUE,PRINCIPALE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,13.99Z,NAFRev2,N,6.434804,48.948263,0.93,housenumber,8 Rue Principale 57590 Morville-sur-Nied,57486_0013_00008,G,8 RUE PRINCIPALE,
518282207,00019,51828220700019,O,2009-11-19,NN,,2562BZ,2019-11-14T14:00:46,true,3,,6,,RUE,PRINCIPALE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.22B,NAFRev2,N,6.434396,48.948116,0.93,housenumber,6 Rue Principale 57590 Morville-sur-Nied,57486_0013_00006,G,6 RUE PRINCIPALE,
529689101,00028,52968910100028,O,2011-10-17,,,,2021-02-23T15:47:28,true,1,,33,,RUE,HAUTE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,47.89Z,NAFRev2,N,6.435579,48.947228,0.93,housenumber,33 Rue Haute 57590 Morville-sur-Nied,57486_0007_00033,G,33 RUE HAUTE,
753903483,00018,75390348300018,O,2012-09-18,,,4520AB,2019-11-14T14:00:46,true,1,,24,,RUE,ST GEORGES,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2012-09-18,A,GARAGE J.M.C,,,GARAGE J.M.C,45.20A,NAFRev2,N,6.436121,48.947448,0.83,housenumber,24 Rue Saint-georges 57590 Morville-sur-Nied,57486_0016_00024,G,24 RUE SAINT GEORGES,
779988948,00021,77998894800021,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.433825,48.947845,0.93,street,Rue Principale 57590 Morville-sur-Nied,57486_0013,G,RUE PRINCIPALE,
790479471,00035,79047947100035,O,2015-09-30,NN,,4120BA,2021-02-23T16:16:50,true,1,,6,,RUE,PRINCIPALE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,85.59A,NAFRev2,N,6.434396,48.948116,0.93,housenumber,6 Rue Principale 57590 Morville-sur-Nied,57486_0013_00006,G,6 RUE PRINCIPALE,
793464603,00018,79346460300018,O,2013-06-05,,,,2019-11-14T14:00:46,true,2,,21,,RUE,SAINT GEORGES,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2016-06-05,A,,,,,01.49Z,NAFRev2,N,6.435186,48.948049,0.93,housenumber,21 Rue Saint-georges 57590 Morville-sur-Nied,57486_0016_00021,G,21 RUE SAINT GEORGES,
793464603,00026,79346460300026,O,2013-07-22,,,,2019-11-14T14:00:46,false,2,,21,,RUE,ST GEORGES,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,96.09Z,NAFRev2,N,6.435186,48.948049,0.83,housenumber,21 Rue Saint-georges 57590 Morville-sur-Nied,57486_0016_00021,G,21 RUE SAINT GEORGES,
798448304,00013,79844830400013,O,2013-01-01,,,,2019-11-14T14:00:46,true,2,,6,,RUE,PRINCIPALE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,TPE CONSEILS,70.22Z,NAFRev2,O,6.434396,48.948116,0.93,housenumber,6 Rue Principale 57590 Morville-sur-Nied,57486_0013_00006,G,6 RUE PRINCIPALE,
810010801,00019,81001080100019,O,2015-04-01,,,,2019-11-14T14:00:46,true,2,,1,,RUE,DE THIMONVILLE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2015-06-21,F,,,,JMC DESIGN,56.21Z,NAFRev2,N,6.43267,48.947699,0.93,housenumber,1 Rue de Thimonville 57590 Morville-sur-Nied,57486_0019_00001,G,1 RUE DE THIMONVILLE,
810779793,00019,81077979300019,O,2014-03-02,,,,2019-11-14T14:00:46,false,2,,38,,RUE,HAUTE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,86.90D,NAFRev2,N,6.433879,48.946947,0.93,housenumber,38 Rue Haute 57590 Morville-sur-Nied,57486_0007_00038,G,38 RUE HAUTE,
813127008,00015,81312700800015,O,2015-08-17,01,2018,,2020-08-25T11:21:51,true,2,,15,,RUE,PRINCIPALE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,49.41B,NAFRev2,N,6.437033,48.949406,0.93,housenumber,15 Rue Principale 57590 Morville-sur-Nied,57486_0013_00015,G,15 RUE PRINCIPALE,
818946014,00011,81894601400011,O,2016-03-07,,,,2019-11-14T14:00:46,true,2,,56,,RTE,DE THIMONVILLE,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,93.29Z,NAFRev2,N,6.432376,48.947609,0.81,housenumber,56 Rue de Thimonville 57590 Morville-sur-Nied,57486_0019_00056,G,56 RUE DE THIMONVILLE,
833930225,00028,83393022500028,O,2018-12-21,01,2018,4399CZ,2021-02-23T17:54:26,true,1,,23,,RUE,ST GEORGES,57590,MORVILLE-SUR-NIED,,,57486,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,43.99C,NAFRev2,O,6.435711,48.947763,0.83,housenumber,23 Rue Saint-georges 57590 Morville-sur-Nied,57486_0016_00023,G,23 RUE SAINT GEORGES,
