siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100381,00010,21310038100010,O,1983-03-01,11,2020,,2022-08-29T09:06:43,true,4,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100381,00028,21310038100028,O,1983-12-21,02,2020,,2022-08-29T09:06:43,false,3,AZAQ MONTASTRUC LA CONSEIL,,,RUE,DE L'ECOLE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.676355,43.726074,0.94,street,Rue de l’Ecole 31380 Azas,31038_0055,G,RUE DE L ECOLE,
253100465,00017,25310046500017,O,1983-03-01,NN,,,2014-03-26T19:38:36,true,5,,,,,MAIRIE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.676247,43.728426,0.91,street,Rue de la Mairie 31380 Azas,31038_0008,G,RUE DE LA MAIRIE,
263101727,00018,26310172700018,O,1984-06-19,NN,,,2010-06-26T03:08:01,true,3,,,,,MAIRIE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.676247,43.728426,0.91,street,Rue de la Mairie 31380 Azas,31038_0008,G,RUE DE LA MAIRIE,
301950754,00020,30195075400020,O,,NN,,,,true,1,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,55.12,NAP,N,,,0,,,,,,
302814975,00025,30281497500025,O,1984-01-01,NN,,,2006-10-26T23:58:31,true,3,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
306093147,00016,30609314700016,O,1900-01-01,NN,,,2008-01-04T19:39:59,true,3,,,,,MALBOSC,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.8280262,43.6297586,0.89,poi.park,Parc de Malbosc Montpellier,https://osm.org/way/31438333,G,,
313814873,00029,31381487300029,O,1900-01-01,,,,2012-01-30T09:45:54,false,2,,,,LD,LA PELLEGRINE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,7.1647899,43.9659573,0.7,poi.stream,Ravin des Pellégrins (Ruisseau) La Tour,https://osm.org/way/132699460,G,,
313925554,00013,31392555400013,O,,,,,,true,1,,,,,LE CHATEAU,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.1A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
317602027,00011,31760202700011,O,1979-01-01,NN,,,,true,4,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319055323,00020,31905532300020,O,1984-01-01,NN,,,2006-10-27T01:02:31,true,3,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
319055331,00015,31905533100015,O,,,,,,true,1,,,,LD,LA SERRE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.654416,43.729024,0.32,street,Route de Roquesérière 31380 Azas,31038_0011,G,ROUTE DE ROQUESERIERE,
321924870,00025,32192487000025,O,,NN,,,,true,1,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
322657453,00021,32265745300021,O,1981-09-15,NN,,,,false,3,,,,,PRAMADEL,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.670677,43.731224,0.92,street,Chemin Pramadel 31380 Azas,31038_0120,G,CHEMIN PRAMADEL,
322699406,00011,32269940600011,O,,,,,,true,1,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
323574129,00017,32357412900017,O,1981-12-21,NN,,,,false,3,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323574129,00025,32357412900025,O,1992-07-31,NN,,,2018-09-29T12:20:40,true,3,,,,LD,EN BENOU,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.663389,43.732103,0.41,street,Chemin d’En Tillou 31380 Azas,31038_0004,G,CHEMIN D EN TILLOU,
324534379,00015,32453437900015,O,,NN,,,2008-01-23T16:13:12,true,1,,,,,ENTARTAYS,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
328703871,00017,32870387100017,O,1983-09-13,NN,,,2022-09-15T09:57:25,true,6,,880,,CHE,DE BOUZIGUES,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.61Z,NAFRev2,O,1.680505,43.714944,0.78,housenumber,880 Chemin des Bouzigues 31380 Azas,31038_0002_00880,G,880 CHEMIN DES BOUZIGUES,
328784160,00017,32878416000017,O,1984-01-01,NN,,,2013-05-24T04:06:26,true,5,,,,LD,EN FABAS,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,1.673162,43.714724,0.42,street,Chemin d’En Moynet 31380 Azas,31038_0060,G,CHEMIN D EN MOYNET,
330265331,00018,33026533100018,O,1984-01-01,NN,,,2006-11-25T10:13:04,true,3,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
330321209,00026,33032120900026,O,2010-04-01,,,,2021-01-07T08:43:27,true,2,,,,,EN TRISTAN,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA FERME DE L'EVASION,,,,55.20Z,NAFRev2,N,1.663389,43.732103,0.34,street,Chemin d’En Tillou 31380 Azas,31038_0004,G,CHEMIN D EN TILLOU,
333868412,00029,33386841200029,O,1988-09-01,NN,,,2019-08-29T16:16:42,true,6,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
334052453,00019,33405245300019,O,1985-10-26,NN,,,2012-09-30T04:49:48,true,3,,,,,EN FABAS,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.11,NAP,N,1.673162,43.714724,0.42,street,Chemin d’En Moynet 31380 Azas,31038_0060,G,CHEMIN D EN MOYNET,
334354115,00027,33435411500027,O,,NN,,,,true,1,,,,,CLOS NAVARRE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
335236345,00013,33523634500013,O,,NN,,,,true,1,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,55.40,NAP,N,,,0,,,,,,
338115868,00014,33811586800014,O,1986-07-01,,,,,false,3,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
338593486,00040,33859348600040,O,1998-05-01,,,,,true,1,,,,,LE VILLAGE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2B,NAF1993,N,1.674513,43.72482,0.68,street,Au Village 31380 Azas,31038_twm0ji,G,AU VILLAGE,
338779556,00046,33877955600046,O,1999-03-10,NN,,,,true,1,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
340255124,00034,34025512400034,O,1999-08-01,NN,,,2008-11-07T01:00:17,true,3,,,,LD,LA NAUZE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4J,NAFRev1,N,1.678658,43.724694,0.92,street,Rue de la Nauze 31380 Azas,31038_0105,G,RUE DE LA NAUZE,
345021208,00011,34502120800011,O,1988-05-20,NN,,,2022-01-08T04:07:14,true,6,,291,,CHE,DE PRAMADEL,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,1.67153,43.730817,0.72,housenumber,291 Chemin Pramadel 31380 Azas,31038_0120_00291,G,291 CHEMIN PRAMADEL,
349029181,00014,34902918100014,O,1989-01-01,NN,,,,false,4,,,,,CLOS NAVARRE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6G,NAF1993,O,,,0,,,,,,
351742812,00016,35174281200016,O,1989-07-12,NN,,,,false,4,,,,,LE VILLAGE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,1.674513,43.72482,0.68,street,Au Village 31380 Azas,31038_twm0ji,G,AU VILLAGE,
351742812,00024,35174281200024,O,1989-01-01,NN,,,2008-04-17T08:49:44,false,4,LE VILLAGE,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,1.674513,43.72482,0.68,street,Au Village 31380 Azas,31038_twm0ji,D,AU VILLAGE,
351742903,00013,35174290300013,O,1989-07-12,NN,,,,true,1,,,,,LE VILLAGE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,1.674513,43.72482,0.68,street,Au Village 31380 Azas,31038_twm0ji,G,AU VILLAGE,
352260616,00029,35226061600029,O,,NN,,,,true,1,,,,LD,EN PRAT,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,77.12,NAP,N,1.670677,43.731224,0.46,street,Chemin Pramadel 31380 Azas,31038_0120,G,CHEMIN PRAMADEL,
353495948,00013,35349594800013,O,1990-02-07,NN,,,2019-06-19T04:08:25,true,4,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
353513526,00015,35351352600015,O,,NN,,,,true,1,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,36.5Z,NAF1993,O,,,0,,,,,,
353966104,00021,35396610400021,O,2001-02-01,NN,,,2011-04-14T06:14:41,true,5,,,,,ENTARTAYS BAS COTEAU,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
377604723,00025,37760472300025,O,1992-01-01,NN,,,2008-11-08T00:32:36,false,3,,,,LD,BOUZIGUES,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,45.4J,NAFRev1,N,1.680187,43.715157,0.93,street,Chemin des Bouzigues 31380 Azas,31038_0002,G,CHEMIN DES BOUZIGUES,
378473771,00012,37847377100012,O,1900-01-01,NN,,,2011-04-28T00:44:53,false,4,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
380185090,00012,38018509000012,O,1989-06-30,NN,,,2008-01-04T21:39:17,true,3,ECOLE,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.676355,43.726074,0.91,street,Rue de l’Ecole 31380 Azas,31038_0055,D,RUE DE L ECOLE,
381173467,00014,38117346700014,O,1991-01-01,NN,,,2008-06-25T13:45:51,true,4,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,51.6G,NAF1993,O,,,0,,,,,,
383481249,00043,38348124900043,O,2007-05-01,,,,2021-02-23T11:11:41,true,3,,,,,MONBEL,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.664455,43.712008,0.38,street,Route de Montpitol 31380 Azas,31038_0095,G,ROUTE DE MONTPITOL,
384536942,00012,38453694200012,O,1992-01-15,NN,,,2008-06-19T14:00:01,true,4,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.5A,NAF1993,O,,,0,,,,,,
384609988,00033,38460998800033,O,2002-01-01,NN,,,2016-12-29T09:18:25,true,4,,,,,LA COMBE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,82.99Z,NAFRev2,N,1.671463,43.725666,0.91,street,Chemin de la Combe 31380 Azas,31038_0033,G,CHEMIN DE LA COMBE,
387795453,00027,38779545300027,O,,NN,,,,true,1,,,,RTE,DE LUGAN,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.6A,NAF1993,N,1.680014,43.725343,0.81,street,Route de Lugan 31380 Azas,31038_0080,G,ROUTE DE LUGAN,
391167368,00037,39116736800037,O,2019-04-01,,,,2021-02-23T11:17:02,true,1,,445,,CHE,DES BOUZIGUES,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.19B,NAFRev2,N,1.677692,43.71811,0.86,housenumber,445 Chemin des Bouzigues 31380 Azas,31038_0002_00445,G,445 CHEMIN DES BOUZIGUES,
392021754,00016,39202175400016,O,1993-07-15,NN,,,2006-12-15T00:50:57,false,4,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
393039128,00128,39303912800128,O,1995-11-06,NN,,,2006-12-06T04:05:19,false,3,,,,LD,EN MALBOSC,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.2C,NAF1993,N,1.673162,43.714724,0.35,street,Chemin d’En Moynet 31380 Azas,31038_0060,G,CHEMIN D EN MOYNET,
393877097,00021,39387709700021,O,1994-08-15,NN,,,,false,4,EN FABAS,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,72.4Z,NAF1993,O,1.673162,43.714724,0.42,street,Chemin d’En Moynet 31380 Azas,31038_0060,D,CHEMIN D EN MOYNET,
394631063,00010,39463106300010,O,1994-04-18,NN,,,2008-10-14T11:01:28,true,3,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
398666065,00014,39866606500014,O,1994-10-10,NN,,,2006-10-28T02:35:46,true,4,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
398916668,00013,39891666800013,O,1994-11-15,NN,,,,true,1,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
399421197,00027,39942119700027,O,2008-03-20,,,,2021-11-18T16:04:34,true,2,LIEU DIT EN SALVAN,2300,,CHE,D'EN MOYNET,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,68.20B,NAFRev2,N,1.67907,43.703703,0.86,housenumber,2300 Chemin d’En Moynet 31380 Azas,31038_0060_02300,G,2300 CHEMIN D EN MOYNET,
399583558,00016,39958355800016,O,,NN,,,,true,1,,,,,BOUZIGUES,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,1.680187,43.715157,0.93,street,Chemin des Bouzigues 31380 Azas,31038_0002,G,CHEMIN DES BOUZIGUES,
401372685,00016,40137268500016,O,1995-06-01,NN,,,2006-12-15T00:58:34,false,3,LD EN MALBOSC,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,51.7Z,NAF1993,N,1.673162,43.714724,0.35,street,Chemin d’En Moynet 31380 Azas,31038_0060,D,CHEMIN D EN MOYNET,
401499777,00019,40149977700019,O,1995-07-01,NN,,,,false,3,MAISON BRUNO PRESBYTERE,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
401573720,00018,40157372000018,O,1995-06-29,NN,,,2020-03-17T04:01:59,true,3,,154,,RTE,DE SAINT-SULPICE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.675339,43.731235,0.88,housenumber,154 Route de Saint-Sulpice 31380 Azas,31038_0012_00154,G,154 ROUTE DE SAINT SULPICE,
402026009,00033,40202600900033,O,2014-07-01,,,,2021-02-04T10:19:21,true,1,LIEU DIT EN FABAS,660,,CHE,DE BOUZIGUES,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,82.99Z,NAFRev2,N,1.678872,43.715955,0.78,housenumber,660 Chemin des Bouzigues 31380 Azas,31038_0002_00660,G,660 CHEMIN DES BOUZIGUES,
404016768,00016,40401676800016,O,1964-01-01,NN,,,,true,1,,,,,AZAS MONTBEL,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.664455,43.712008,0.57,street,Route de Montpitol 31380 Azas,31038_0095,G,ROUTE DE MONTPITOL,
404016776,00019,40401677600019,O,1954-01-01,NN,,,2020-02-29T04:03:29,true,4,,,,,LE COMMUNAL,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,1.676904,43.728545,0.7,street,Rue du Communal 31380 Azas,31038_0034,G,RUE DU COMMUNAL,
404016784,00013,40401678400013,O,1980-01-01,NN,,,2008-01-04T20:33:04,true,4,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404016792,00016,40401679200016,O,1990-01-01,NN,,,2018-11-06T03:46:55,true,3,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404016800,00017,40401680000017,O,1980-01-01,NN,,,2021-02-23T11:28:18,true,3,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404016818,00019,40401681800019,O,1988-01-13,NN,,,2016-01-12T00:16:48,true,3,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404016826,00012,40401682600012,O,1989-02-21,NN,,,2018-07-20T03:36:58,true,4,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404016834,00016,40401683400016,O,1991-01-01,NN,,,2008-01-04T20:33:04,true,3,LE MOULIN,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.669415,43.725124,0.65,street,Côte du Moulin 31380 Azas,31038_0100,D,COTE DU MOULIN,
404016842,00019,40401684200019,O,1994-04-01,NN,,,2010-01-17T05:03:15,true,4,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404033870,00019,40403387000019,O,1991-01-01,NN,,,2008-01-04T20:33:17,true,3,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404060436,00015,40406043600015,O,1996-01-02,NN,,,,false,4,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.2Z,NAF1993,O,,,0,,,,,,
408651149,00010,40865114900010,O,1992-12-11,NN,,,2008-01-04T21:14:37,true,4,,,,,ECOLE D'AZAS,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.676355,43.726074,0.78,street,Rue de l’Ecole 31380 Azas,31038_0055,G,RUE DE L ECOLE,
410353809,00016,41035380900016,O,1996-12-01,NN,,,2008-11-08T01:23:06,true,4,,,,,EN MOUYNET,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,29.3C,NAF1993,N,1.673162,43.714724,0.68,street,Chemin d’En Moynet 31380 Azas,31038_0060,G,CHEMIN D EN MOYNET,
410445944,00011,41044594400011,O,1997-01-13,NN,,,2008-11-08T01:23:15,false,3,,,,LD,AUDIERNE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,1997-12-25,F,POUPEES LEA,,,,36.5Z,NAF1993,N,-4.557281,48.004408,0.89,poi.beach,(Plage) Audierne,https://osm.org/way/336955700,G,,
411613292,00019,41161329200019,O,1997-04-09,01,2020,4399CZ,2022-08-29T09:28:29,true,4,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
413221607,00018,41322160700018,O,1997-06-12,NN,,,2018-05-25T04:07:53,true,3,,,,,LE CHATEAU,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
413369802,00066,41336980200066,O,2011-10-03,,,,2014-12-02T16:07:06,false,2,LIEU DIT EN PRAT,,,RTE,DE SAINT SULPICE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,1.675413,43.732887,0.86,street,Route de Saint-Sulpice 31380 Azas,31038_0012,G,ROUTE DE SAINT SULPICE,
413955204,00016,41395520400016,O,1997-10-06,,,,,true,1,,,,,CASTELFORT,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.3A,NAF1993,N,1.671601,43.72808,0.92,street,Chemin de Castelfort 31380 Azas,31038_0013,G,CHEMIN DE CASTELFORT,
414598961,00020,41459896100020,O,2014-11-28,,,,2021-02-23T11:37:00,true,1,LIEUDIT EN SALVAN,2300,,CHE,D'EN MOYNET,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,68.20B,NAFRev2,N,1.67907,43.703703,0.86,housenumber,2300 Chemin d’En Moynet 31380 Azas,31038_0060_02300,G,2300 CHEMIN D EN MOYNET,
415219195,00039,41521919500039,O,2002-07-01,NN,,,2006-11-25T15:51:00,true,3,L'ATELIER,,,RUE,DE L'EGLISE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,1.676355,43.726074,0.6,street,Rue de l’Ecole 31380 Azas,31038_0055,G,RUE DE L ECOLE,
418479549,00036,41847954900036,O,2006-08-02,,,,2008-08-21T08:15:59,true,3,,,,GR,RUE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,1.675193,43.724438,0.67,street,Grand Rue 31380 Azas,31038_0020,G,GRAND RUE,
418522132,00038,41852213200038,O,2000-08-22,NN,,,2010-05-05T13:47:05,false,4,,,,LD,EN MOUYNET,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,1.673162,43.714724,0.68,street,Chemin d’En Moynet 31380 Azas,31038_0060,G,CHEMIN D EN MOYNET,
418538419,00023,41853841900023,O,2010-04-26,,,,2017-02-22T04:26:59,true,2,,23,,,GRAND RUE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.673888,43.724924,0.95,housenumber,23 Grand Rue 31380 Azas,31038_0020_00023,G,23 GRAND RUE,
419428644,00050,41942864400050,O,2012-08-01,,,4331ZB,2019-03-08T15:21:20,false,2,,,,,GRAND RUE ANCIEN PRESBYTERE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,43.31Z,NAFRev2,N,1.673914,43.725179,0.52,street,Rue du Presbytère 31380 Azas,31038_0125,G,RUE DU PRESBYTERE,
419943006,00033,41994300600033,O,2001-08-01,NN,,,2006-11-25T16:05:55,false,3,,,,,AU VILLAGE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2005-07-01,F,PUCES ET PLUS,,,,52.6E,NAFRev1,N,1.674513,43.72482,0.94,street,Au Village 31380 Azas,31038_twm0ji,G,AU VILLAGE,
420427320,00023,42042732000023,O,1999-03-01,NN,,,2013-12-20T09:51:43,true,4,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420427320,00031,42042732000031,O,2007-11-01,,,,2010-05-11T09:00:34,false,3,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422753863,00014,42275386300014,O,1999-03-01,NN,,,2010-02-05T04:04:54,true,4,,,,,,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423559277,00029,42355927700029,O,2022-06-20,,,,2022-07-28T04:09:16,true,2,,1565,,RTE,DE ROQUESERIERE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2022-07-26,F,,,,LA VOYANCE EN TOUTE CLARTE,96.09Z,NAFRev2,N,1.653252,43.729323,0.88,housenumber,1565 Route de Roquesérière 31380 Azas,31038_0011_01565,G,1565 ROUTE DE ROQUESERIERE,
424475739,00019,42447573900019,O,1999-10-02,NN,,,,true,1,,,,LD,BOUZIGUES,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4B,NAF1993,N,1.680187,43.715157,0.93,street,Chemin des Bouzigues 31380 Azas,31038_0002,G,CHEMIN DES BOUZIGUES,
424589349,00010,42458934900010,O,1997-03-01,NN,,,2008-01-05T01:00:43,true,3,,,,,LA BRIQUETERIE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,1.676247,43.728426,0.32,street,Rue de la Mairie 31380 Azas,31038_0008,G,RUE DE LA MAIRIE,
425053360,00011,42505336000011,O,2000-01-02,NN,,,2010-11-10T07:55:41,false,3,BARRIERE,,,RTE,DE LUGAN,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,93.0N,NAFRev1,N,1.680014,43.725343,0.81,street,Route de Lugan 31380 Azas,31038_0080,G,ROUTE DE LUGAN,
425257854,00017,42525785400017,O,1969-01-01,NN,,,2008-01-05T01:14:25,true,3,,,,,LOLIBOU,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428159834,00012,42815983400012,O,2000-01-01,NN,,,2009-05-15T10:06:05,false,4,,,,,EN FABAS,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,85.59B,NAFRev2,N,1.673162,43.714724,0.42,street,Chemin d’En Moynet 31380 Azas,31038_0060,G,CHEMIN D EN MOYNET,
430218537,00016,43021853700016,O,2000-04-07,NN,,,2008-11-08T01:53:05,true,4,,,,LD,EN FABAS,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,1.673162,43.714724,0.42,street,Chemin d’En Moynet 31380 Azas,31038_0060,G,CHEMIN D EN MOYNET,
430300442,00026,43030044200026,O,2001-03-05,NN,,,,false,4,,,,,LIEU DIT LE CREDO,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.3J,NAFRev1,O,1.657962,43.714511,0.32,street,Chemin des Crêtes 31380 Azas,31038_0035,G,CHEMIN DES CRETES,
432984664,00016,43298466400016,O,2000-09-01,,,,2011-05-03T00:42:25,false,3,,,,,LE VILLAGE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.3A,NAF1993,N,1.674513,43.72482,0.68,street,Au Village 31380 Azas,31038_twm0ji,G,AU VILLAGE,
434131520,00018,43413152000018,O,2001-01-01,NN,,,2018-11-06T03:46:56,true,3,FERME DE BARRIERE,295,,RTE,DE LUGAN,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.68304,43.725156,0.84,housenumber,295 Route de Lugan 31380 Azas,31038_0080_00295,G,295 ROUTE DE LUGAN,
437641566,00025,43764156600025,O,2003-01-09,NN,,,2006-11-25T17:23:49,false,4,,,,,LA PELEGRINE,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
438934549,00033,43893454900033,O,2015-01-19,,,,2021-02-23T13:19:30,true,1,COMMUNAL SUD,55,,RTE,DE LUGAN,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,SICART OLIVIER,43.34Z,NAFRev2,N,1.680311,43.725366,0.83,housenumber,55 Route de Lugan 31380 Azas,31038_0080_00055,G,55 ROUTE DE LUGAN,
439598491,00025,43959849100025,O,2015-03-23,,,,2021-02-23T13:20:25,true,1,,809,,,BOIS DE PRAMADEL,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,PERLE DE BEAUTE,96.02B,NAFRev2,N,1.662844,43.735622,0.55,housenumber,809 Chemin Pramadel 31380 Azas,31038_0120_00809,G,809 CHEMIN PRAMADEL,
440446474,00015,44044647400015,O,2002-01-01,NN,,,2018-11-06T07:30:36,true,4,,,,,MONTBEL,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.42Z,NAFRev2,N,1.664455,43.712008,0.46,street,Route de Montpitol 31380 Azas,31038_0095,G,ROUTE DE MONTPITOL,
441468873,00027,44146887300027,O,2008-03-11,,,,2021-02-23T13:23:02,true,1,,,,,BOIS DE PRAMADEL,31380,AZAS,,,31038,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,01.11Z,NAFRev2,N,1.670677,43.731224,0.5,street,Chemin Pramadel 31380 Azas,31038_0120,G,CHEMIN PRAMADEL,