id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-17175,2023-05-06,000001,Vente,125000,1,B,RUE DE LA CROIX,0013,02440,02639,Remigny,02,,,02639000AB0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.291033,49.719047
2023-17175,2023-05-06,000001,Vente,125000,1,B,RUE DE LA CROIX,0013,02440,02639,Remigny,02,,,02639000AB0178,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,300,3.291033,49.719047
2023-17175,2023-05-06,000001,Vente,125000,,,RUE DE LA CROIX,0013,02440,02639,Remigny,02,,,02639000AB0191,,,,,,,,,,,,,0,,,,,PA,pâtures,,,105,3.291157,49.719215
2023-17248,2023-05-15,000001,Vente,92000,4,,GR GDE RUE,0024,02440,02639,Remigny,02,,,02639000AB0080,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,494,3.291139,49.719341
2023-17248,2023-05-15,000001,Vente,92000,4,,GR GDE RUE,0024,02440,02639,Remigny,02,,,02639000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,3.291139,49.719341
2023-17248,2023-05-15,000001,Vente,92000,4,,GR GDE RUE,0024,02440,02639,Remigny,02,,,02639000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,3.291139,49.719341
2023-19545,2023-08-03,000001,Vente,56500,4,,RUE DE LA CROIX,0013,02440,02639,Remigny,02,,,02639000AC0080,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,220,3.291219,49.718793
2023-19545,2023-08-03,000001,Vente,56500,,,RUE DE LA CROIX,0013,02440,02639,Remigny,02,,,02639000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.291167,49.718857
2023-20312,2023-09-22,000001,Vente,152000,3,,GR GDE RUE,0024,02440,02639,Remigny,02,,,02639000AC0028,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,404,3.290125,49.718706
2023-20312,2023-09-22,000001,Vente,152000,3,,GR GDE RUE,0024,02440,02639,Remigny,02,,,02639000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,3.290125,49.718706
2023-21016,2023-10-16,000001,Vente,165000,4,,RUE DE LA MAIRIE,0032,02440,02639,Remigny,02,,,02639000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.288783,49.719758
2023-21016,2023-10-16,000001,Vente,165000,4,,RUE DE LA MAIRIE,0032,02440,02639,Remigny,02,,,02639000AC0034,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,250,3.288783,49.719758
2023-21016,2023-10-16,000001,Vente,165000,,,LE VILLAGE,B076,02440,02639,Remigny,02,,,02639000AC0035,,,,,,,,,,,,,0,,,,,J,jardins,,,751,3.28837,49.719451
2023-21591,2023-10-25,000001,Vente,6200,,,RUELLE MARIAGE,B069,02440,02639,Remigny,02,,,02639000AC0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3780,3.291433,49.716368
2023-21591,2023-10-25,000001,Vente,6200,,,LES CHAMPS LAPINS,B018,02440,02639,Remigny,02,,,02639000ZB0099,,,,,,,,,,,,,0,,,,,T,terres,,,525,3.272513,49.72071
2023-21591,2023-10-25,000001,Vente,6200,,,LES BOIS DU ROI,B010,02440,02639,Remigny,02,,,02639000ZK0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,320,3.287225,49.710517
2023-21591,2023-10-25,000001,Vente,6200,,,LE FOND DU ROUSSET,B039,02440,02639,Remigny,02,,,02639000ZK0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,3.288726,49.708072
2023-21746,2023-11-03,000002,Vente,4785,,,GR GDE RUE,0024,02440,02639,Remigny,02,,,02639000AC0307,,,,,,,,,,,,,0,,,,,S,sols,,,957,3.291262,49.718448
