id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78725,2020-01-17,000001,Vente,326000,5271,,LES TERRASSES,B074,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AE0171,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,2080,4.179454,44.438851
2020-80178,2020-06-03,000001,Vente,10000,,,LACHAMP DE DARBOUX,B041,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AE0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8010,4.175088,44.444801
2020-80178,2020-06-03,000001,Vente,10000,,,LACHAMP DE DARBOUX,B041,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AE0271,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,4.175088,44.444801
2020-80304,2020-06-22,000001,Vente,6500,,,LES TERRASSES,B074,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AE0182,,,,,,,,,,,,,0,,,,,T,terres,,,3580,4.18025,44.436446
2020-80304,2020-06-22,000001,Vente,6500,,,LES TERRASSES,B074,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AE0183,,,,,,,,,,,,,0,,,,,L,landes,,,885,4.180234,44.437016
2020-80304,2020-06-22,000001,Vente,6500,,,LES TERRASSES,B074,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AE0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1670,4.180222,44.437561
2020-80304,2020-06-22,000001,Vente,6500,,,LES TERRASSES,B074,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AE0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1050,4.180492,44.437559
2020-80304,2020-06-22,000001,Vente,6500,,,LES TERRASSES,B074,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AE0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,355,4.180571,44.437175
2020-80304,2020-06-22,000001,Vente,6500,,,LES TERRASSES,B074,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AE0187,,,,,,,,,,,,,0,,,,,L,landes,,,402,4.180606,44.437059
2020-80304,2020-06-22,000001,Vente,6500,,,LES TERRASSES,B074,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AE0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,1795,4.180692,44.436852
2020-80304,2020-06-22,000001,Vente,6500,,,LES TERRASSES,B074,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AE0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5945,4.180212,44.43567
2020-80304,2020-06-22,000001,Vente,6500,,,LES TERRASSES,B074,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AE0195,,,,,,,,,,,,,0,,,,,T,terres,,,820,4.180293,44.436097
2020-81341,2020-08-04,000002,Echange,50,,,BURGANES,B005,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AB0479,,,,,,,,,,,,,0,,,,,L,landes,,,67,4.179836,44.45526
2020-81341,2020-08-04,000002,Echange,50,,,BURGANES,B005,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AB0925,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,34,4.17967,44.455258
2020-81341,2020-08-04,000003,Echange,50,,,BURGANES,B005,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AB0926,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.179719,44.455382
2020-81442,2020-09-22,000001,Vente,171800,,,CHARRE CREMADE,B008,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0475,,,,,,,,,,,,,0,,,,,J,jardins,,,242,4.191763,44.435113
2020-81442,2020-09-22,000001,Vente,171800,,,CHARRE CREMADE,B008,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0476,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.191826,44.435199
2020-81442,2020-09-22,000001,Vente,171800,,,CHARRE CREMADE,B008,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0477,,,,,,,,,,,,,0,,,,,T,terres,,,212,4.191902,44.435253
2020-81442,2020-09-22,000001,Vente,171800,,,CHARRE CREMADE,B008,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0478,,,,,,,,,,,,,0,,,,,VI,vignes,,,402,4.19203,44.435393
2020-81442,2020-09-22,000001,Vente,171800,,,CHARRE CREMADE,B008,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0484,,,,,,,,,,,,,0,,,,,VI,vignes,,,125,4.191663,44.435363
2020-81442,2020-09-22,000001,Vente,171800,5070,,CHARRE CREMADE,B008,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0485,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,167,4.191576,44.43525
2020-81442,2020-09-22,000001,Vente,171800,,,CHARRE CREMADE,B008,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0975,,,,,,,,,,,,,0,,,,,VI,vignes,,,170,4.191767,44.435529
2020-81484,2020-09-18,000001,Vente,243064,,,CHAMAS,B006,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0516,,,,,,,,,,,,,0,,,,,T,terres,,,1270,4.189479,44.434645
2020-81484,2020-09-18,000001,Vente,243064,5312,,CHARRE CREMADE,B008,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0965,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1412,4.18999,44.434705
2020-81970,2020-11-04,000001,Vente,200000,,,LA RIBEYRE,B064,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0551,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,4.18787,44.431697
2020-81970,2020-11-04,000001,Vente,200000,5080,,LA RIBEYRE,B064,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0552,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,167,4.188266,44.431673
2020-81970,2020-11-04,000001,Vente,200000,,,LE RAYNAL,B063,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0614,,,,,,,,,,,,,0,,,,,L,landes,,,730,4.185245,44.432395
2020-81970,2020-11-04,000001,Vente,200000,,,LE RAYNAL,B063,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0615,,,,,,,,,,,,,0,,,,,L,landes,,,695,4.185176,44.432156
2020-81970,2020-11-04,000001,Vente,200000,,,LA RIBEYRE,B064,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0877,,,,,,,,,,,,,0,,,,,T,terres,,,558,4.188066,44.431771
2020-82763,2020-12-17,000002,Vente,32960,,,LA GRAND-VIGNE,B037,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AB0928,,,,,,,,,,,,,0,,,,,L,landes,,,71,4.185492,44.457536
2020-82763,2020-12-17,000002,Vente,32960,,,LA GRAND-VIGNE,B037,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AB0930,,,,,,,,,,,,,0,,,,,T,terres,,,1033,4.185333,44.457409
2020-82862,2020-12-10,000001,Vente,42000,,,LE CLOS,B014,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AC0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,1215,4.187473,44.443154
2020-82862,2020-12-10,000001,Vente,42000,,,LE SUEL,B073,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,102,4.187205,44.44274
2020-82862,2020-12-10,000001,Vente,42000,,,LE SUEL,B073,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0974,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.187373,44.442579
2020-82943,2020-12-22,000001,Vente,42000,,,LE TRAVERS,B076,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0773,,,,,,,,,,,,,0,,,,,L,landes,,,490,4.186592,44.442221
2020-82943,2020-12-22,000001,Vente,42000,,,LE TRAVERS,B076,07230,07238,Saint-Genest-de-Beauzon,07,,,07238000AD0777,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,635,4.186858,44.442358
