siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803142,00018,21280314200018,O,1983-03-01,01,2020,,2022-08-29T09:06:37,true,3,,,,,LE BOURG,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.935137,48.590398,0.4,street,La Boufferie 28340 Les Ressuintes,28314_ehoq7e,G,LA BOUFFERIE,
262801848,00017,26280184800017,O,1995-12-25,NN,,,2017-10-24T16:50:12,true,3,MAIRIE,,,,LE BOURG,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.935137,48.590398,0.4,street,La Boufferie 28340 Les Ressuintes,28314_ehoq7e,G,LA BOUFFERIE,
262856008,00012,26285600800012,O,1997-01-01,,,,2010-06-26T03:07:42,true,3,MAIRIE,,,,LE BOURG,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.935137,48.590398,0.4,street,La Boufferie 28340 Les Ressuintes,28314_ehoq7e,G,LA BOUFFERIE,
292800570,00015,29280057000015,O,1983-09-27,NN,,,2006-11-25T09:10:32,true,4,,,,,,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
316209709,00039,31620970900039,O,1990-07-31,,,4332CZ,2015-03-17T00:13:59,true,4,,,,LD,L'AULNAY,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.941504,48.598628,0.93,street,L’Aulnay 28340 Les Ressuintes,28314_mukadn,G,L AULNAY,
320638679,00011,32063867900011,O,1981-01-01,NN,,,2007-01-18T09:15:22,true,3,,,,,LE BOIS CLAIR,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.669933,46.3834195,0.89,poi.bus_stop,Le Bois Clair (Arrêt de bus) Sologny,https://osm.org/node/2752768093,G,,
327021325,00011,32702132500011,O,,,,,,true,1,,,,LD,LA POMMARIE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.0B,NAF1993,N,0.925399,48.590279,0.93,street,La Pommarie 28340 Les Ressuintes,28314_23a9aw,G,LA POMMARIE,
340264258,00013,34026425800013,O,1969-01-01,NN,,,2008-01-04T21:40:05,true,5,,,,,,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341227734,00017,34122773400017,O,,NN,,,,true,1,,,,,,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
344895875,00047,34489587500047,O,2015-01-26,,,4399CZ,2021-02-23T10:59:50,true,1,,,,LD,LA BECHETIERE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,CHEVREAU L,43.99C,NAFRev2,N,0.923611,48.592625,0.93,street,La Bêchetière 28340 Les Ressuintes,28314_1gvsg1,G,LA BECHETIERE,
353311970,00019,35331197000019,O,1989-12-22,NN,,,2020-08-25T10:13:28,true,3,,,,,LE BOURG,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.935137,48.590398,0.4,street,La Boufferie 28340 Les Ressuintes,28314_ehoq7e,G,LA BOUFFERIE,
380140178,00019,38014017800019,O,1990-12-01,NN,,,2008-01-05T19:50:26,true,3,,,,,,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398558114,00011,39855811400011,O,1994-10-11,NN,,,2006-11-25T12:34:50,true,3,,,,,,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
399260611,00013,39926061100013,O,1994-12-01,NN,,,2015-10-14T03:45:39,true,4,,,,,,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407748474,00019,40774847400019,O,1980-01-01,NN,,,2013-05-03T09:19:51,true,4,,,,,L AULNAY,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.941504,48.598628,0.93,street,L’Aulnay 28340 Les Ressuintes,28314_mukadn,G,L AULNAY,
409762192,00014,40976219200014,O,1996-10-25,12,2020,,2022-08-29T09:26:55,false,3,,,,,LA BECHETIERE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,O,0.923611,48.592625,0.93,street,La Bêchetière 28340 Les Ressuintes,28314_1gvsg1,G,LA BECHETIERE,
415070309,00018,41507030900018,O,1997-12-01,NN,,,2008-01-04T22:58:34,true,3,,,,,,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415070358,00015,41507035800015,O,1997-12-01,NN,,,2008-01-04T22:58:34,true,3,,,,,,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431235753,00016,43123575300016,O,2000-05-02,01,2020,4399CZ,2022-08-29T09:09:23,true,3,HAMEAU LES SALANDIERES,,,LD,LE CHAMP BRULE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.917775,48.607124,0.93,street,Le Champ Brule 28340 Les Ressuintes,28314_B008,G,LE CHAMP BRULE,
478002512,00018,47800251200018,O,2004-07-26,NN,,,2008-01-05T21:39:36,true,3,,,,,LA POMMERIE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.836972,44.9746753,0.89,poi.3,Château de la Pommerie (Patrimoine national) Val de Louyre et Caudeau,https://osm.org/way/451751719,G,,
484418512,00014,48441851200014,O,2005-10-03,NN,,4399CZ,2015-03-17T01:26:19,true,4,,,,LD,LA BECHETIERE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,CHEVREAU CASTELLI BATIMENT,43.99C,NAFRev2,N,0.923611,48.592625,0.93,street,La Bêchetière 28340 Les Ressuintes,28314_1gvsg1,G,LA BECHETIERE,
488051145,00016,48805114500016,O,2006-12-28,,,,2008-01-05T21:59:40,true,2,,,,,LA MARECHALERIE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.925288,48.592384,0.92,street,Rue de la Marechalerie 28340 Les Ressuintes,28314_0090,G,RUE DE LA MARECHALERIE,
490545191,00010,49054519100010,O,2006-06-12,NN,,,2014-07-10T00:31:57,true,3,,,,,LA BECHETIERE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,43.99C,NAFRev2,O,0.923611,48.592625,0.93,street,La Bêchetière 28340 Les Ressuintes,28314_1gvsg1,G,LA BECHETIERE,
492822457,00015,49282245700015,O,2006-11-01,02,2020,,2022-08-29T09:25:40,true,4,LA BECHETIERE,,,,LA BECHETIERE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2011-01-01,A,DOMINOCHO,,,,47.91A,NAFRev2,O,0.923611,48.592625,0.93,street,La Bêchetière 28340 Les Ressuintes,28314_1gvsg1,G,LA BECHETIERE,
501349930,00013,50134993000013,O,2007-11-17,,,,2015-09-09T03:22:11,true,2,,,,,LIEUDIT LA BOUFFERIE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.935137,48.590398,0.93,street,La Boufferie 28340 Les Ressuintes,28314_ehoq7e,G,LA BOUFFERIE,
501483069,00016,50148306900016,O,2008-01-07,01,2020,4321AB,2022-08-29T09:03:22,true,3,,,,LD,LES SALANDIERES,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,43.21A,NAFRev2,N,0.933525,48.605451,0.93,street,Les Salandières 28340 Les Ressuintes,28314_y9tnwj,G,LES SALANDIERES,
511028623,00011,51102862300011,O,2009-03-23,,,,2014-02-26T04:22:11,true,4,,,,LD,LA BECHETIERE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,43.99C,NAFRev2,N,0.923611,48.592625,0.93,street,La Bêchetière 28340 Les Ressuintes,28314_1gvsg1,G,LA BECHETIERE,
511673618,00019,51167361800019,O,1983-05-30,,,,2009-04-07T11:34:37,true,1,MAIRIE,,,,LE BOURG,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,1983-05-30,A,,,,,94.99Z,NAFRev2,N,0.935137,48.590398,0.4,street,La Boufferie 28340 Les Ressuintes,28314_ehoq7e,G,LA BOUFFERIE,
512143496,00010,51214349600010,O,2009-04-01,,,,2015-07-17T07:51:08,false,2,LES SALANDIERES,,,,LIEU-DIT,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,96.09Z,NAFRev2,N,0.906093,48.580474,0.9,street,Lieu Dit les Maisons Neuves 28340 Les Ressuintes,28314_B026,G,LIEU DIT LES MAISONS NEUVES,
524734365,00017,52473436500017,O,2010-07-01,,,,2011-10-24T13:47:37,false,2,,,,,LA BECHETIERE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20B,NAFRev2,N,0.923611,48.592625,0.93,street,La Bêchetière 28340 Les Ressuintes,28314_1gvsg1,G,LA BECHETIERE,
529596694,00016,52959669400016,O,2011-01-25,,,,2012-03-29T14:00:29,true,1,,,,LD,LA POMMARIE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,47.91B,NAFRev2,N,0.925399,48.590279,0.93,street,La Pommarie 28340 Les Ressuintes,28314_23a9aw,G,LA POMMARIE,
538132879,00015,53813287900015,O,2011-11-18,,,,2017-07-19T04:41:43,true,2,,,,,LIEU DIT LA POMMARIE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,47.91B,NAFRev2,N,0.925399,48.590279,0.93,street,La Pommarie 28340 Les Ressuintes,28314_23a9aw,G,LA POMMARIE,
751411901,00018,75141190100018,O,2012-05-09,,,4332BB,2020-04-29T16:53:46,false,2,,,,,LA CHAUVELLIERE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.32B,NAFRev2,N,0.934542,48.60225,0.92,street,Rue de la Chauvelliére 28340 Les Ressuintes,28314_0050,G,RUE DE LA CHAUVELLIERE,
753031061,00017,75303106100017,O,2012-08-01,,,,2015-08-13T03:42:28,true,2,,,,,LIEU DIT LES SALANDIERES,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,VANOT NICOLAS MULTI SERVICES,95.29Z,NAFRev2,N,0.933525,48.605451,0.93,street,Les Salandières 28340 Les Ressuintes,28314_y9tnwj,G,LES SALANDIERES,
784161275,00010,78416127500010,O,1900-01-01,NN,,,2008-11-08T03:20:52,false,3,,,,,LA SALANDIERE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,45.3E,NAF1993,N,0.933525,48.605451,0.67,street,Les Salandières 28340 Les Ressuintes,28314_y9tnwj,G,LES SALANDIERES,
790693220,00028,79069322000028,O,2014-08-18,,,,2015-12-10T10:42:29,false,2,CHEZ MME MICHELLE SUCHARD,,,HAM,LA CHAUVELIERE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,96.09Z,NAFRev2,N,0.934542,48.60225,0.86,street,Rue de la Chauvelliére 28340 Les Ressuintes,28314_0050,G,RUE DE LA CHAUVELLIERE,
799757000,00010,79975700000010,O,2014-01-20,,,,2014-01-21T04:14:23,true,1,,,,,LA POMMERAIE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,68.20B,NAFRev2,N,-0.2751941,49.2476997,0.9,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
799995469,00027,79999546900027,O,2020-05-05,,,,2021-02-23T17:14:07,true,1,,6,,RUE,DES SALANDIERES,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,85.51Z,NAFRev2,N,0.925721,48.60654,0.94,housenumber,6 Rue des Salandieres 28340 Les Ressuintes,28314_0140_00006,G,6 RUE DES SALANDIERES,
809190663,00017,80919066300017,O,2015-01-12,,,,2015-01-28T09:17:33,true,1,,73,,,LA POMMARIE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,68.20B,NAFRev2,N,0.925399,48.590279,0.93,street,La Pommarie 28340 Les Ressuintes,28314_23a9aw,G,LA POMMARIE,
812758738,00015,81275873800015,O,2015-07-20,,,,2015-07-28T08:34:35,true,1,,,,LD,LA BECHETIERE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,68.20B,NAFRev2,N,0.923611,48.592625,0.93,street,La Bêchetière 28340 Les Ressuintes,28314_1gvsg1,G,LA BECHETIERE,
818006868,00017,81800686800017,O,2016-02-01,,,3109BA,2018-04-06T18:04:54,true,1,,1,,RUE,DE L'AULNAY,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,95.24Z,NAFRev2,N,0.940269,48.59801,0.93,housenumber,1 Rue de l’Aulnay 28340 Les Ressuintes,28314_0010_00001,G,1 RUE DE L AULNAY,
824610588,00017,82461058800017,O,2016-11-26,,,8211ZP,2017-04-11T15:28:40,true,1,,16,,RUE,LA POMMARIE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2016-11-26,A,,,,SEVIN PIERRETTE,82.11Z,NAFRev2,N,0.920845,48.585278,0.93,housenumber,16 Rue de la Pommarie 28340 Les Ressuintes,28314_0130_00016,G,16 RUE DE LA POMMARIE,
830947370,00011,83094737000011,O,2017-08-14,,,,2020-01-07T08:33:23,true,2,,20,,RUE,DES SALANDIERES,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,96.09Z,NAFRev2,N,0.928976,48.608754,0.94,housenumber,20 Rue des Salandieres 28340 Les Ressuintes,28314_0140_00020,G,20 RUE DES SALANDIERES,
879243889,00018,87924388900018,O,2019-09-03,,,,2019-12-06T11:22:40,true,1,LA BECHETIERE,1,,RUE,DE LA POMMARIE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,68.20B,NAFRev2,N,0.919791,48.589193,0.86,street,Rue de la Pommarie 28340 Les Ressuintes,28314_0130,G,RUE DE LA POMMARIE,
881802094,00014,88180209400014,O,2020-01-01,,,4334ZC,2020-02-21T10:04:24,true,1,LA BECHETIERE,4,,RUE,DE LA MARECHALERIE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,S.L BATI,43.34Z,NAFRev2,N,0.924579,48.591964,0.94,housenumber,4 Rue de la Marechalerie 28340 Les Ressuintes,28314_0090_00004,G,4 RUE DE LA MARECHALERIE,
900008277,00015,90000827700015,O,2021-06-02,,,,2021-06-04T08:41:23,true,1,,1,,RUE,DE LA POMMARIE,28340,LES RESSUINTES,,,28314,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,68.20B,NAFRev2,N,0.919791,48.589193,0.86,street,Rue de la Pommarie 28340 Les Ressuintes,28314_0130,G,RUE DE LA POMMARIE,
