id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-708230,2020-05-29,000001,Vente,98000,,,LES CHOLLETS,B018,49540,49012,Aubigné-sur-Layon,49,,,490120000A1328,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.465333,47.213779
2020-708230,2020-05-29,000001,Vente,98000,,,LES CHOLLETS,B018,49540,49012,Aubigné-sur-Layon,49,,,490120000A1332,,,,,,,,,,,,,0,,,,,S,sols,,,239,-0.465235,47.213786
2020-708240,2020-05-28,000003,Vente,1079.5,,,LE BOURG,B007,49540,49012,Aubigné-sur-Layon,49,,,490120000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,3828,-0.463508,47.214426
2020-708240,2020-05-28,000003,Vente,1079.5,,,LE BOURG,B007,49540,49012,Aubigné-sur-Layon,49,,,490120000A1343,,,,,,,,,,,,,0,,,,,T,terres,,,441,-0.463798,47.214453
2020-708340,2020-06-17,000001,Vente,150150,5,,RUE DES FOURS A CHAUX,0050,49540,49012,Aubigné-sur-Layon,49,,,490120000A1344,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,320,-0.458873,47.21251
2020-708641,2020-07-29,000001,Vente,800,,,LE PONTAIL,B070,49540,49012,Aubigné-sur-Layon,49,,,490120000A0855,,,,,,,,,,,,,0,,,,,T,terres,,,2918,-0.466799,47.208723
2020-708954,2020-09-07,000001,Vente,29144.7,,,LES LANDES,B048,49540,49012,Aubigné-sur-Layon,49,,,490120000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,33430,-0.471307,47.199693
2020-708954,2020-09-07,000001,Vente,29144.7,,,LES NOELLES,B054,49540,49012,Aubigné-sur-Layon,49,,,490120000A0728,,,,,,,,,,,,,0,,,,,T,terres,,,3370,-0.472228,47.201701
2020-708954,2020-09-07,000001,Vente,29144.7,,,LES NOELLES,B054,49540,49012,Aubigné-sur-Layon,49,,,490120000A0729,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.47227,47.201397
2020-708954,2020-09-07,000001,Vente,29144.7,,,LES NOELLES,B054,49540,49012,Aubigné-sur-Layon,49,,,490120000A0730,,,,,,,,,,,,,0,,,,,T,terres,,,975,-0.472495,47.201309
2020-708954,2020-09-07,000001,Vente,29144.7,,,LES NOELLES,B054,49540,49012,Aubigné-sur-Layon,49,,,490120000A0732,,,,,,,,,,,,,0,,,,,T,terres,,,1163,-0.472339,47.201044
2020-708954,2020-09-07,000001,Vente,29144.7,,,LES NOELLES,B054,49540,49012,Aubigné-sur-Layon,49,,,490120000A0733,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-0.472585,47.200892
2020-708954,2020-09-07,000001,Vente,29144.7,,,LES NOELLES,B054,49540,49012,Aubigné-sur-Layon,49,,,490120000A0740,,,,,,,,,,,,,0,,,,,T,terres,,,715,-0.472706,47.200085
2020-708954,2020-09-07,000001,Vente,29144.7,,,LES NOELLES,B054,49540,49012,Aubigné-sur-Layon,49,,,490120000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,2490,-0.472893,47.199965
2020-708954,2020-09-07,000001,Vente,29144.7,,,L HUMELAIS,B046,49540,49012,Aubigné-sur-Layon,49,,,490120000A0762,,,,,,,,,,,,,0,,,,,T,terres,,,49895,-0.474099,47.201434
2020-708954,2020-09-07,000001,Vente,29144.7,,,LES NOELLES,B054,49540,49012,Aubigné-sur-Layon,49,,,490120000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,547,-0.472568,47.200998
2020-708954,2020-09-07,000001,Vente,29144.7,,,LES NOELLES,B054,49540,49012,Aubigné-sur-Layon,49,,,490120000A0864,,,,,,,,,,,,,0,,,,,T,terres,,,725,-0.472757,47.200047
2020-708954,2020-09-07,000001,Vente,29144.7,,,LES LANDES,B048,49540,49012,Aubigné-sur-Layon,49,,,490120000A0927,,,,,,,,,,,,,0,,,,,T,terres,,,499,-0.470278,47.200848
2020-709344,2020-10-23,000002,Echange,800,,,LA STATIONNERIE,B075,49540,49012,Aubigné-sur-Layon,49,,,490120000A1348,,,,,,,,,,,,,0,,,,,T,terres,,,1617,-0.466597,47.208004
2020-709344,2020-10-23,000003,Echange,800,,,LA STATIONNERIE,B075,49540,49012,Aubigné-sur-Layon,49,,,490120000A1345,,,,,,,,,,,,,0,,,,,T,terres,,,2571,-0.466398,47.20772
2020-709410,2020-11-02,000001,Vente,110000,,,MIHOUDY,B051,49540,49012,Aubigné-sur-Layon,49,,,490120000B0507,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,-0.481998,47.212493
2020-709410,2020-11-02,000001,Vente,110000,,,MIHOUDY,B051,49540,49012,Aubigné-sur-Layon,49,,,490120000B0511,,,,,,,,,,,,,0,,,,,S,sols,,,1290,-0.48149,47.212844
2020-709410,2020-11-02,000001,Vente,110000,,,MIHOUDY,B051,49540,49012,Aubigné-sur-Layon,49,,,490120000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.48094,47.212851
2020-709410,2020-11-02,000001,Vente,110000,5112,,MIHOUDY,B051,49540,49012,Aubigné-sur-Layon,49,,,490120000B0705,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1526,-0.481972,47.212836
2020-709410,2020-11-02,000001,Vente,110000,,,MIHOUDY,B051,49540,49012,Aubigné-sur-Layon,49,,,490120000B0707,,,,,,,,,,,,,0,,,,,P,prés,,,807,-0.4822,47.212563
2020-709477,2020-10-30,000001,Vente,90000,6,,RUE DU 19 MARS 1962,0018,49540,49012,Aubigné-sur-Layon,49,,,490120000A0202,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,225,-0.463015,47.211737
2020-709477,2020-10-30,000001,Vente,90000,,,LE BOURG,B007,49540,49012,Aubigné-sur-Layon,49,,,490120000A0203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1545,-0.462994,47.211855
2020-709538,2020-11-18,000001,Vente,85000,26,,RUE NATIONALE,0030,49540,49012,Aubigné-sur-Layon,49,,,490120000A0955,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,230,-0.461253,47.211586
2020-709884,2020-12-18,000001,Vente,65000,8,,RUE DU PRIEURE,0035,49540,49012,Aubigné-sur-Layon,49,,,490120000A0170,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,192,-0.462965,47.213236
