Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
SCÈNES DE PAYS : A CUP OF BLUES AVEC LES COTTON BELLY'S,https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ShowEvent|http://schema.org/Event,47.1194589,-1.1239474,Salle polyvalente Rue du Moulin SAINT-GERMAIN-SUR-MOINE,49230#Sèvremoine,2022-03-11<->2022-03-11,Respect des règles sanitaires en vigueur,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-03,#+33 2 41 75 38 34#billetteriesdp@maugescommunaute.fr#https://www.scenesdepays.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Venez écouter le nouvel album des Cotton Belly's avec le festival Scènes de Pays !,https://data.datatourisme.gouv.fr/49/836e972d-769b-3d30-98fd-6c30a55b1552
C'EST QUOI TON ENTREPRISE? JOSEPH MALINGE,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.1443206,-0.6988784,LA TOURLANDRY 10 Rue de l'Industrie,49120#Chemillé-en-Anjou,2021-10-23<->2021-10-23|2021-10-21<->2021-10-21|2021-10-22<->2021-10-22|2021-10-23<->2021-10-23|2021-10-22<->2021-10-22|2021-10-21<->2021-10-16,Respect des règles sanitaires en vigueur,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-07,#+33 2 41 72 62 32#contact@osezmauges.fr#https://www.osezmauges.fr/page/visites-dentreprises,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,C'est quoi ton entreprise ? Découvrez l'envers du décor d'un artisan bottier.,https://data.datatourisme.gouv.fr/49/a4a1b842-04b0-359c-be9b-b20250e8e0c1
LE TÉNOR DE BREST,https://www.datatourisme.gouv.fr/ontology/core#Concert|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ShowEvent|http://schema.org/Event|http://schema.org/MusicEvent,47.8508136,-0.9431799,Médiathèque 18 Rue Flandres-Dunkerque,53400#Craon,2021-10-27<->2021-10-27,Respect des mesures sanitaires en vigueur.,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-06,#+33 2 43 06 07 25#mediatheque@paysdecraon.fr#https://www.paysdecraon.fr/culture/culture/lecture-publique/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Concert du Ténor de Brest le mercredi 27 octobre à la médiathèque de Craon.,https://data.datatourisme.gouv.fr/49/b376f859-64d6-301f-a6f7-cbcc8c979f97
EXPOSITION : SORCIÈRE !,https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#Exhibition|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event|http://schema.org/ExhibitionEvent,47.8508176,-0.9431987,Médiathèque 18 Rue Flandres-Dunkerque,53400#Craon,2021-09-21<->2021-11-06,Respect des mesures sanitaires en vigueur.,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-06,#+33 2 43 06 07 25#mediatheque@paysdecraon.fr#http://www.paysdecraon.fr/culture/lecture-publique,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Exposition BD à la médiathèque de Craon : Lucien et les mystèrieux phénomènes - Sorcière !,https://data.datatourisme.gouv.fr/49/8e6bfbd0-7759-3aea-947f-c167d418f252
RENCONTRE : ALEXIS & DELPHINE HORELLOU,https://www.datatourisme.gouv.fr/ontology/core#Conference|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#BusinessEvent|http://schema.org/Event|http://schema.org/BusinessEvent,47.8507128,-0.9431691,Médiathèque 18 Rue Flandres-Dunkerque,53400#Craon,2021-11-06<->2021-11-06,Respect des mesures sanitaires en vigueur.,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-06,#+33 2 43 06 07 25#mediatheque@paysdecraon.fr#https://www.paysdecraon.fr/culture/culture/lecture-publique/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Rencontre avec Alexis et Delphine Horellou à la médiathèque de Craon.,https://data.datatourisme.gouv.fr/49/d7131e60-3169-3188-a280-4ea84124503f
OH LES MAINS ! LE CARROUSEL DES IMAGES,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsEvent|https://www.datatourisme.gouv.fr/ontology/core#Game|http://schema.org/Event|http://schema.org/SportsEvent,47.8507128,-0.9431691,Médiathèque 18 Rue Flandres-Dunkerque,53400#Craon,2021-11-13<->2021-11-13|2021-11-13<->2021-11-13|2021-11-13<->2021-11-13,Respect des mesures sanitaires en vigueur.,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-06,#+33 2 43 06 07 25#mediatheque@paysdecraon.fr#https://www.paysdecraon.fr/culture/culture/lecture-publique/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Oh Les Mains ! Le Caroussel des Images, atelier enfants/parents dee 6 mois à 6 ans à la médiathèque de Craon.",https://data.datatourisme.gouv.fr/49/54571fe8-cd0c-3675-9be3-69890dabbadd
"L’ABBAYE DE LA ROË, UN PHÉNIX DE GRÈS ROSE",https://www.datatourisme.gouv.fr/ontology/core#Conference|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.8507704,-0.9431477,Médiathèque 18 Rue Flandres-Dunkerque,53400#Craon,2021-09-25<->2021-09-25,Respect des mesures sanitaires en vigueur.,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-06,#+33 2 43 06 07 25#mediatheque@paysdecraon.fr#https://www.paysdecraon.fr/culture/culture/lecture-publique/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A l’occasion de la sortie du dernier ouvrage de Mme Ernoul, Du Pays bleu aux portes du Maine, nous vous proposons de plonger ou replonger à travers l’histoire de ce prestigieux monument de notre patrimoine local.",https://data.datatourisme.gouv.fr/49/94ecc5e6-a80f-3dc0-abf9-ad69ff2f8e2e
C'EST QUOI TON ENTREPRISE? GROUPE BRANGEON,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.25114,-0.85935,Le Bois Archambault - LA POITEVINIERE,49510#Beaupréau-en-Mauges,2021-10-21<->2021-10-21,Respect des règles sanitaires en vigueur,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-07,#+33 2 41 72 62 32#contact@osezmauges.fr#https://www.osezmauges.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,C'est quoi ton entreprise ? découvre l'envers du décor d'un centre d'enfouissement.,https://data.datatourisme.gouv.fr/49/be2c5760-1527-3e63-9bf3-9d81e37430f2
LÀ-BAS - FESTIVAL CE SOIR JE SORS LES PARENTS,https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#Festival|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ShowEvent|http://schema.org/Event|http://schema.org/Festival,47.4767833,-1.3726738,Salle Polyvalente,44440#Trans-sur-Erdre,2021-10-23<->2021-10-23|2021-10-23<->2021-10-23,Pass sanitaire obligatoire !,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-18,#+33 2 40 83 07 44#tourisme@pays-ancenis.com#https://www.pays-ancenis.com/sorties-et-loisirs/sortir-me-cultiver/festival-et-spectacle/ce-soir-je-sors-mes-parents,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Deux représentations du spectacle musical ""Là-Bas"" de la Cie Ô Bruit Doux le 23 octobre 2021 à Trans-sur-Erdre !",https://data.datatourisme.gouv.fr/49/c17d120a-92f9-374c-ab7b-77daa278278e
C'EST QUOI TON ENTREPRISE? LA SOCIÉTÉ CHOLETAISE DE FABRICATION,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.1529,-0.96209,ZI des Landes Fleuries - ANDREZE,49600#Beaupréau-en-Mauges,2021-10-21<->2021-10-21|2021-10-22<->2021-10-22,Respect des règles sanitaires en vigueur,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-07,#+33 2 41 72 62 32#contact@osezmauges.fr#https://www.osezmauges.fr/page/visites-dentreprises,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,C'est quoi ton entreprise ? Découvrez l'envers du décor d'un entreprise artisanale de tissage,https://data.datatourisme.gouv.fr/49/4ac361bf-a81c-3a6e-9613-f887e95384ea
"TIPI, TIPI, TA",https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ShowEvent|http://schema.org/Event,47.951802,-0.5526597,Salle socioculturelle 16 Place de la Poste,53170#Meslay-du-Maine,2022-02-25<->2022-02-25,Respect des mesures sanitaires en vigueur.,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-06,#+33 2 43 64 37 45#service.culture@paysmeslaygrez.fr#http://www.paysmeslaygrez.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Une balade en bateau sur l'eau, à la poursuite d'un ver de terre, emporté par le vent frais du matin, jusqu'à l'extinction des feux...",https://data.datatourisme.gouv.fr/49/4ce6b4da-ad15-323f-b322-7b97de6504f0
SOPHIE ALOUR QUINTET,https://www.datatourisme.gouv.fr/ontology/core#Concert|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ShowEvent|http://schema.org/Event|http://schema.org/MusicEvent,47.9518251,-0.5526627,Salle socioculturelle 16 Place de la Poste,53170#Meslay-du-Maine,2021-11-01<->2021-11-01,Respect des mesures sanitaires en vigueur,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-07,#+33 2 43 64 37 45#info@festivaljazz-meslay.com#http://www.festivaljazz-meslay.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dans le cadre du festival Ateliers Jazz, concert de Sphie Alour Quintet : Enjoy",https://data.datatourisme.gouv.fr/49/fc9bfc2c-7ff4-373c-bb12-6f309b872ddf
BRASS BAND LES CONIQUES,https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ShowEvent|http://schema.org/Event,47.95182,-0.5526597,Salle socioculturelle 16 Place de la Poste,53170#Meslay-du-Maine,2022-04-30<->2022-04-30,Respect des mesures sanitaires en vigueur.,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-06,#+33 2 43 64 37 45#service.culture@paysmeslaygrez.fr#http://www.paysmeslaygrez.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au carrefour des musiques populaires et savantes, le Brass Band est un vecteur social d’ouverture culturelle au plus grand nombre. Subtil mélange de virtuosité, de lyrisme, de gaieté communicative et d’éclat saisissant, la musique pour Brass Band unit les publics autour du plaisir et des émotions.",https://data.datatourisme.gouv.fr/49/366023ce-f64a-3820-bd88-7a7687f26af4
FARAJ SULEIMAN QUINTET,https://www.datatourisme.gouv.fr/ontology/core#Concert|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ShowEvent|http://schema.org/Event|http://schema.org/MusicEvent,47.9518251,-0.5526627,Salle socioculturelle 16 Place de la Poste,53170#Meslay-du-Maine,2021-10-31<->2021-10-31,Respect des mesures sanitaires en vigueur,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-07,#+33 2 43 64 37 45#info@festivaljazz-meslay.com#http://www.festivaljazz-meslay.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dans le cadre du festival Ateliers Jazz, concert Faraj Suleiman quintet",https://data.datatourisme.gouv.fr/49/1c8d5b5f-604e-3723-b1b0-206f762600f9
CÉCILE CAPPOZZO QUARTET + KENGAÏ ORCHESTRA,https://www.datatourisme.gouv.fr/ontology/core#Concert|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ShowEvent|http://schema.org/Event|http://schema.org/MusicEvent,47.9517733,-0.5526812,Salle socioculturelle 16 Place de la Poste,53170#Meslay-du-Maine,2021-10-29<->2021-10-29,Respect des mesures sanitaires en vigueur,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-07,#+33 2 43 64 37 45#info@festivaljazz-meslay.com#http://www.festivaljazz-meslay.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dans le cadre du festival Ateliers Jazz, concert de Cécile Coppozzo Quartet + Kengaï Orchestra.",https://data.datatourisme.gouv.fr/49/624361c4-3212-3281-a895-70d9bd61155a
C'EST QUOI TON ENTREPRISE ? ROMAIN MOREAU VITICULTEUR,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.3326588,-1.2813515,LA VARENNE Le Fief de Bel Air,49270#Orée d'Anjou,2021-10-13<->2021-10-13|2021-10-27<->2021-10-27|2021-10-20<->2022-05-14,Respect des règles sanitaires en vigueur,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-04,#+33 2 41 72 62 32#contact@osezmauges.fr#https://www.osezmauges.fr/cest-quoi-ton-entreprise-anjou,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,C'est quoi ton entreprise? Vigneron en agriculture biologique,https://data.datatourisme.gouv.fr/49/983c93e4-4b57-3156-b977-963bac523499
C'EST QUOI TON ENTREPRISE ? LA FERME DES GENETTES,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.314075,-1.322192,LA VARENNE,49270#Orée d'Anjou,2021-10-13<->2021-10-13|2021-10-20<->2021-10-20|2021-10-06<->2021-10-06,Respect des règles sanitaires en vigueur,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-07,#+33 2 41 72 62 32#contact@osezmauges.fr#https://www.osezmauges.fr/cest-quoi-ton-entreprise-anjou,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"C'est quoi ton entreprise? Venez découvrir un élevage de brebis, poules et vaches",https://data.datatourisme.gouv.fr/49/99314fc7-0700-3c60-b4b9-a053b9806ac2
"PÊCHE DANS LES BOIRES DE LA GRISERIE, CHAPOIN, QUEUE DE LA LUCE",https://www.datatourisme.gouv.fr/ontology/core#FreePractice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|http://schema.org/Product,47.3187882,-1.3240159,LA VARENNE,49270#Orée d'Anjou,,,false,false,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2020-12-21,#+33 2 40 83 57 49##http://www.fedepeche49.fr/<>https://www.osezmauges.fr/lieux-de-peche,,"Pratique libre de la pêche dans les boires de la Griserie, Chapoin et Queue de la Luce, entre Angers et Nantes, en lieux calmes.",https://data.datatourisme.gouv.fr/49/da394f82-94f0-3b32-900a-8574ef2b041b
11ÈME FESTIVAL BD À CHÂTEAU-GONTIER,https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#Festival|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event|http://schema.org/Festival,47.814411,-0.6997635,"13, quater, Rue Félix Marchand Le Refuge de l'Arche",53200#Château-Gontier-sur-Mayenne,2021-10-03<->2021-10-03,Respect des mesures sanitaires en vigueur,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-06,##bdchateaugontier@gmail.com#http://bdpayschateaugontier.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"11ème édition du festival de la BD ""Il était une fois au Pays de Château-Gontier""",https://data.datatourisme.gouv.fr/49/a33d8146-bf37-3204-84d7-84e9674b0cf5
QU'EST-CE QUE TU PRÉFÈRES ? - FESTIVAL CE SOIR JE SORS LES PARENTS,https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#Festival|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ShowEvent|http://schema.org/Event|http://schema.org/Festival,47.4951697,-1.4114691,Salle de l'Auvinière,44440#Joué-sur-Erdre,2021-10-23<->2021-10-23,Pass sanitaire obligatoire !,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-14,#+33 2 40 83 07 44#tourisme@pays-ancenis.com#https://www.pays-ancenis.com/sorties-et-loisirs/sortir-me-cultiver/festival-et-spectacle/ce-soir-je-sors-mes-parents,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Concert ""Qu'est-ce que tu préfères ?"" du groupe Coucoucool le 23 octobre 2021 à Joué-sur-Erdre !",https://data.datatourisme.gouv.fr/49/a7869f7c-13ac-34d2-81a3-ba7b349f881f
SOIREE HALLOWEEN,https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ShowEvent|http://schema.org/Event,47.1437896,-0.6996469,CHEMILLE Foyer Culturel St Vincent La Tourlandry Rue Abbé Vincent,49120#Chemillé-en-Anjou,2021-10-31<->2021-10-31,Toutes les mesures sanitaires seront mises en œuvre pour vous accueillir dans les meilleures conditions.,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-15,#+33 2 41 29 50 90#culture@chemille-en-anjou.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Que vous soyez du côté des petits courageux ou des grands froussards, cette soirée Halloween saura vous séduire !",https://data.datatourisme.gouv.fr/49/17667ab7-f752-3c20-bc3c-7b69410f13b0
ATELIER DE CONTES À FAIRE PEUR,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.1431775,-0.6992501,CHEMILLE Foyer Culturel St Vincent La Tourlandry Rue Abbé Vincent,49120#Chemillé-en-Anjou,2021-10-30<->2021-10-31,Toutes les mesures sanitaires seront mises en œuvre pour vous accueillir dans les meilleures conditions.,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-15,#+33 2 41 29 50 90#culture@chemille-en-anjou.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Initiez-vous à l'art d'être conteur avec Jimmy Quiquemelle !,https://data.datatourisme.gouv.fr/49/e3583d3f-f7de-304b-898f-79c47e65e3fb
RANDONNÉE SOLIDAIRE - ASSOCIATION AIDNA,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Rambling|https://www.datatourisme.gouv.fr/ontology/core#SportsEvent|http://schema.org/Event|http://schema.org/SportsEvent,48.36036,-0.07746,Le Gasseau,72130#Saint-Léonard-des-Bois,2021-09-18<->2021-09-19,"Port du masque, gel hydroalcoolique et respect des gestes barrières obligatoire",true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-15,#+33 6 79 15 13 19##http://www.aidna.org/agenda-2021.html,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Grande Randonnée solidaire dans les Alpes Mancelles ! un défit pour soi, un défi pour la planète !",https://data.datatourisme.gouv.fr/49/2bb8951a-c158-3bf4-bf4b-24d0b2d9c56c
PREFERENCE PLEIN AIR,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,48.3608044,-0.0779973,Le Gasseau,72130#Saint-Léonard-des-Bois,,,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-17,#+33 6 08 43 37 60<>+33 6 71 09 68 73#reservations@canoelocation.com#http://www.canoelocation.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Multi activités de pleine nature,https://data.datatourisme.gouv.fr/49/d52171b6-f3b4-336e-8f6d-3b7e390085d5
LA CHEVALLERIE,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Course|https://www.datatourisme.gouv.fr/ontology/core#EquestrianCenter|http://schema.org/LocalBusiness|http://schema.org/Product,48.360152,-0.078633,Le Gasseau,72130#Saint-Léonard-des-Bois,,,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-17,#+33 2 43 97 28 15<>+33 6 80 92 45 08##https://centre-equestre-gasseau.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Balades à poneys et à cheval. Possibilité d'hébergement sur place en gîte de groupes.,https://data.datatourisme.gouv.fr/49/a20f0dc2-a5b3-34fd-88f6-23f1a1c052cc
CANOË-KAYAK PRÉFÉRENCE PLEIN AIR,https://www.datatourisme.gouv.fr/ontology/core#FreePractice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|http://schema.org/Product,48.3608309,-0.0779093,Le Gasseau,72130#Saint-Léonard-des-Bois,,,true,true,eSPRIT Pays de la Loire,eSPRIT Pays de la Loire,2021-09-17,#+33 6 08 43 37 60<>+33 6 71 09 68 73#reservations@canoelocation.com#http://www.canoelocation.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Venez pratiquer des activités de pleine nature au coeur des Alpes Mancelles avec Préférence Plein Air.,https://data.datatourisme.gouv.fr/49/a222cf6b-a140-3dcf-aab6-f91b91563a34