id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-579059,2020-10-16,000001,Vente,37000,,,AUX ETARPOIS,B048,39250,39372,Mournans-Charbonny,39,,,39372000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,41265,6.010152,46.785018
2020-579059,2020-10-16,000001,Vente,37000,,,AUX ETARPOIS,B048,39250,39372,Mournans-Charbonny,39,,,39372000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,6200,6.010152,46.785018
2020-579059,2020-10-16,000001,Vente,37000,,,AUX ETARPOIS,B048,39250,39372,Mournans-Charbonny,39,,,39372000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,41265,6.010152,46.785018
2020-579059,2020-10-16,000001,Vente,37000,,,AU MAUMONT,B085,39250,39372,Mournans-Charbonny,39,,,39372000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,48790,6.013686,46.7853
2020-579059,2020-10-16,000001,Vente,37000,,,CHAMP MOMMONT,B022,39250,39372,Mournans-Charbonny,39,,,39372000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,9725,6.011523,46.782987
2020-579059,2020-10-16,000001,Vente,37000,,,CHAMP MOMMONT,B022,39250,39372,Mournans-Charbonny,39,,,39372000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,9725,6.011523,46.782987
2020-579059,2020-10-16,000001,Vente,37000,,,A CHARBONNY,B026,39250,39372,Mournans-Charbonny,39,,,39372000ZD0065,,,,,,,,,,,,,0,,,,,P,prés,,,2854,6.003099,46.780314
2020-579059,2020-10-16,000001,Vente,37000,,,A CHARBONNY,B026,39250,39372,Mournans-Charbonny,39,,,39372000ZD0065,,,,,,,,,,,,,0,,,,,P,prés,,,2854,6.003099,46.780314
2020-579059,2020-10-16,000001,Vente,37000,,,A CHARBONNY,B026,39250,39372,Mournans-Charbonny,39,,,39372000ZD0065,,,,,,,,,,,,,0,,,,,P,prés,,,2854,6.003099,46.780314
2020-579059,2020-10-16,000001,Vente,37000,,,A CHARBONNY,B026,39250,39372,Mournans-Charbonny,39,,,39372000ZD0067,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,458,6.003438,46.78026
2020-579059,2020-10-16,000001,Vente,37000,,,A CHARBONNY,B026,39250,39372,Mournans-Charbonny,39,,,39372000ZD0079,,,,,,,,,,,,,0,,,,,P,prés,,,4383,6.002902,46.779938
2020-580129,2020-12-07,000001,Vente,125000,,,LES CHARBONNIERES,B025,39250,39372,Mournans-Charbonny,39,,,39372000ZA0001,,,,,,,,,,,,,0,,,,,B,bois,,,77910,5.984569,46.786295
2020-580129,2020-12-07,000001,Vente,125000,,,LES CHARBONNIERES,B025,39250,39372,Mournans-Charbonny,39,,,39372000ZA0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,77910,5.984569,46.786295
