id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902336,2019-02-21,000001,Vente,450,,,PETIT CHAMP DE LANDISACQ,B393,61100,61222,Landisacq,61,,,612220000A0541,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,26,-0.654917,48.763173
2019-902336,2019-02-21,000001,Vente,450,,,PETIT CHAMP DE LANDISACQ,B393,61100,61222,Landisacq,61,,,612220000A0544,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,-0.654979,48.763082
2019-902774,2019-03-13,000001,Vente,116000,51,,LE BOURG,B035,61100,61222,Landisacq,61,,,612220000A0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,12,-0.647737,48.758066
2019-902774,2019-03-13,000001,Vente,116000,1,T,RUE DE L'EGLISE,0015,61100,61222,Landisacq,61,,,612220000A0737,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,764,-0.647829,48.757982
2019-902774,2019-03-13,000001,Vente,116000,,,LE BOURG,B035,61100,61222,Landisacq,61,,,612220000A0741,,,,,,,,,,,,,0,,,,,VE,vergers,,,6,-0.647695,48.757975
2019-902997,2019-03-20,000001,Vente,66037,,,PRE DE LA TOURAILLE,B489,61100,61222,Landisacq,61,,,612220000E0136,,,,,,,,,,,,,0,,,,,P,prés,,,5390,-0.686509,48.735061
2019-902997,2019-03-20,000001,Vente,66037,,,LE PETIT CORBLET,B400,61100,61222,Landisacq,61,,,612220000E0139,,,,,,,,,,,,,0,,,,,P,prés,,,8745,-0.687448,48.73647
2019-902997,2019-03-20,000001,Vente,66037,,,LE PETIT CORBLET,B400,61100,61222,Landisacq,61,,,612220000E0139,,,,,,,,,,,,,0,,,,,P,prés,,,8745,-0.687448,48.73647
2019-902997,2019-03-20,000001,Vente,66037,,,LE GRAND CORBLET,B267,61100,61222,Landisacq,61,,,612220000E0143,,,,,,,,,,,,,0,,,,,P,prés,,,12030,-0.689284,48.736223
2019-902997,2019-03-20,000001,Vente,66037,,,LE CORBLET,B205,61100,61222,Landisacq,61,,,612220000E0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1080,-0.688821,48.735472
2019-902997,2019-03-20,000001,Vente,66037,,,LE CORBLET,B205,61100,61222,Landisacq,61,,,612220000E0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,3240,-0.688073,48.735752
2019-902997,2019-03-20,000001,Vente,66037,,,LE CORBLET,B205,61100,61222,Landisacq,61,,,612220000E0146,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.687983,48.735657
2019-902997,2019-03-20,000001,Vente,66037,,,JARDIN DE DEVANT,B319,61100,61222,Landisacq,61,,,612220000E0147,,,,,,,,,,,,,0,,,,,T,terres,,,8050,-0.687505,48.735373
2019-902997,2019-03-20,000001,Vente,66037,,,CHAMP FRANCOIS,B138,61100,61222,Landisacq,61,,,612220000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,6250,-0.688978,48.734802
2019-902997,2019-03-20,000001,Vente,66037,,,LE CORBLET,B205,61100,61222,Landisacq,61,,,612220000E0152,,,,,,,,,,,,,0,,,,,T,terres,,,4365,-0.690327,48.736501
2019-902997,2019-03-20,000001,Vente,66037,,,LE CORBLET,B205,61100,61222,Landisacq,61,,,612220000E0152,,,,,,,,,,,,,0,,,,,T,terres,,,4365,-0.690327,48.736501
2019-902997,2019-03-20,000001,Vente,66037,,,LA VERGEE,B610,61100,61222,Landisacq,61,,,612220000E0160,,,,,,,,,,,,,0,,,,,P,prés,,,4750,-0.692356,48.736346
2019-902997,2019-03-20,000001,Vente,66037,,,PRE DE LAUNAY,B492,61100,61222,Landisacq,61,,,612220000E0162,,,,,,,,,,,,,0,,,,,P,prés,,,14950,-0.691753,48.73676
2019-902997,2019-03-20,000001,Vente,66037,,,LE CHAMP PITOT,B153,61100,61222,Landisacq,61,,,612220000E0163,,,,,,,,,,,,,0,,,,,P,prés,,,21370,-0.692857,48.737633
2019-902997,2019-03-20,000001,Vente,66037,,,PRE DU FOURMY,B516,61100,61222,Landisacq,61,,,612220000E0446,,,,,,,,,,,,,0,,,,,P,prés,,,2180,-0.69215,48.735243
2019-902997,2019-03-20,000001,Vente,66037,,,PRE DE LA TOURAILLE,B489,61100,61222,Landisacq,61,,,612220000E0447,,,,,,,,,,,,,0,,,,,P,prés,,,2663,-0.68836,48.734593
2019-903214,2019-03-28,000001,Vente,125000,1,B,RUE DE FRENES,0020,61100,61222,Landisacq,61,,,612220000A0788,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,970,-0.648505,48.759537
2019-903342,2019-04-02,000001,Vente,24721.15,,,CHAMP DE LA GRANGE,B099,61100,61222,Landisacq,61,,,612220000C0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,-0.649804,48.752793
2019-903685,2019-04-29,000001,Vente,10,,,CHAMP DE LA GRANGE,B099,61100,61222,Landisacq,61,,,612220000C0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2152,-0.649851,48.753769
2019-904606,2019-06-11,000001,Vente,54920.08,,,CHAMP DE LA GRANGE,B099,61100,61222,Landisacq,61,,,612220000C0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,-0.650125,48.752808
2019-904606,2019-06-11,000001,Vente,54920.08,,,CHAMP DE LA GRANGE,B099,61100,61222,Landisacq,61,,,612220000C0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,-0.650091,48.753054
2019-904649,2019-06-21,000001,Vente,212500,4,,LE FAY,B241,61100,61222,Landisacq,61,,,612220000F0560,,,,,,,,,,,,,0,1,Maison,261,9,S,sols,,,1000,-0.68017,48.753196
2019-904649,2019-06-21,000001,Vente,212500,4,,LE FAY,B241,61100,61222,Landisacq,61,,,612220000F0560,,,,,,,,,,,,,0,1,Maison,261,9,VE,vergers,,,7019,-0.68017,48.753196
2019-904649,2019-06-21,000001,Vente,212500,4,,LE FAY,B241,61100,61222,Landisacq,61,,,612220000F0560,,,,,,,,,,,,,0,1,Maison,261,9,AG,terrains d'agrément,PARC,Parc,2000,-0.68017,48.753196
2019-904733,2019-07-02,000001,Vente,47840,,,LAUFRERE,B334,61100,61222,Landisacq,61,,,612220000A0411,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,-0.65073,48.756617
2019-904733,2019-07-02,000001,Vente,47840,,,LAUFRERE,B334,61100,61222,Landisacq,61,,,612220000A0572,,,,,,,,,,,,,0,,,,,VE,vergers,,,68,-0.650998,48.756426
2019-904733,2019-07-02,000001,Vente,47840,,,LAUFRERE,B334,61100,61222,Landisacq,61,,,612220000A0573,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.650867,48.756425
2019-904733,2019-07-02,000001,Vente,47840,40,,RUE PRINCIPALE,0053,61100,61222,Landisacq,61,,,612220000A0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-0.650826,48.756393
2019-904733,2019-07-02,000001,Vente,47840,38,,RUE PRINCIPALE,0053,61100,61222,Landisacq,61,,,612220000A0575,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,67,-0.650747,48.756413
2019-904733,2019-07-02,000001,Vente,47840,,,LAUFRERE,B334,61100,61222,Landisacq,61,,,612220000A0576,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.650882,48.756469
2019-904733,2019-07-02,000001,Vente,47840,,,LAUFRERE,B334,61100,61222,Landisacq,61,,,612220000A0577,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.650804,48.75647
2019-905861,2019-08-30,000001,Vente,26464.08,,,CHAMP DE LA GRANGE,B099,61100,61222,Landisacq,61,,,612220000C0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,-0.650089,48.753481
2019-905935,2019-09-06,000001,Vente,58000,,,PRE DU FAY,B514,61100,61222,Landisacq,61,,,612220000F0046,,,,,,,,,,,,,0,,,,,P,prés,,,4950,-0.676163,48.753676
2019-905935,2019-09-06,000001,Vente,58000,,,LE DEVANT,B233,61100,61222,Landisacq,61,,,612220000F0047,,,,,,,,,,,,,0,,,,,P,prés,,,10230,-0.675009,48.753999
2019-905935,2019-09-06,000001,Vente,58000,,,LA BESNERIE,B017,61100,61222,Landisacq,61,,,612220000F0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,2800,-0.671985,48.756132
2019-905935,2019-09-06,000001,Vente,58000,,,PRE DES NUSSONS,B505,61100,61222,Landisacq,61,,,612220000F0077,,,,,,,,,,,,,0,,,,,P,prés,,,8120,-0.676281,48.757954
2019-905935,2019-09-06,000001,Vente,58000,,,PRE DES NUSSONS,B505,61100,61222,Landisacq,61,,,612220000F0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5480,-0.676518,48.757829
2019-905935,2019-09-06,000001,Vente,58000,,,LES PETITES DOUARDIERES,B429,61100,61222,Landisacq,61,,,612220000F0088,,,,,,,,,,,,,0,,,,,P,prés,,,4130,-0.670427,48.756911
2019-905935,2019-09-06,000001,Vente,58000,,,LA DOUARDIERE,B238,61100,61222,Landisacq,61,,,612220000F0090,,,,,,,,,,,,,0,,,,,P,prés,,,6460,-0.671086,48.757718
2019-905935,2019-09-06,000001,Vente,58000,,,LE GRAND CHENEAU,B262,61100,61222,Landisacq,61,,,612220000F0091,,,,,,,,,,,,,0,,,,,P,prés,,,9950,-0.672189,48.75745
2019-905935,2019-09-06,000001,Vente,58000,,,LE GRAND CHAMP BOUVIER,B258,61100,61222,Landisacq,61,,,612220000F0226,,,,,,,,,,,,,0,,,,,P,prés,,,9090,-0.66775,48.756096
2019-905935,2019-09-06,000001,Vente,58000,,,LE PETIT CHAMP BOUVIER,B391,61100,61222,Landisacq,61,,,612220000F0227,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-0.668102,48.75638
2019-905935,2019-09-06,000001,Vente,58000,,,LE PETIT BOIS,B385,61100,61222,Landisacq,61,,,612220000F0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,-0.668684,48.756088
2019-905935,2019-09-06,000001,Vente,58000,,,PRE BAZIN,B456,61100,61222,Landisacq,61,,,612220000F0230,,,,,,,,,,,,,0,,,,,P,prés,,,5170,-0.669252,48.756191
2019-905935,2019-09-06,000001,Vente,58000,,,LE GRAND CHAMP AU PRINCE,B257,61100,61222,Landisacq,61,,,612220000F0266,,,,,,,,,,,,,0,,,,,P,prés,,,9320,-0.670021,48.754423
2019-905935,2019-09-06,000001,Vente,58000,,,LE CLOS NEUF,B193,61100,61222,Landisacq,61,,,612220000F0271,,,,,,,,,,,,,0,,,,,P,prés,,,2710,-0.671618,48.75476
2019-905935,2019-09-06,000001,Vente,58000,,,LA PETITE BESNERIE,B420,61100,61222,Landisacq,61,,,612220000F0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,-0.671937,48.755111
2019-905935,2019-09-06,000001,Vente,58000,,,LA PETITE BESNERIE,B420,61100,61222,Landisacq,61,,,612220000F0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,-0.672119,48.754935
2019-905935,2019-09-06,000001,Vente,58000,,,LES TROIS VERGEES,B596,61100,61222,Landisacq,61,,,612220000F0295,,,,,,,,,,,,,0,,,,,P,prés,,,11880,-0.676654,48.750807
2019-905935,2019-09-06,000001,Vente,58000,,,LE CLOS DE LA HAISE,B183,61100,61222,Landisacq,61,,,612220000F0296,,,,,,,,,,,,,0,,,,,P,prés,,,4160,-0.677488,48.750388
2019-905935,2019-09-06,000001,Vente,58000,,,LES FOSSES,B248,61100,61222,Landisacq,61,,,612220000F0307,,,,,,,,,,,,,0,,,,,T,terres,,,9470,-0.678772,48.749898
2019-905935,2019-09-06,000001,Vente,58000,,,LA DOUARDIERE,B238,61100,61222,Landisacq,61,,,612220000F0476,,,,,,,,,,,,,0,,,,,P,prés,,,12706,-0.671726,48.756688
2019-905935,2019-09-06,000001,Vente,58000,,,LE CLOS RENAULT,B196,61100,61222,Landisacq,61,,,612220000F0489,,,,,,,,,,,,,0,,,,,P,prés,,,1695,-0.670681,48.75598
2019-906303,2019-09-11,000001,Vente,58010,,,LA MARRIERE,B357,61100,61222,Landisacq,61,,,61222000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,17153,-0.613616,48.760752
2019-906303,2019-09-11,000001,Vente,58010,,,LA MARRIERE,B357,61100,61222,Landisacq,61,,,61222000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,12606,-0.613028,48.760571
2019-906303,2019-09-11,000001,Vente,58010,,,LA MARRIERE,B357,61100,61222,Landisacq,61,,,61222000ZA0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,-0.613028,48.760571
2019-906532,2019-09-27,000001,Vente,112500,1,,LE VAL,B599,61100,61222,Landisacq,61,,,612220000B0549,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,414,-0.639515,48.765714
2019-906532,2019-09-27,000001,Vente,112500,1,,LE VAL,B599,61100,61222,Landisacq,61,,,612220000B0549,,,,,,,,,,,,,0,1,Maison,97,4,VE,vergers,,,3595,-0.639515,48.765714
2019-908430,2019-01-02,000001,Vente,11000,23,,RUE PRINCIPALE,0053,61100,61222,Landisacq,61,,,612220000A0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,230,-0.64764,48.756535
2019-908430,2019-01-02,000001,Vente,11000,23,,RUE PRINCIPALE,0053,61100,61222,Landisacq,61,,,612220000A0362,,,,,,,,,,,,,0,1,Maison,68,6,S,sols,,,230,-0.64764,48.756535
2019-908430,2019-01-02,000001,Vente,11000,,,LE BOURG,B035,61100,61222,Landisacq,61,,,612220000A0364,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,-0.647614,48.756461
2019-908447,2019-01-21,000001,Vente,80000,,,PRE DE LA TOURAILLE,B489,61100,61222,Landisacq,61,,,612220000E0136,,,,,,,,,,,,,0,,,,,P,prés,,,5390,-0.686509,48.735061
2019-908447,2019-01-21,000001,Vente,80000,,,LE PETIT CORBLET,B400,61100,61222,Landisacq,61,,,612220000E0139,,,,,,,,,,,,,0,,,,,P,prés,,,8745,-0.687448,48.73647
2019-908447,2019-01-21,000001,Vente,80000,,,LE PETIT CORBLET,B400,61100,61222,Landisacq,61,,,612220000E0139,,,,,,,,,,,,,0,,,,,P,prés,,,8745,-0.687448,48.73647
2019-908447,2019-01-21,000001,Vente,80000,,,LE GRAND CORBLET,B267,61100,61222,Landisacq,61,,,612220000E0143,,,,,,,,,,,,,0,,,,,P,prés,,,12030,-0.689284,48.736223
2019-908447,2019-01-21,000001,Vente,80000,,,LE CORBLET,B205,61100,61222,Landisacq,61,,,612220000E0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1080,-0.688821,48.735472
2019-908447,2019-01-21,000001,Vente,80000,,,LE CORBLET,B205,61100,61222,Landisacq,61,,,612220000E0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,3240,-0.688073,48.735752
2019-908447,2019-01-21,000001,Vente,80000,,,LE CORBLET,B205,61100,61222,Landisacq,61,,,612220000E0146,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.687983,48.735657
2019-908447,2019-01-21,000001,Vente,80000,,,JARDIN DE DEVANT,B319,61100,61222,Landisacq,61,,,612220000E0147,,,,,,,,,,,,,0,,,,,T,terres,,,8050,-0.687505,48.735373
2019-908447,2019-01-21,000001,Vente,80000,,,CHAMP FRANCOIS,B138,61100,61222,Landisacq,61,,,612220000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,6250,-0.688978,48.734802
2019-908447,2019-01-21,000001,Vente,80000,,,LE CORBLET,B205,61100,61222,Landisacq,61,,,612220000E0152,,,,,,,,,,,,,0,,,,,T,terres,,,4365,-0.690327,48.736501
2019-908447,2019-01-21,000001,Vente,80000,,,LE CORBLET,B205,61100,61222,Landisacq,61,,,612220000E0152,,,,,,,,,,,,,0,,,,,T,terres,,,4365,-0.690327,48.736501
2019-908447,2019-01-21,000001,Vente,80000,,,LA VERGEE,B610,61100,61222,Landisacq,61,,,612220000E0160,,,,,,,,,,,,,0,,,,,P,prés,,,4750,-0.692356,48.736346
2019-908447,2019-01-21,000001,Vente,80000,,,PRE DE LAUNAY,B492,61100,61222,Landisacq,61,,,612220000E0162,,,,,,,,,,,,,0,,,,,P,prés,,,14950,-0.691753,48.73676
2019-908447,2019-01-21,000001,Vente,80000,,,LE CHAMP PITOT,B153,61100,61222,Landisacq,61,,,612220000E0163,,,,,,,,,,,,,0,,,,,P,prés,,,21370,-0.692857,48.737633
2019-908447,2019-01-21,000001,Vente,80000,,,PRE DU FOURMY,B516,61100,61222,Landisacq,61,,,612220000E0446,,,,,,,,,,,,,0,,,,,P,prés,,,2180,-0.69215,48.735243
2019-908447,2019-01-21,000001,Vente,80000,,,PRE DE LA TOURAILLE,B489,61100,61222,Landisacq,61,,,612220000E0447,,,,,,,,,,,,,0,,,,,P,prés,,,2663,-0.68836,48.734593
2019-908451,2019-01-02,000001,Vente,58000,12,,RUE PRINCIPALE,0053,61100,61222,Landisacq,61,,,612220000A0349,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,155,-0.647868,48.75679
2019-908451,2019-01-02,000001,Vente,58000,85,,LE BOURG,B035,61100,61222,Landisacq,61,,,612220000A0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-0.64796,48.756764
2019-908455,2019-01-11,000001,Vente,144000,12,,LA FLAUDIERE,B243,61100,61222,Landisacq,61,,,612220000F0561,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1006,-0.665389,48.759321
2019-908455,2019-01-11,000001,Vente,144000,,,LE BOUT DE LA RUE,B037,61100,61222,Landisacq,61,,,612220000F0562,,,,,,,,,,,,,0,,,,,P,prés,,,202,-0.66506,48.759368
2019-908515,2019-01-22,000001,Vente,43600,24,,RUE PRINCIPALE,0053,61100,61222,Landisacq,61,,,612220000A0791,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,54,-0.648499,48.756585
