id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-357670,2019-01-15,000001,Vente,149000,5108,,TOUINEL,B068,29870,29035,Coat-Méal,29,,,290350000C0427,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,379,-4.549979,48.509132
2019-357920,2019-01-29,000001,Vente,110000,5082,,MILIN AR ROCH,B047,29870,29035,Coat-Méal,29,,,290350000C0122,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,465,-4.555154,48.499879
2019-357920,2019-01-29,000001,Vente,110000,,,LE GOADEC,B014,29870,29035,Coat-Méal,29,,,290350000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-4.555484,48.499673
2019-357936,2019-02-19,000001,Vente,130,,,LA MOTTE,B048,29870,29035,Coat-Méal,29,,,29035000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2019-357971,2019-02-08,000001,Vente,24098,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,36100,-4.538677,48.514774
2019-357971,2019-02-08,000001,Vente,24098,,,LE BOURG,B004,29870,29035,Coat-Méal,29,,,290350000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,7130,-4.535855,48.512615
2019-357971,2019-02-08,000001,Vente,24098,,,LE BOURG,B004,29870,29035,Coat-Méal,29,,,290350000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,9190,-4.536817,48.513145
2019-357971,2019-02-08,000001,Vente,24098,,,LE BOURG,B004,29870,29035,Coat-Méal,29,,,290350000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,14116,-4.538422,48.51308
2019-357971,2019-02-08,000001,Vente,24098,,,LE BOURG,B004,29870,29035,Coat-Méal,29,,,290350000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,11760,-4.537158,48.512002
2019-357972,2019-02-08,000001,Vente,8332,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0357,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7020,-4.537906,48.51628
2019-357972,2019-02-08,000001,Vente,8332,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0357,,,,,,,,,,,,,0,,,,,L,landes,,,11660,-4.537906,48.51628
2019-357972,2019-02-08,000001,Vente,8332,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0495,,,,,,,,,,,,,0,,,,,L,landes,,,2726,-4.54053,48.517523
2019-357972,2019-02-08,000001,Vente,8332,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0496,,,,,,,,,,,,,0,,,,,L,landes,,,18011,-4.539801,48.516186
2019-358073,2019-02-19,000001,Vente,117500,10,,RUE DE L ABER BENOIT,0002,29870,29035,Coat-Méal,29,,,29035000AB0077,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,97,-4.541786,48.50973
2019-358073,2019-02-19,000001,Vente,117500,8,,RUE DE L ABER BENOIT,0002,29870,29035,Coat-Méal,29,,,29035000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,84,-4.541805,48.509657
2019-358130,2019-02-08,000001,Vente,22450,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0341,,,,,,,,,,,,,0,,,,,L,landes,,,960,-4.539694,48.519423
2019-358130,2019-02-08,000001,Vente,22450,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0342,,,,,,,,,,,,,0,,,,,L,landes,,,2311,-4.540273,48.518686
2019-358130,2019-02-08,000001,Vente,22450,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2434,-4.540359,48.518912
2019-358130,2019-02-08,000001,Vente,22450,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,10445,-4.541549,48.51807
2019-358130,2019-02-08,000001,Vente,22450,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,15196,-4.543077,48.516416
2019-358130,2019-02-08,000001,Vente,22450,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,10290,-4.544228,48.516875
2019-358130,2019-02-08,000001,Vente,22450,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0440,,,,,,,,,,,,,0,,,,,T,terres,,,11192,-4.541137,48.518953
2019-358130,2019-02-08,000001,Vente,22450,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,11,-4.542036,48.517244
2019-358130,2019-02-08,000001,Vente,22450,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,7388,-4.541678,48.517634
2019-358130,2019-02-08,000001,Vente,22450,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0491,,,,,,,,,,,,,0,,,,,L,landes,,,966,-4.54121,48.517238
2019-358293,2019-03-25,000001,Vente,60000,,,KERASCOET,B022,29870,29035,Coat-Méal,29,,,290350000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,861,-4.531392,48.529162
2019-358293,2019-03-25,000001,Vente,60000,66,,KERASCOET,B022,29870,29035,Coat-Méal,29,,,290350000A0485,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,859,-4.531529,48.529429
2019-358322,2019-03-02,000001,Vente terrain à bâtir,35227.5,3,,RUE DES HORTENSIAS,0022,29870,29035,Coat-Méal,29,,,29035000AB0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-4.54415,48.509746
2019-358517,2019-03-29,000001,Vente terrain à bâtir,41168.05,5,,RUE DES HORTENSIAS,0022,29870,29035,Coat-Méal,29,,,29035000AB0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-4.544473,48.509714
2019-358666,2019-04-24,000001,Vente,200000,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,6171,-4.530275,48.477443
2019-358666,2019-04-24,000001,Vente,200000,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,7208,-4.530816,48.477451
2019-358666,2019-04-24,000001,Vente,200000,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0855,,,,,,,,,,,,,0,,,,,T,terres,,,6895,-4.531635,48.4771
2019-358666,2019-04-24,000001,Vente,200000,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,12359,-4.532318,48.476799
2019-358666,2019-04-24,000001,Vente,200000,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,4534,-4.533276,48.475988
2019-358666,2019-04-24,000001,Vente,200000,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0858,,,,,,,,,,,,,0,,,,,T,terres,,,2835,-4.533889,48.475731
2019-358666,2019-04-24,000001,Vente,200000,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0974,,,,,,,,,,,,,0,,,,,S,sols,,,75,-4.528261,48.478696
2019-358666,2019-04-24,000001,Vente,200000,21,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0978,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,3463,-4.528621,48.478378
2019-358666,2019-04-24,000001,Vente,200000,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0981,,,,,,,,,,,,,0,,,,,S,sols,,,7,-4.528495,48.478649
2019-358666,2019-04-24,000001,Vente,200000,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B1440,,,,,,,,,,,,,0,,,,,T,terres,,,6162,-4.529557,48.477627
2019-358666,2019-04-24,000001,Vente,200000,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B1739,,,,,,,,,,,,,0,,,,,S,sols,,,1981,-4.528351,48.478136
2019-358666,2019-04-24,000001,Vente,200000,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B1742,,,,,,,,,,,,,0,,,,,T,terres,,,6522,-4.52883,48.477752
2019-358707,2019-04-13,000001,Vente,15246,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0349,,,,,,,,,,,,,0,,,,,T,terres,,,11110,-4.541771,48.516587
2019-358707,2019-04-13,000001,Vente,15246,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,9938,-4.542335,48.515752
2019-358707,2019-04-13,000001,Vente,15246,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,6542,-4.541018,48.516085
2019-358707,2019-04-13,000001,Vente,15246,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0353,,,,,,,,,,,,,0,,,,,L,landes,,,4514,-4.540657,48.515857
2019-358707,2019-04-13,000001,Vente,15246,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0354,,,,,,,,,,,,,0,,,,,L,landes,,,1887,-4.540522,48.51543
2019-358707,2019-04-13,000001,Vente,15246,,,PEN AN TRAON,B055,29870,29035,Coat-Méal,29,,,290350000A0493,,,,,,,,,,,,,0,,,,,L,landes,,,575,-4.541462,48.517117
2019-358818,2019-05-02,000001,Vente,183,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B1740,,,,,,,,,,,,,0,,,,,S,sols,,,119,-4.52819,48.477836
2019-358818,2019-05-02,000001,Vente,183,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B1741,,,,,,,,,,,,,0,,,,,T,terres,,,248,-4.528409,48.477477
2019-358920,2019-05-10,000001,Vente,175000,4,,RUE DE L'ASCOET,0007,29870,29035,Coat-Méal,29,,,29035000AB0224,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,522,-4.542723,48.506654
2019-358921,2019-05-10,000001,Vente,300000,,,KER PER,B017,29870,29035,Coat-Méal,29,,,290350000B1369,,,,,,,,,,,,,0,,,,,S,sols,,,443,-4.547259,48.489171
2019-358921,2019-05-10,000001,Vente,300000,2,,KER PER,B017,29870,29035,Coat-Méal,29,,,290350000B1500,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1316,-4.547443,48.489494
2019-358921,2019-05-10,000001,Vente,300000,,,KER PER,B017,29870,29035,Coat-Méal,29,,,290350000B1503,,,,,,,,,,,,,0,,,,,S,sols,,,120,-4.547664,48.489527
2019-358921,2019-05-10,000001,Vente,300000,,,KER PER,B017,29870,29035,Coat-Méal,29,,,290350000B1504,,,,,,,,,,,,,0,,,,,T,terres,,,440,-4.547685,48.489235
2019-358958,2019-05-16,000002,Vente,10000,12,,RUE DE L ABER BENOIT,0002,29870,29035,Coat-Méal,29,,,29035000AB0363,,,,,,,,,,,,,0,,,,,S,sols,,,218,-4.541514,48.509788
2019-359698,2019-07-24,000001,Vente,90000,5074,,TY COZ,B072,29870,29035,Coat-Méal,29,,,290350000C0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,3026,-4.548087,48.50526
2019-359764,2019-07-25,000001,Vente,168000,15,,RUE DE L ABER BENOIT,0002,29870,29035,Coat-Méal,29,,,29035000AB0081,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,341,-4.542104,48.509458
2019-359764,2019-07-25,000001,Vente,168000,15,,RUE DE L ABER BENOIT,0002,29870,29035,Coat-Méal,29,,,29035000AB0081,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,-4.542104,48.509458
2019-359817,2019-08-09,000001,Vente,85000,4,B,RUE DE LA FORGE,0014,29870,29035,Coat-Méal,29,,,29035000AB0192,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,275,-4.542259,48.50841
2019-359817,2019-08-09,000001,Vente,85000,4,,RUE DE LA FORGE,0014,29870,29035,Coat-Méal,29,,,29035000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,18,-4.542352,48.508446
2019-359956,2019-08-10,000001,Vente,143500,8,,RUE DU GARO,0020,29870,29035,Coat-Méal,29,,,29035000AB0009,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,685,-4.543594,48.508
2019-360004,2019-08-16,000001,Vente,61000,,,KERAMBLEAU,B020,29870,29035,Coat-Méal,29,,,290350000B1712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,-4.539992,48.4829
2019-360123,2019-08-27,000001,Vente,127000,2,,RUE DE L ARGOAT,0005,29870,29035,Coat-Méal,29,,,29035000AB0139,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,636,-4.543805,48.506058
2019-360553,2019-10-04,000001,Vente,237000,12,,MENGLEUZ,B041,29870,29035,Coat-Méal,29,,,290350000C0323,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1073,-4.549395,48.508465
2019-360553,2019-10-04,000001,Vente,237000,12,,MENGLEUZ,B041,29870,29035,Coat-Méal,29,,,290350000C0323,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-4.549395,48.508465
2019-360553,2019-10-04,000001,Vente,237000,,,MENGLEUZ,B041,29870,29035,Coat-Méal,29,,,290350000C0325,,,,,,,,,,,,,0,,,,,S,sols,,,347,-4.549062,48.508913
2019-360615,2019-10-04,000001,Vente,68312.5,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,6171,-4.530275,48.477443
2019-360615,2019-10-04,000001,Vente,68312.5,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,7208,-4.530816,48.477451
2019-360615,2019-10-04,000001,Vente,68312.5,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0855,,,,,,,,,,,,,0,,,,,T,terres,,,6895,-4.531635,48.4771
2019-360615,2019-10-04,000001,Vente,68312.5,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,12359,-4.532318,48.476799
2019-360615,2019-10-04,000001,Vente,68312.5,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,4534,-4.533276,48.475988
2019-360615,2019-10-04,000001,Vente,68312.5,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0858,,,,,,,,,,,,,0,,,,,T,terres,,,2835,-4.533889,48.475731
2019-360615,2019-10-04,000001,Vente,68312.5,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B1440,,,,,,,,,,,,,0,,,,,T,terres,,,6162,-4.529557,48.477627
2019-360615,2019-10-04,000001,Vente,68312.5,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B1739,,,,,,,,,,,,,0,,,,,S,sols,,,1981,-4.528351,48.478136
2019-360615,2019-10-04,000001,Vente,68312.5,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B1742,,,,,,,,,,,,,0,,,,,T,terres,,,6522,-4.52883,48.477752
2019-360627,2019-10-04,000001,Vente,155500,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0974,,,,,,,,,,,,,0,,,,,S,sols,,,75,-4.528261,48.478696
2019-360627,2019-10-04,000001,Vente,155500,21,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0978,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,3463,-4.528621,48.478378
2019-360627,2019-10-04,000001,Vente,155500,,,QUISTINNIC,B065,29870,29035,Coat-Méal,29,,,290350000B0981,,,,,,,,,,,,,0,,,,,S,sols,,,7,-4.528495,48.478649
2019-360697,2019-10-16,000001,Vente,168000,2,,RUE DES AJONCS,0003,29870,29035,Coat-Méal,29,,,290350000C0375,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,558,-4.546701,48.508224
2019-360817,2019-10-29,000001,Vente,92000,,,KERASCOET,B022,29870,29035,Coat-Méal,29,,,290350000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,4893,-4.525485,48.527704
2019-360817,2019-10-29,000001,Vente,92000,62,A,KERASCOET,B022,29870,29035,Coat-Méal,29,,,290350000A0086,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,2208,-4.526118,48.527956
2019-360817,2019-10-29,000001,Vente,92000,,,KERASCOET,B022,29870,29035,Coat-Méal,29,,,290350000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-4.526395,48.527512
2019-360829,2019-11-06,000001,Vente,198000,9,,KER PER,B017,29870,29035,Coat-Méal,29,,,290350000B1273,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,-4.546036,48.485266
2019-360829,2019-11-06,000001,Vente,198000,9,,KER PER,B017,29870,29035,Coat-Méal,29,,,290350000B1273,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,895,-4.546036,48.485266
2019-360829,2019-11-06,000001,Vente,198000,,,KER PER,B017,29870,29035,Coat-Méal,29,,,290350000B1274,,,,,,,,,,,,,0,,,,,S,sols,,,483,-4.545355,48.485677
2019-360882,2019-11-15,000001,Vente,150000,5,,RUE DE L ABER BENOIT,0002,29870,29035,Coat-Méal,29,,,29035000AB0087,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,423,-4.542369,48.508883
2019-361172,2019-12-13,000001,Vente,160000,5,,STREAT ZOUN,B082,29870,29035,Coat-Méal,29,,,29035000AB0267,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,1075,-4.545444,48.511484
2019-361172,2019-12-13,000001,Vente,160000,,,STREAT ZOUN,B082,29870,29035,Coat-Méal,29,,,29035000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,41,-4.545864,48.511535
2019-361497,2019-12-19,000001,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,1545,-4.529221,48.536918
2019-361497,2019-12-19,000001,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0152,,,,,,,,,,,,,0,,,,,S,sols,,,550,-4.529221,48.536918
2019-361497,2019-12-19,000001,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,1887,-4.52958,48.537354
2019-361497,2019-12-19,000001,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0536,,,,,,,,,,,,,0,,,,,S,sols,,,807,-4.529703,48.537002
2019-361497,2019-12-19,000001,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0540,,,,,,,,,,,,,0,,,,,S,sols,,,1389,-4.528942,48.537225
2019-361497,2019-12-19,000001,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,2929,-4.528942,48.537225
2019-361497,2019-12-19,000001,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0546,,,,,,,,,,,,,0,,,,,S,sols,,,518,-4.528463,48.5368
2019-361497,2019-12-19,000001,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,2508,-4.528463,48.5368
2019-361497,2019-12-19,000001,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,4266,-4.529198,48.536591
2019-361498,2019-12-19,000002,Vente,14400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,1545,-4.529221,48.536918
2019-361498,2019-12-19,000002,Vente,14400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0152,,,,,,,,,,,,,0,,,,,S,sols,,,550,-4.529221,48.536918
2019-361498,2019-12-19,000002,Vente,14400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,99,-4.529649,48.53765
2019-361498,2019-12-19,000002,Vente,14400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,1887,-4.52958,48.537354
2019-361498,2019-12-19,000002,Vente,14400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0536,,,,,,,,,,,,,0,,,,,S,sols,,,807,-4.529703,48.537002
2019-361498,2019-12-19,000002,Vente,14400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,858,-4.528781,48.535864
2019-361498,2019-12-19,000002,Vente,14400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0540,,,,,,,,,,,,,0,,,,,S,sols,,,1389,-4.528942,48.537225
2019-361498,2019-12-19,000002,Vente,14400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,2929,-4.528942,48.537225
2019-361498,2019-12-19,000002,Vente,14400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,95,-4.529265,48.537642
2019-361498,2019-12-19,000002,Vente,14400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0546,,,,,,,,,,,,,0,,,,,S,sols,,,518,-4.528463,48.5368
2019-361498,2019-12-19,000002,Vente,14400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,2508,-4.528463,48.5368
2019-361498,2019-12-19,000002,Vente,14400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0548,,,,,,,,,,,,,0,,,,,T,terres,,,26,-4.527961,48.536903
2019-361498,2019-12-19,000002,Vente,14400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,165,-4.528776,48.536096
2019-361498,2019-12-19,000002,Vente,14400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,4266,-4.529198,48.536591
2019-361499,2019-12-19,000003,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,1545,-4.529221,48.536918
2019-361499,2019-12-19,000003,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0152,,,,,,,,,,,,,0,,,,,S,sols,,,550,-4.529221,48.536918
2019-361499,2019-12-19,000003,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,1887,-4.52958,48.537354
2019-361499,2019-12-19,000003,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0536,,,,,,,,,,,,,0,,,,,S,sols,,,807,-4.529703,48.537002
2019-361499,2019-12-19,000003,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0540,,,,,,,,,,,,,0,,,,,S,sols,,,1389,-4.528942,48.537225
2019-361499,2019-12-19,000003,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,2929,-4.528942,48.537225
2019-361499,2019-12-19,000003,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0546,,,,,,,,,,,,,0,,,,,S,sols,,,518,-4.528463,48.5368
2019-361499,2019-12-19,000003,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,2508,-4.528463,48.5368
2019-361499,2019-12-19,000003,Vente,203400,,,KERVAGEN,B036,29870,29035,Coat-Méal,29,,,290350000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,4266,-4.529198,48.536591
2019-361514,2019-12-27,000001,Vente,63900,,,KERAMBLEAU,B020,29870,29035,Coat-Méal,29,,,290350000B1713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,-4.539448,48.483066
