id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-704857,2019-09-10,000001,Vente,170000,12,,IMP DU MOULIN,0007,45410,45183,Lion-en-Beauce,45,,,451830000B0366,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,141,1.933902,48.137067
2019-704857,2019-09-10,000001,Vente,170000,,,LE BOURG,B005,45410,45183,Lion-en-Beauce,45,,,45183000ZH0042,,,,,,,,,,,,,0,,,,,J,jardins,,,564,1.933832,48.137316
2019-704857,2019-09-10,000001,Vente,170000,,,LE BOURG,B005,45410,45183,Lion-en-Beauce,45,,,45183000ZH0042,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.933832,48.137316
2019-705577,2019-12-03,000001,Vente,217000,,,LA GARENNE,B015,45410,45183,Lion-en-Beauce,45,,,45183000ZE0021,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,1.933593,48.136751
2019-705577,2019-12-03,000001,Vente,217000,3,,IMP DU MOULIN,0007,45410,45183,Lion-en-Beauce,45,,,45183000ZE0022,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,572,1.933693,48.136634
2019-705820,2019-12-16,000001,Vente,116600,,,LE BOURG,B005,45410,45183,Lion-en-Beauce,45,,,451830000B0309,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.934306,48.136433
2019-705820,2019-12-16,000001,Vente,116600,4,,IMP DU MOULIN,0007,45410,45183,Lion-en-Beauce,45,,,451830000B0345,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,111,1.934582,48.136411
2019-705820,2019-12-16,000001,Vente,116600,4,,IMP DU MOULIN,0007,45410,45183,Lion-en-Beauce,45,,,451830000B0347,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.934536,48.136369
2019-705820,2019-12-16,000001,Vente,116600,,,LE BOURG,B005,45410,45183,Lion-en-Beauce,45,,,451830000B0349,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.934575,48.136485
