siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017040486,00015,01704048600015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
017042904,00015,01704290400015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
212100804,00013,21210080400013,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,4,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212100804,00021,21210080400021,O,1983-12-21,02,2020,,2022-08-29T09:06:15,false,5,,,,RUE,GEORGES POMPIDOU,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.738574,47.373094,0.95,street,Rue Georges Pompidou 21540 Blaisy-Bas,21080_0115,G,RUE GEORGES POMPIDOU,
212100804,00039,21210080400039,O,1986-09-16,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,GEORGES POMPIDOU,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.738574,47.373094,0.95,street,Rue Georges Pompidou 21540 Blaisy-Bas,21080_0115,G,RUE GEORGES POMPIDOU,
212100804,00047,21210080400047,O,1991-12-31,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT BLAISY BAS,,,,70.1C,NAF1993,N,4.735327,47.372642,0.38,street,Rue de la Sucrerie 21540 Blaisy-Bas,21080_0240,D,RUE DE LA SUCRERIE,
212100804,00054,21210080400054,O,1996-05-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2011-10-28,F,SERVICE ASSAINISSEMENT BLAISY-BAS,,,,37.00Z,NAFRev2,N,4.735327,47.372642,0.38,street,Rue de la Sucrerie 21540 Blaisy-Bas,21080_0240,D,RUE DE LA SUCRERIE,
212100804,00062,21210080400062,O,1966-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2011-10-28,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.735327,47.372642,0.38,street,Rue de la Sucrerie 21540 Blaisy-Bas,21080_0240,D,RUE DE LA SUCRERIE,
212100804,00070,21210080400070,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,4.735327,47.372642,0.38,street,Rue de la Sucrerie 21540 Blaisy-Bas,21080_0240,D,RUE DE LA SUCRERIE,
252109129,00012,25210912900012,O,2001-05-23,02,2020,,2022-08-29T09:09:55,true,4,MAIRIE,,R,,DU PRESBYTERE,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.734549,47.37153,0.83,street,Rue du Presbytère 21540 Blaisy-Bas,21080_0205,G,RUE DU PRESBYTERE,
262103146,00011,26210314600011,O,1986-01-01,NN,,,2021-04-07T08:16:27,true,4,,,,,MAIRIE,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104589,00010,27210458900010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100443,00012,29210044300012,O,1984-11-20,NN,,,2020-05-20T16:12:04,true,5,,,,,MAIRIE,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301472239,00013,30147223900013,O,1964-01-01,NN,,,2019-11-14T14:00:23,true,6,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
302792171,00019,30279217100019,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306267303,00015,30626730300015,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,7,,32,,RUE,D'AVAU,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,47.78C,NAFRev2,O,4.739591,47.372358,0.95,housenumber,32 Rue d’Avau 21540 Blaisy-Bas,21080_0010_00032,G,32 RUE D AVAU,
307002956,00018,30700295600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
309633105,00049,30963310500049,O,2005-09-01,NN,,,2019-11-14T14:00:23,false,3,,29,,RUE,CHAGNOT,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.20D,NAFRev2,O,4.737214,47.372792,0.95,housenumber,29 Rue Chagnot 21540 Blaisy-Bas,21080_0035_00029,G,29 RUE CHAGNOT,
309991727,00012,30999172700012,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,,,,0,,,,,,
310597489,00015,31059748900015,O,1900-01-01,,,,2019-11-14T14:00:23,false,3,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
312797558,00011,31279755800011,O,1964-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
312797558,00037,31279755800037,O,2004-03-15,NN,,,2019-11-14T14:00:23,false,3,,2,,RUE,CHAGNOT,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2005-04-01,F,DEMAIN 4 MAINS,,,,15.8C,NAFRev1,N,4.737943,47.371237,0.95,housenumber,2 Rue Chagnot 21540 Blaisy-Bas,21080_0035_00002,G,2 RUE CHAGNOT,
315509950,00046,31550995000046,O,2014-05-24,,,,2021-06-21T10:00:23,true,3,,21,,RUE,CHAGNOT,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,IMAGESPROT,74.20Z,NAFRev2,N,4.737399,47.372253,0.95,housenumber,21 Rue Chagnot 21540 Blaisy-Bas,21080_0035_00021,G,21 RUE CHAGNOT,
316208750,00042,31620875000042,O,2006-04-06,NN,,,2019-11-14T14:00:23,false,4,,56,,RUE,D'AVAU,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2009-09-30,F,LE CLOS DES MARRONNIERS,,,,56.10A,NAFRev2,N,4.740268,47.373253,0.95,housenumber,56 Rue d’Avau 21540 Blaisy-Bas,21080_0010_00056,G,56 RUE D AVAU,
317739209,00011,31773920900011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
320912868,00017,32091286800017,O,1900-01-01,,,,2019-11-14T14:00:23,false,2,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
321255341,00034,32125534100034,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,65.06,NAP,N,,,0,,,,,,
321930729,00041,32193072900041,O,2011-07-01,NN,,,2019-11-14T14:00:23,false,2,,9,,PL,DU JET D'EAU,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.22Z,NAFRev2,O,4.737737,47.370931,0.84,housenumber,9 Place du Jet d’Eau 21540 Blaisy-Bas,21080_0130_00009,G,9 PLACE DU JET D EAU,
323519421,00032,32351942100032,O,1988-02-12,,,4331ZB,2019-11-14T14:00:23,true,5,,54,B,RUE,D'AVAU,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,43.31Z,NAFRev2,N,4.740209,47.372986,0.83,housenumber,54bis Rue d’Avau 21540 Blaisy-Bas,21080_0010_00054_bis,G,54BIS RUE D AVAU,
323901611,00018,32390161100018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
324324581,00010,32432458100010,O,1982-04-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE BUSSY,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3F,NAF1993,N,4.737081,47.366454,0.95,street,Rue de Bussy 21540 Blaisy-Bas,21080_0025,G,RUE DE BUSSY,
325178275,00013,32517827500013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
330612615,00022,33061261500022,O,2005-09-19,,,,2019-11-14T14:00:23,false,2,,10,,RUE,DE L EGLISE,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,74.2C,NAFRev1,N,4.736071,47.371041,0.95,housenumber,10 Rue de l’Eglise 21540 Blaisy-Bas,21080_0090_00010,G,10 RUE DE L EGLISE,
331103598,00024,33110359800024,O,1900-01-01,,,,2019-11-14T14:00:23,false,3,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,,,N,,,0,,,,,,
331281717,00016,33128171700016,O,1984-12-11,NN,,,2019-11-14T14:00:23,true,1,,2,,RUE,DU COIN,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,N,4.738349,47.37076,0.95,housenumber,2 Rue du Coin 21540 Blaisy-Bas,21080_0045_00002,G,2 RUE DU COIN,
333091866,00033,33309186600033,O,2011-11-01,,,,2021-01-20T08:35:41,true,2,,12,,RUE,DES SILLONS,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,4.7378,47.367214,0.95,housenumber,12 Rue des Sillons 21540 Blaisy-Bas,21080_0233_00012,G,12 RUE DES SILLONS,
333437663,00011,33343766300011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,67.08,NAP,N,,,0,,,,,,
334695640,00014,33469564000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,FIGNEY,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,,F,,,,,50.5Z,NAFRev1,N,4.742297,47.375395,0.95,street,Rue Figney 21540 Blaisy-Bas,21080_0100,G,RUE FIGNEY,
340299353,00011,34029935300011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
342093333,00033,34209333300033,O,2022-05-06,,,,2022-12-05T08:45:01,true,2,,32,,RUE,D'AVAU,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2022-12-01,A,D'AVAU TABAC PRESSE,,,D'AVAU TABAC PRESSE,47.78C,NAFRev2,O,4.739591,47.372358,0.95,housenumber,32 Rue d’Avau 21540 Blaisy-Bas,21080_0010_00032,G,32 RUE D AVAU,
342708708,00017,34270870800017,O,1987-10-09,NN,,4391AZ,2022-11-05T03:57:14,true,6,,25,,RUE,DU CHAGNOT,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,BOIS DEBOUT,43.91A,NAFRev2,N,4.737374,47.372572,0.77,housenumber,25 Rue Chagnot 21540 Blaisy-Bas,21080_0035_00025,G,25 RUE CHAGNOT,
342708831,00017,34270883100017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
344238407,00011,34423840700011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LOT,LES SILLONS,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,62.46,NAP,N,4.737691,47.367348,0.73,street,Les Sillons 21540 Blaisy-Bas,21080_j51xit,G,LES SILLONS,
347552333,00036,34755233300036,O,2006-05-15,,,,2021-02-23T11:00:26,true,2,,11,,RUE,DE BUSSY,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.737081,47.366454,0.79,street,Rue de Bussy 21540 Blaisy-Bas,21080_0025,G,RUE DE BUSSY,
348101957,00010,34810195700010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,51.01,NAP,N,,,0,,,,,,
348154998,00036,34815499800036,O,2003-08-01,NN,,,2019-11-14T14:00:23,true,3,,38,,RUE,DURAND,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.3E,NAFRev1,N,4.738753,47.367295,0.95,housenumber,38 Rue Durand 21540 Blaisy-Bas,21080_0080_00038,G,38 RUE DURAND,
348491697,00010,34849169700010,O,1988-10-10,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE L'EGLISE,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,82.99Z,NAFRev2,N,4.736012,47.371348,0.95,street,Rue de l’Eglise 21540 Blaisy-Bas,21080_0090,G,RUE DE L EGLISE,
349085829,00027,34908582900027,O,1994-12-28,NN,,,2019-11-14T14:00:23,false,2,,26,,RUE,D AVAU,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,4.739386,47.371956,0.95,housenumber,26 Rue d’Avau 21540 Blaisy-Bas,21080_0010_00026,G,26 RUE D AVAU,
352228209,00024,35222820900024,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,PL,DU MONUMENT,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1E,NAF1993,N,4.737789,47.370044,0.82,street,Place du Monument 21540 Blaisy-Bas,21080_0165,G,PLACE DU MONUMENT,
352228209,00032,35222820900032,O,2000-11-03,NN,,,2019-11-14T14:00:23,true,3,,10,,PL,DU MONUMENT,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.737712,47.369772,0.84,housenumber,10 Place du Monument 21540 Blaisy-Bas,21080_0165_00010,G,10 PLACE DU MONUMENT,
352919914,00031,35291991400031,O,2006-05-19,,,,2019-11-14T14:00:23,true,3,,12,,RUE,DE BUSSY,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,72.19Z,NAFRev2,N,4.736327,47.36686,0.95,housenumber,12 Rue de Bussy 21540 Blaisy-Bas,21080_0025_00012,G,12 RUE DE BUSSY,
353133689,00037,35313368900037,O,1994-05-13,NN,,,2019-11-14T14:00:23,false,4,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
353764806,00017,35376480600017,O,1990-01-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000000,54520,35600000054520,O,2012-01-01,,,,2019-11-14T14:00:23,false,3,,3,,RUE,D AVAU,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.738374,47.371309,0.95,housenumber,3 Rue d’Avau 21540 Blaisy-Bas,21080_0010_00003,G,3 RUE D AVAU,
356000265,01417,35600026501417,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,VILLAGE,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378310908,00017,37831090800017,O,1990-06-07,NN,,,2019-11-14T14:00:23,true,4,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
378641104,00013,37864110400013,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,GRIGNON,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,45.4J,NAF1993,N,4.739154,47.371247,0.94,street,Rue Grignon 21540 Blaisy-Bas,21080_0120,G,RUE GRIGNON,
379920036,00017,37992003600017,O,1990-09-29,NN,,,2019-11-14T14:00:23,true,3,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381745561,00013,38174556100013,O,1991-04-15,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU CHAGNOT,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2L,NAFRev1,O,4.73676,47.373163,0.73,street,Rue Chagnot 21540 Blaisy-Bas,21080_0035,G,RUE CHAGNOT,
383102639,00010,38310263900010,O,1988-07-03,NN,,,2019-11-14T14:00:23,false,3,SUC NÂ° F 3649,,,RUE,DE TURCEY,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2000-12-25,F,CASINO,,,,52.1B,NAF1993,,4.737081,47.366454,0.49,street,Rue de Bussy 21540 Blaisy-Bas,21080_0025,G,RUE DE BUSSY,
384651246,00017,38465124600017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
388134496,00024,38813449600024,O,1995-10-01,NN,,,2019-11-14T14:00:23,true,5,,29,,RUE,CHAGNOT,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2T,NAFRev1,N,4.737214,47.372792,0.95,housenumber,29 Rue Chagnot 21540 Blaisy-Bas,21080_0035_00029,G,29 RUE CHAGNOT,
391108487,00011,39110848700011,O,1993-05-04,NN,,,2019-11-14T14:00:23,true,3,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394082267,00011,39408226700011,O,1994-02-21,NN,,,2019-11-14T14:00:23,true,1,,3,,,RLE DE LA COMBE NATE,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,74.1J,NAF1993,N,4.736098,47.371875,0.86,housenumber,3 Ruelle de la Combe Naté 21540 Blaisy-Bas,21080_0055_00003,G,3 RUELLE DE LA COMBE NATE,
398133330,00017,39813333000017,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400916706,00015,40091670600015,O,1994-11-01,NN,,,2019-11-14T14:00:23,true,3,,3,,,RLE DE LA COMBE NATE,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.2T,NAF1993,,4.736098,47.371875,0.86,housenumber,3 Ruelle de la Combe Naté 21540 Blaisy-Bas,21080_0055_00003,G,3 RUELLE DE LA COMBE NATE,
401426259,00016,40142625900016,O,,NN,,,2019-11-14T14:00:23,true,1,,,R,,DU COIN,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,74.8K,NAF1993,N,4.738536,47.370838,0.76,street,Rue du Coin 21540 Blaisy-Bas,21080_0045,G,RUE DU COIN,
403230659,00019,40323065900019,O,1971-01-01,NN,,,2019-11-14T14:00:23,true,4,,11,,RUE,DE LA COLOMBIERE,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,4.742141,47.370513,0.94,housenumber,11 Rue de la Colombière 21540 Blaisy-Bas,21080_0050_00011,G,11 RUE DE LA COLOMBIERE,
403230659,00027,40323065900027,O,1995-10-01,NN,,,2019-11-14T14:00:23,false,3,,11,,RUE,DE LA COLOMBIERE,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,45.1A,NAFRev1,N,4.742141,47.370513,0.94,housenumber,11 Rue de la Colombière 21540 Blaisy-Bas,21080_0050_00011,G,11 RUE DE LA COLOMBIERE,
403739089,00015,40373908900015,O,1996-01-02,,,,2019-11-14T14:00:23,false,3,,8,,RUE,DURAND,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,74.1G,NAF1993,,4.738168,47.369513,0.95,housenumber,8 Rue Durand 21540 Blaisy-Bas,21080_0080_00008,G,8 RUE DURAND,
403739089,00023,40373908900023,O,2008-11-03,NN,,,2019-11-14T14:00:23,true,2,,8,C,CHE,DU POMMERET,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,43.34Z,NAFRev2,O,4.741045,47.375173,0.75,housenumber,8c Chemin du Pomeret 21540 Blaisy-Bas,21080_0203_00008_c,G,8C CHEMIN DU POMERET,
405196783,00014,40519678300014,O,1995-04-01,NN,,,2019-11-14T14:00:23,false,4,,28,,RUE,D AVAU,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,01.3Z,NAF1993,N,4.739306,47.372032,0.95,housenumber,28 Rue d’Avau 21540 Blaisy-Bas,21080_0010_00028,G,28 RUE D AVAU,
405196783,00022,40519678300022,O,1998-02-02,NN,,,2019-11-14T14:00:23,false,4,,2,,RUE,DE LA GARE,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,4.74036,47.373069,0.95,housenumber,2 Rue de la Gare 21540 Blaisy-Bas,21080_0110_00002,G,2 RUE DE LA GARE,
405196783,00030,40519678300030,O,2005-06-25,,,3312ZB,2021-02-23T11:29:28,true,1,,34,,RUE,FIGNEY,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2005-06-25,A,,,,,01.62Z,NAFRev2,N,4.742385,47.377021,0.95,housenumber,34 Rue Figney 21540 Blaisy-Bas,21080_0100_00034,G,34 RUE FIGNEY,
407573211,00023,40757321100023,O,2016-12-29,,,,2022-02-17T09:13:02,true,1,,29,,RUE,CHAGNOT,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,68.20B,NAFRev2,N,4.737214,47.372792,0.95,housenumber,29 Rue Chagnot 21540 Blaisy-Bas,21080_0035_00029,G,29 RUE CHAGNOT,
407575489,00015,40757548900015,O,1996-05-10,NN,,,2019-11-14T14:00:23,true,3,,15,,RUE,DURAND,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.738199,47.369726,0.95,housenumber,15 Rue Durand 21540 Blaisy-Bas,21080_0080_00015,G,15 RUE DURAND,
407996800,00014,40799680000014,O,1996-01-02,NN,,,2019-11-14T14:00:23,true,5,MAIRIE,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,94.99Z,NAFRev2,N,4.735327,47.372642,0.38,street,Rue de la Sucrerie 21540 Blaisy-Bas,21080_0240,D,RUE DE LA SUCRERIE,
408274538,00011,40827453800011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
412228553,00035,41222855300035,O,2019-03-17,,,,2021-02-23T11:34:33,true,1,,29,,RUE,CHAGNOT,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2019-03-17,A,,,,,68.20B,NAFRev2,N,4.737214,47.372792,0.95,housenumber,29 Rue Chagnot 21540 Blaisy-Bas,21080_0035_00029,G,29 RUE CHAGNOT,
412965287,00011,41296528700011,O,1997-07-03,NN,,,2019-11-14T14:00:23,false,5,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
414886036,00220,41488603600220,O,1998-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
418238358,00018,41823835800018,O,1998-03-01,,,,2019-11-14T14:00:23,true,3,,5,,,RLE DE LA COMBE NOTE,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,51.5H,NAF1993,N,4.73625,47.37194,0.75,housenumber,5 Ruelle de la Combe Naté 21540 Blaisy-Bas,21080_0055_00005,G,5 RUELLE DE LA COMBE NATE,
421801606,00011,42180160600011,O,1999-01-04,NN,,,2021-07-10T08:37:36,true,3,,54,,RUE,D'AVAU,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.740147,47.372928,0.95,housenumber,54 Rue d’Avau 21540 Blaisy-Bas,21080_0010_00054,G,54 RUE D AVAU,
421915661,00019,42191566100019,O,1999-02-01,NN,,,2019-11-14T14:00:23,false,5,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
423909217,00030,42390921700030,O,2015-01-04,,,,2021-02-23T11:46:00,true,2,,7,,,RUELLE DE LA COMBE NATE,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,86.90E,NAFRev2,N,4.73654,47.372179,0.94,housenumber,7 Ruelle de la Combe Naté 21540 Blaisy-Bas,21080_0055_00007,G,7 RUELLE DE LA COMBE NATE,
424078392,00018,42407839200018,O,1999-07-28,NN,,,2019-11-14T14:00:23,false,3,,4,,PL,DU JET D'EAU,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,70.2C,NAFRev1,N,4.737552,47.370613,0.84,housenumber,4 Place du Jet d’Eau 21540 Blaisy-Bas,21080_0130_00004,G,4 PLACE DU JET D EAU,
427470588,00018,42747058800018,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
427470976,00015,42747097600015,O,1986-05-10,NN,,,2022-07-11T09:05:42,true,4,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
427540620,00015,42754062000015,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,7,,23,,RUE,DURAND,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.22Z,NAFRev2,N,4.738781,47.369052,0.95,housenumber,23 Rue Durand 21540 Blaisy-Bas,21080_0080_00023,G,23 RUE DURAND,
428268023,06637,42826802306637,O,2000-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,TURCEY,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2001-12-04,F,PETIT CASINO,,,,52.1B,NAF1993,N,4.742297,47.375395,0.43,street,Rue Figney 21540 Blaisy-Bas,21080_0100,G,RUE FIGNEY,
431113828,00013,43111382800013,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432457513,00021,43245751300021,O,2012-06-06,,,,2021-02-23T13:13:40,true,1,,2,,RUE,DU COUVENT,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,KING NEGOCE,45.11Z,NAFRev2,N,4.73984,47.370964,0.94,housenumber,2 Rue du Couvent 21540 Blaisy-Bas,21080_0063_00002,G,2 RUE DU COUVENT,
432565869,00018,43256586900018,O,2000-08-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,FIGNEY,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2C,NAF1993,N,4.742297,47.375395,0.95,street,Rue Figney 21540 Blaisy-Bas,21080_0100,G,RUE FIGNEY,
433954773,00027,43395477300027,O,2011-02-07,,,,2019-11-14T14:00:23,true,2,,9,,RUE,GEORGES POMPIDOU,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,62.01Z,NAFRev2,N,4.739762,47.373379,0.95,housenumber,9 Rue Georges Pompidou 21540 Blaisy-Bas,21080_0115_00009,G,9 RUE GEORGES POMPIDOU,
437573686,00023,43757368600023,O,2003-10-01,NN,,,2019-11-14T14:00:23,false,5,,8,B,RUE,D AVAU,21540,BLAISY-BAS,,,21080,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,86.21Z,NAFRev2,N,4.738581,47.371306,0.82,housenumber,8bis Rue d’Avau 21540 Blaisy-Bas,21080_0010_00008_bis,G,8BIS RUE D AVAU,