id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1218629,2020-05-19,000001,Vente,269000,76,,CHE DE SAINT EUSEBE,0113,84220,84025,Cabrières-d'Avignon,84,,,840250000B0755,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,204,5.148782,43.889338
2020-1218629,2020-05-19,000001,Vente,269000,76,,CHE DE SAINT EUSEBE,0113,84220,84025,Cabrières-d'Avignon,84,,,840250000B0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,5.148782,43.889338
2020-1218629,2020-05-19,000001,Vente,269000,5262,F,RUE FREDERIC MISTRAL,0064,84220,84025,Cabrières-d'Avignon,84,,,840250000B0756,,1,,,,,,,,,,,0,,,,,,,,,,5.148878,43.889372
2020-1218629,2020-05-19,000001,Vente,269000,,,RUE FREDERIC MISTRAL,0064,84220,84025,Cabrières-d'Avignon,84,,,840250000B0758,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.148875,43.889308
2020-1218629,2020-05-19,000001,Vente,269000,,,RUE FREDERIC MISTRAL,0064,84220,84025,Cabrières-d'Avignon,84,,,840250000B0760,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.148541,43.889323
2020-1218818,2020-01-24,000001,Vente,575000,,,CLOS DE BEAUREGARD,B011,84220,84025,Cabrières-d'Avignon,84,,,840250000D0679,,,,,,,,,,,,,0,,,,,B,bois,,,480,5.158368,43.895365
2020-1218818,2020-01-24,000001,Vente,575000,5575,,CHE DES DUMAINES,0040,84220,84025,Cabrières-d'Avignon,84,,,840250000D1245,,,,,,,,,,,,,0,1,Maison,167,6,B,bois,,,3000,5.157246,43.896686
2020-1218818,2020-01-24,000001,Vente,575000,5575,,CHE DES DUMAINES,0040,84220,84025,Cabrières-d'Avignon,84,,,840250000D1245,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,978,5.157246,43.896686
2020-1218822,2020-01-15,000001,Vente,28320,,,COLIMBOU,B017,84220,84025,Cabrières-d'Avignon,84,,,840250000A0113,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4720,5.146238,43.897286
2020-1218832,2020-01-31,000001,Vente,640000,197,,CHE LES CEDRES,0096,84220,84025,Cabrières-d'Avignon,84,,,840250000D0781,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1212,5.152649,43.892383
2020-1218952,2020-02-11,000001,Vente,235000,,,PIERRE DROITE,B035,84220,84025,Cabrières-d'Avignon,84,,,840250000D1307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2421,5.163959,43.893286
2020-1219009,2020-02-07,000001,Vente,591500,5323,F,GR GRAND  RUE,0070,84220,84025,Cabrières-d'Avignon,84,,,840250000A0598,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,600,5.148731,43.89105
2020-1219009,2020-02-07,000001,Vente,591500,5323,F,GR GRAND  RUE,0070,84220,84025,Cabrières-d'Avignon,84,,,840250000A0598,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,600,5.148731,43.89105
2020-1219009,2020-02-07,000001,Vente,591500,5323,F,GR GRAND  RUE,0070,84220,84025,Cabrières-d'Avignon,84,,,840250000A0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.148731,43.89105
2020-1219009,2020-02-07,000001,Vente,591500,5323,F,GR GRAND  RUE,0070,84220,84025,Cabrières-d'Avignon,84,,,840250000A0598,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,600,5.148731,43.89105
2020-1219009,2020-02-07,000001,Vente,591500,5323,F,GR GRAND  RUE,0070,84220,84025,Cabrières-d'Avignon,84,,,840250000A0598,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,600,5.148731,43.89105
2020-1219009,2020-02-07,000001,Vente,591500,5323,F,GR GRAND  RUE,0070,84220,84025,Cabrières-d'Avignon,84,,,840250000A0598,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,600,5.148731,43.89105
2020-1219013,2020-02-13,000001,Vente,20000,,,BEAUREGARD,B004,84220,84025,Cabrières-d'Avignon,84,,,840250000A0049,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7810,5.161311,43.903987
2020-1219087,2020-02-13,000001,Vente,560000,,,LE SERRET,B046,84220,84025,Cabrières-d'Avignon,84,,,840250000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,4540,5.152318,43.872492
2020-1219087,2020-02-13,000001,Vente,560000,5264,,LE SERRET,B046,84220,84025,Cabrières-d'Avignon,84,,,840250000C0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2063,5.152456,43.872524
2020-1219087,2020-02-13,000001,Vente,560000,5264,,LE SERRET,B046,84220,84025,Cabrières-d'Avignon,84,,,840250000C0274,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,2063,5.152456,43.872524
2020-1219087,2020-02-13,000001,Vente,560000,5264,,LE SERRET,B046,84220,84025,Cabrières-d'Avignon,84,,,840250000C0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2063,5.152456,43.872524
2020-1219087,2020-02-13,000001,Vente,560000,,,LE SERRET,B046,84220,84025,Cabrières-d'Avignon,84,,,840250000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,1310,5.152062,43.87199
2020-1219087,2020-02-13,000001,Vente,560000,,,LE SERRET,B046,84220,84025,Cabrières-d'Avignon,84,,,840250000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,1311,5.152062,43.87199
2020-1219087,2020-02-13,000001,Vente,560000,,,LE SERRET,B046,84220,84025,Cabrières-d'Avignon,84,,,840250000C0515,,,,,,,,,,,,,0,,,,,B,bois,,,1533,5.152043,43.873436
2020-1219163,2020-02-14,000001,Vente,583150,351,,CHE DU CHAT,0035,84220,84025,Cabrières-d'Avignon,84,,,840250000D1186,,,,,,,,,,,,,0,1,Maison,100,4,B,bois,,,520,5.15572,43.892913
2020-1219163,2020-02-14,000001,Vente,583150,351,,CHE DU CHAT,0035,84220,84025,Cabrières-d'Avignon,84,,,840250000D1186,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,520,5.15572,43.892913
2020-1219163,2020-02-14,000001,Vente,583150,,,LES CLAPES,B010,84220,84025,Cabrières-d'Avignon,84,,,840250000D1277,,,,,,,,,,,,,0,,,,,T,terres,,,980,5.155432,43.892889
2020-1219195,2020-02-07,000001,Vente,600000,5252,F,GR GRAND  RUE,0070,84220,84025,Cabrières-d'Avignon,84,,,840250000A0997,,,1,,,,,,,,,,1,2,Appartement,18,0,,,,,,5.148894,43.891247
2020-1219195,2020-02-07,000001,Vente,600000,5253,F,GR GRAND  RUE,0070,84220,84025,Cabrières-d'Avignon,84,,,840250000A0998,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,594,5.148797,43.891176
2020-1219195,2020-02-07,000001,Vente,600000,5253,F,GR GRAND  RUE,0070,84220,84025,Cabrières-d'Avignon,84,,,840250000A0998,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,594,5.148797,43.891176
2020-1219195,2020-02-07,000001,Vente,600000,5253,F,GR GRAND  RUE,0070,84220,84025,Cabrières-d'Avignon,84,,,840250000A0998,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,594,5.148797,43.891176
2020-1219304,2020-03-06,000001,Vente,773800,688,,CHE DES CABANNES,0027,84220,84025,Cabrières-d'Avignon,84,,,840250000A0060,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1870,5.153378,43.901302
2020-1219304,2020-03-06,000001,Vente,773800,688,,CHE DES CABANNES,0027,84220,84025,Cabrières-d'Avignon,84,,,840250000A0060,,,,,,,,,,,,,0,1,Maison,109,4,B,bois,,,1870,5.153378,43.901302
2020-1219304,2020-03-06,000001,Vente,773800,688,,CHE DES CABANNES,0027,84220,84025,Cabrières-d'Avignon,84,,,840250000A0060,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,5.153378,43.901302
2020-1219304,2020-03-06,000001,Vente,773800,688,,CHE DES CABANNES,0027,84220,84025,Cabrières-d'Avignon,84,,,840250000A0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.153378,43.901302
2020-1219346,2020-03-16,000001,Vente,980000,5106,F,LISE,B031,84220,84025,Cabrières-d'Avignon,84,,,840250000C1562,,,,,,,,,,,,,0,1,Maison,225,4,,,,,,5.159223,43.873287
2020-1219346,2020-03-16,000001,Vente,980000,5106,F,LISE,B031,84220,84025,Cabrières-d'Avignon,84,,,840250000C1562,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.159223,43.873287
2020-1219370,2020-03-09,000001,Vente,180000,,,LES CLAPES,B010,84220,84025,Cabrières-d'Avignon,84,,,840250000D1298,,,,,,,,,,,,,0,,,,,B,bois,,,1500,5.153684,43.89534
2020-1219371,2020-03-09,000002,Vente,720000,5470,F,CHE LES CEDRES,0096,84220,84025,Cabrières-d'Avignon,84,,,840250000D0011,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3000,5.153734,43.895555
2020-1219371,2020-03-09,000002,Vente,720000,5470,F,CHE LES CEDRES,0096,84220,84025,Cabrières-d'Avignon,84,,,840250000D0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,5.153734,43.895555
2020-1219371,2020-03-09,000002,Vente,720000,5470,F,CHE LES CEDRES,0096,84220,84025,Cabrières-d'Avignon,84,,,840250000D0011,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,730,5.153734,43.895555
2020-1219371,2020-03-09,000002,Vente,720000,5470,F,CHE LES CEDRES,0096,84220,84025,Cabrières-d'Avignon,84,,,840250000D0011,,,,,,,,,,,,,0,1,Maison,196,6,B,bois,,,3000,5.153734,43.895555
2020-1219377,2020-03-05,000001,Vente,377500,5124,F,LE SERRET,B046,84220,84025,Cabrières-d'Avignon,84,,,840250000C0332,,,,,,,,,,,,,0,1,Maison,152,6,L,landes,,,1433,5.148677,43.86912
2020-1219377,2020-03-05,000001,Vente,377500,5124,F,LE SERRET,B046,84220,84025,Cabrières-d'Avignon,84,,,840250000C0332,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1000,5.148677,43.86912
2020-1219377,2020-03-05,000001,Vente,377500,,,LE SERRET,B046,84220,84025,Cabrières-d'Avignon,84,,,840250000C1477,,,,,,,,,,,,,0,,,,,T,terres,,,133,5.148329,43.868774
2020-1219377,2020-03-05,000001,Vente,377500,,,LE SERRET,B046,84220,84025,Cabrières-d'Avignon,84,,,840250000C1490,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.148325,43.8691
2020-1219396,2020-03-03,000001,Vente,96630,5046,F,GR GRAND  RUE,0070,84220,84025,Cabrières-d'Avignon,84,,,840250000A0720,,,1,40.51,,,,,,,,,1,2,Appartement,40,2,,,,,,5.149064,43.891707
2020-1219430,2020-03-18,000001,Vente,789000,5495,F,CHE DES ESTELLES,0060,84220,84025,Cabrières-d'Avignon,84,,,840250000D1042,,,,,,,,,,,,,0,1,Maison,189,6,T,terres,,,1675,5.157068,43.892185
2020-1219430,2020-03-18,000001,Vente,789000,5495,F,CHE DES ESTELLES,0060,84220,84025,Cabrières-d'Avignon,84,,,840250000D1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.157068,43.892185
2020-1219430,2020-03-18,000001,Vente,789000,5495,F,CHE DES ESTELLES,0060,84220,84025,Cabrières-d'Avignon,84,,,840250000D1042,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,1000,5.157068,43.892185
2020-1219430,2020-03-18,000001,Vente,789000,5495,F,CHE DES ESTELLES,0060,84220,84025,Cabrières-d'Avignon,84,,,840250000D1042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1675,5.157068,43.892185
2020-1219677,2020-05-18,000001,Vente,345000,5467,,LA BASTIDONE,B003,84220,84025,Cabrières-d'Avignon,84,,,840250000B0552,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,1316,5.146747,43.883321
2020-1219677,2020-05-18,000001,Vente,345000,5467,,LA BASTIDONE,B003,84220,84025,Cabrières-d'Avignon,84,,,840250000B0552,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,1316,5.146747,43.883321
2020-1219677,2020-05-18,000001,Vente,345000,5467,,LA BASTIDONE,B003,84220,84025,Cabrières-d'Avignon,84,,,840250000B0552,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,5.146747,43.883321
2020-1219677,2020-05-18,000001,Vente,345000,5467,,LA BASTIDONE,B003,84220,84025,Cabrières-d'Avignon,84,,,840250000B0552,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1000,5.146747,43.883321
2020-1219695,2020-05-15,000001,Vente,158000,5021,,VILLAGE,B049,84220,84025,Cabrières-d'Avignon,84,,,840250000A0385,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,75,5.149342,43.892065
2020-1219790,2020-05-15,000001,Vente,170000,,,VILLAGE,B049,84220,84025,Cabrières-d'Avignon,84,,,840250000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.149626,43.892467
2020-1219790,2020-05-15,000001,Vente,170000,5738,,VILLAGE,B049,84220,84025,Cabrières-d'Avignon,84,,,840250000A0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,5.149766,43.892482
2020-1219790,2020-05-15,000001,Vente,170000,,,VILLAGE,B049,84220,84025,Cabrières-d'Avignon,84,,,840250000A0821,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.149698,43.892419
2020-1219790,2020-05-15,000001,Vente,170000,5019,,RUE NEUVE,0097,84220,84025,Cabrières-d'Avignon,84,,,840250000A0823,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,118,5.14981,43.892355
2020-1219790,2020-05-15,000001,Vente,170000,5737,,VILLAGE,B049,84220,84025,Cabrières-d'Avignon,84,,,840250000A0824,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.149774,43.89241
2020-1220059,2020-06-18,000001,Vente,308387,27,,AV DES LAVANDES,0093,84220,84025,Cabrières-d'Avignon,84,,,840250000C1197,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,708,5.14839,43.869909
2020-1220082,2020-05-19,000001,Vente,1195000,5006,F,CHE EUSTACHE MARRON,0062,84220,84025,Cabrières-d'Avignon,84,,,840250000A0895,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,735,5.148903,43.892772
2020-1220082,2020-05-19,000001,Vente,1195000,5006,F,CHE EUSTACHE MARRON,0062,84220,84025,Cabrières-d'Avignon,84,,,840250000A0895,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,735,5.148903,43.892772
2020-1220082,2020-05-19,000001,Vente,1195000,5006,F,CHE EUSTACHE MARRON,0062,84220,84025,Cabrières-d'Avignon,84,,,840250000A0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,5.148903,43.892772
2020-1220082,2020-05-19,000001,Vente,1195000,,,VILLAGE,B049,84220,84025,Cabrières-d'Avignon,84,,,840250000A0897,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.148694,43.892743
2020-1220082,2020-05-19,000001,Vente,1195000,,,VILLAGE,B049,84220,84025,Cabrières-d'Avignon,84,,,840250000A0898,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.148774,43.892692
2020-1220246,2020-07-01,000001,Vente,2505,,,LE SERRET,B046,84220,84025,Cabrières-d'Avignon,84,,,840250000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,1670,5.153458,43.870914
2020-1220358,2020-06-22,000001,Vente,1049080,5735,,RUE DES PASQUIERES,0099,84220,84025,Cabrières-d'Avignon,84,,,840250000A0833,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1017,5.14947,43.891235
2020-1220358,2020-06-22,000001,Vente,1049080,5735,,RUE DES PASQUIERES,0099,84220,84025,Cabrières-d'Avignon,84,,,840250000A0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,5.14947,43.891235
2020-1220420,2020-06-30,000001,Vente,440000,5082,F,RUE DE LA LAUZE,0092,84220,84025,Cabrières-d'Avignon,84,,,840250000A0971,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1777,5.151143,43.891951
2020-1220422,2020-07-06,000001,Vente,310000,5034,,VILLAGE,B049,84220,84025,Cabrières-d'Avignon,84,,,840250000A0478,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,220,5.149342,43.891559
2020-1220891,2020-09-02,000001,Vente,334535,5229,F,LE GRES,B028,84220,84025,Cabrières-d'Avignon,84,,,840250000D1363,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,2291,5.155712,43.880236
2020-1220891,2020-09-02,000001,Vente,334535,5229,F,LE GRES,B028,84220,84025,Cabrières-d'Avignon,84,,,840250000D1363,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,5.155712,43.880236
2020-1220952,2020-08-27,000001,Vente,400000,5560,,CLOS DE BEAUREGARD,B011,84220,84025,Cabrières-d'Avignon,84,,,840250000D0112,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,2470,5.162429,43.897958
2020-1220952,2020-08-27,000001,Vente,400000,5560,,CLOS DE BEAUREGARD,B011,84220,84025,Cabrières-d'Avignon,84,,,840250000D0112,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,5.162429,43.897958
2020-1220952,2020-08-27,000001,Vente,400000,5560,,CLOS DE BEAUREGARD,B011,84220,84025,Cabrières-d'Avignon,84,,,840250000D0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.162429,43.897958
2020-1220952,2020-08-27,000001,Vente,400000,5560,,CLOS DE BEAUREGARD,B011,84220,84025,Cabrières-d'Avignon,84,,,840250000D0112,,,,,,,,,,,,,0,1,Maison,140,5,B,bois,,,2470,5.162429,43.897958
2020-1221060,2020-09-17,000001,Vente,545000,5029,F,VILLAGE,B049,84220,84025,Cabrières-d'Avignon,84,,,840250000A0449,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,306,5.149948,43.892204
2020-1221097,2020-09-15,000001,Vente,347510,,,LE PONT NEUF,B037,84220,84025,Cabrières-d'Avignon,84,,,840250000C1216,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.148109,43.87248
2020-1221097,2020-09-15,000001,Vente,347510,5160,F,LE PONT NEUF,B037,84220,84025,Cabrières-d'Avignon,84,,,840250000C1218,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,447,5.148225,43.872442
2020-1221097,2020-09-15,000001,Vente,347510,,,LE PONT NEUF,B037,84220,84025,Cabrières-d'Avignon,84,,,840250000C1220,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.148472,43.872453
2020-1221108,2020-09-03,000001,Vente,100,,,JEAN BERNARD,B029,84220,84025,Cabrières-d'Avignon,84,,,840250000C0775,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.142721,43.870156
2020-1221108,2020-09-03,000001,Vente,100,,,JEAN BERNARD,B029,84220,84025,Cabrières-d'Avignon,84,,,840250000C0776,,,,,,,,,,,,,0,,,,,T,terres,,,59,5.14299,43.87019
2020-1221211,2020-09-17,000001,Vente,765210,92,A,CHE DE LA ROUVIERE,0111,84220,84025,Cabrières-d'Avignon,84,,,840250000A0315,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,1000,5.147136,43.891643
2020-1221211,2020-09-17,000001,Vente,765210,92,A,CHE DE LA ROUVIERE,0111,84220,84025,Cabrières-d'Avignon,84,,,840250000A0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.147136,43.891643
2020-1221211,2020-09-17,000001,Vente,765210,92,A,CHE DE LA ROUVIERE,0111,84220,84025,Cabrières-d'Avignon,84,,,840250000A0315,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,775,5.147136,43.891643
2020-1221211,2020-09-17,000001,Vente,765210,92,A,CHE DE LA ROUVIERE,0111,84220,84025,Cabrières-d'Avignon,84,,,840250000A0315,,,,,,,,,,,,,0,1,Maison,208,5,T,terres,,,775,5.147136,43.891643
2020-1221217,2020-09-30,000001,Vente,123700,5220,F,LE SERRET,B046,84220,84025,Cabrières-d'Avignon,84,,,840250000C1291,,,2,,8,52.65,,,,,,,2,2,Appartement,51,2,,,,,,5.146592,43.868739
2020-1221314,2020-09-18,000001,Vente,350000,5090,,RUE HAUTE,0075,84220,84025,Cabrières-d'Avignon,84,,,840250000A0431,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,156,5.150488,43.89279
2020-1221314,2020-09-18,000001,Vente,350000,,,VILLAGE,B049,84220,84025,Cabrières-d'Avignon,84,,,840250000A0432,,,,,,,,,,,,,0,,,,,J,jardins,,,360,5.150366,43.892808
2020-1221400,2020-10-13,000001,Vente,7000,,,LES COUTILLES,B020,84220,84025,Cabrières-d'Avignon,84,,,840250000D0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,3170,5.161926,43.88168
2020-1221548,2020-10-09,000001,Vente,230000,5340,,JEAN BERNARD,B029,84220,84025,Cabrières-d'Avignon,84,,,840250000C0591,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,644,5.141459,43.869393
2020-1221587,2020-10-14,000001,Vente,450000,5546,F,LE PONT NEUF,B037,84220,84025,Cabrières-d'Avignon,84,,,840250000C0654,,,,,,,,,,,,,0,1,Maison,218,5,VI,vignes,,,1084,5.151582,43.874094
2020-1221587,2020-10-14,000001,Vente,450000,5546,F,LE PONT NEUF,B037,84220,84025,Cabrières-d'Avignon,84,,,840250000C0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.151582,43.874094
2020-1221587,2020-10-14,000001,Vente,450000,5546,F,LE PONT NEUF,B037,84220,84025,Cabrières-d'Avignon,84,,,840250000C0654,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,500,5.151582,43.874094
2020-1221587,2020-10-14,000001,Vente,450000,5546,F,LE PONT NEUF,B037,84220,84025,Cabrières-d'Avignon,84,,,840250000C0654,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1084,5.151582,43.874094
2020-1221587,2020-10-14,000001,Vente,450000,,,LE PONT NEUF,B037,84220,84025,Cabrières-d'Avignon,84,,,840250000C0725,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,5.151604,43.874348
2020-1221587,2020-10-14,000001,Vente,450000,,,LE PONT NEUF,B037,84220,84025,Cabrières-d'Avignon,84,,,840250000C1346,,,,,,,,,,,,,0,,,,,S,sols,,,402,5.15135,43.874348
2020-1221628,2020-10-27,000001,Vente,1530000,70,,GR GRAND  RUE,0070,84220,84025,Cabrières-d'Avignon,84,,,840250000A0486,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,337,5.149296,43.890882
2020-1221628,2020-10-27,000001,Vente,1530000,70,,GR GRAND  RUE,0070,84220,84025,Cabrières-d'Avignon,84,,,840250000A0486,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,337,5.149296,43.890882
2020-1221628,2020-10-27,000001,Vente,1530000,70,,GR GRAND  RUE,0070,84220,84025,Cabrières-d'Avignon,84,,,840250000A0486,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,183,0,S,sols,,,337,5.149296,43.890882
2020-1221628,2020-10-27,000001,Vente,1530000,,,VILLAGE,B049,84220,84025,Cabrières-d'Avignon,84,,,840250000A1023,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.149355,43.890854
2020-1221746,2020-11-06,000001,Vente,400000,407,G,CHE DES CIGALES,0030,84220,84025,Cabrières-d'Avignon,84,,,840250000C1533,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1484,5.161209,43.874732
2020-1221783,2020-10-30,000001,Vente,500000,5415,,JEAN BERNARD,B029,84220,84025,Cabrières-d'Avignon,84,,,840250000C0567,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,888,5.142437,43.868699
2020-1221874,2020-11-09,000001,Vente,787500,,,LISE,B031,84220,84025,Cabrières-d'Avignon,84,,,840250000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,370,5.155981,43.872488
2020-1221874,2020-11-09,000001,Vente,787500,660,,CHE D OPPEDE,0109,84220,84025,Cabrières-d'Avignon,84,,,840250000C0720,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,1949,5.156416,43.872691
2020-1221874,2020-11-09,000001,Vente,787500,660,,CHE D OPPEDE,0109,84220,84025,Cabrières-d'Avignon,84,,,840250000C0720,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,5.156416,43.872691
2020-1221891,2020-10-29,000001,Vente,480000,5488,,LES ESTELLES,B022,84220,84025,Cabrières-d'Avignon,84,,,840250000D0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,5.156477,43.891933
2020-1221891,2020-10-29,000001,Vente,480000,5488,,LES ESTELLES,B022,84220,84025,Cabrières-d'Avignon,84,,,840250000D0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,5.156477,43.891933
2020-1221891,2020-10-29,000001,Vente,480000,5488,,LES ESTELLES,B022,84220,84025,Cabrières-d'Avignon,84,,,840250000D0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,5.156477,43.891933
2020-1221891,2020-10-29,000001,Vente,480000,5488,,LES ESTELLES,B022,84220,84025,Cabrières-d'Avignon,84,,,840250000D0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,5.156477,43.891933
2020-1221891,2020-10-29,000001,Vente,480000,5488,,LES ESTELLES,B022,84220,84025,Cabrières-d'Avignon,84,,,840250000D0231,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1020,5.156477,43.891933
2020-1221947,2020-11-23,000001,Vente,420000,,,LES ESTELLES,B022,84220,84025,Cabrières-d'Avignon,84,,,840250000D1281,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,883,5.164052,43.89467
2020-1221947,2020-11-23,000001,Vente,420000,,,LES ESTELLES,B022,84220,84025,Cabrières-d'Avignon,84,,,840250000D1283,,,,,,,,,,,,,0,,,,,S,sols,,,589,5.164006,43.89475
2020-1221947,2020-11-23,000001,Vente,420000,5495,,LES ESTELLES,B022,84220,84025,Cabrières-d'Avignon,84,,,840250000D1285,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,923,5.163939,43.894826
2020-1221947,2020-11-23,000001,Vente,420000,5495,,LES ESTELLES,B022,84220,84025,Cabrières-d'Avignon,84,,,840250000D1285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,923,5.163939,43.894826
2020-1221947,2020-11-23,000001,Vente,420000,,,LES ESTELLES,B022,84220,84025,Cabrières-d'Avignon,84,,,840250000D1286,,,,,,,,,,,,,0,,,,,S,sols,,,720,5.16407,43.894983
2020-1221957,2020-11-12,000002,Vente,1,,,LES CLAPES,B010,84220,84025,Cabrières-d'Avignon,84,,,840250000D1403,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,14,5.153523,43.893047
2020-1221991,2020-11-04,000001,Vente,172000,5378,,RUE DES PASQUIERES,0099,84220,84025,Cabrières-d'Avignon,84,,,840250000A0477,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,206,5.149487,43.891537
2020-1222001,2020-11-20,000001,Vente,367000,5234,F,RUE FREDERIC MISTRAL,0064,84220,84025,Cabrières-d'Avignon,84,,,840250000D1189,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,183,5.149152,43.889963
2020-1222084,2020-12-01,000001,Vente,25000,,,LES COMBES,B019,84220,84025,Cabrières-d'Avignon,84,,,840250000B0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,4615,5.140582,43.884358
2020-1222084,2020-12-01,000001,Vente,25000,,,LES COMBES,B019,84220,84025,Cabrières-d'Avignon,84,,,840250000B0371,,,,,,,,,,,,,0,,,,,VE,vergers,,,1530,5.140582,43.884358
2020-1222084,2020-12-01,000001,Vente,25000,,,LES COMBES,B019,84220,84025,Cabrières-d'Avignon,84,,,840250000B0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,8915,5.140582,43.884358
2020-1222107,2020-12-02,000001,Vente,380000,5617,,LISE,B031,84220,84025,Cabrières-d'Avignon,84,,,840250000C0715,,,,,,,,,,,,,0,1,Maison,132,6,T,terres,,,1000,5.160541,43.875466
2020-1222107,2020-12-02,000001,Vente,380000,5617,,LISE,B031,84220,84025,Cabrières-d'Avignon,84,,,840250000C0715,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,5.160541,43.875466
2020-1222114,2020-12-01,000001,Vente,1350000,5424,F,CHE DES DUMAINES,0040,84220,84025,Cabrières-d'Avignon,84,,,840250000D0723,,,,,,,,,,,,,0,1,Maison,255,5,S,sols,,,1000,5.160293,43.895421
2020-1222114,2020-12-01,000001,Vente,1350000,5424,F,CHE DES DUMAINES,0040,84220,84025,Cabrières-d'Avignon,84,,,840250000D0723,,,,,,,,,,,,,0,1,Maison,255,5,T,terres,,,2170,5.160293,43.895421