siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086980992,00068,08698099200068,O,2003-03-01,NN,,,2017-05-04T01:07:33,false,5,,7,,RUE,DES MESSAGERS,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.31Z,NAFRev2,O,0.733972,47.419918,0.94,housenumber,7 Rue des Messagers 37210 Rochecorbon,37203_0570_00007,G,7 RUE DES MESSAGERS,
213702038,00018,21370203800018,O,1983-03-01,12,2018,,2020-08-25T10:17:01,true,4,,,,PL,DU 8 MAI 1945,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
213702038,00026,21370203800026,O,1983-12-21,11,2018,,2020-08-25T10:17:01,false,3,,,,CHE,DES ECOLIERS,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.9209188,46.1484793,0.84,poi.track,Rue des Écoliers (Chemin) L'Abergement-Clémenciat,https://osm.org/way/139077363,G,,
213702038,00034,21370203800034,O,1983-12-21,03,2018,,2020-08-25T10:17:01,false,3,,,,CHE,DES ECOLIERS,37210,ROCHECORBON,,,37203,,,,,,,,RUE,DU COMMANDANT MATHIEU,37210,ROCHECORBON,,,37203,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.9209188,46.1484793,0.84,poi.track,Rue des Écoliers (Chemin) L'Abergement-Clémenciat,https://osm.org/way/139077363,G,,
213702038,00042,21370203800042,O,1993-01-01,NN,,,2014-12-15T17:25:24,false,4,MAIRIE,,,PL,DU 8 MAI 1945,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2014-08-27,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
253701536,00018,25370153600018,O,1983-03-01,NN,,,,false,4,MAIRIE,,,,,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
253701569,00019,25370156900019,O,1983-03-01,NN,,,2018-09-29T12:07:42,true,4,MAIRIE,,,,,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253753008,00015,25375300800015,O,1998-08-19,01,2018,,2020-08-25T10:20:23,true,4,MAIRIE,,,PL,DU 8 MAI 1945,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,42.91Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
263702003,00017,26370200300017,O,1983-03-01,NN,,,2010-06-26T03:09:08,true,3,,,,RUE,DU DOCTEUR LEBLED,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.757469,47.409002,0.94,street,Rue du Docteur Lebled 37210 Rochecorbon,37203_0190,G,RUE DU DOCTEUR LEBLED,
293701611,00015,29370161100015,O,1986-07-31,NN,,,2012-05-21T14:52:09,true,6,MAIRIE,,,PL,DU 8 MAI 1945,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,42.99Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
300002201,00022,30000220100022,O,1990-01-01,NN,,,2018-01-17T08:39:33,true,4,ZA DE CHATENAY,,,RUE,DE CHATENAY,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,68.20B,NAFRev2,N,0.73394,47.417977,0.94,street,Rue de Châtenay 37210 Rochecorbon,37203_0131,G,RUE DE CHATENAY,
300051141,00111,30005114100111,O,2019-09-23,,,4331ZB,2021-02-23T10:35:36,true,1,,16,,RUE,DU DOCTEUR LEBLED,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,MECHIN PIERRE,43.31Z,NAFRev2,O,0.7572,47.409662,0.94,housenumber,16 Rue du Docteur Lebled 37210 Rochecorbon,37203_0190_00016,G,16 RUE DU DOCTEUR LEBLED,
301853032,00011,30185303200011,O,1986-01-10,NN,,,2007-05-19T08:31:06,true,4,CHATEAU DE SENS,7,,CHE,,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.4Z,NAFRev1,O,0.777121,47.41239,0.76,housenumber,7 Chemin de Sens 37210 Rochecorbon,37203_0830_00007,G,7 CHEMIN DE SENS,
302622105,00013,30262210500013,O,,,,,,true,1,,6,,RUE,CHAMBOISSIER,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.750416,47.413645,0.93,housenumber,6 Rue Pierre Chamboissier 37210 Rochecorbon,37203_0700_00006,G,6 RUE PIERRE CHAMBOISSIER,
302712955,00020,30271295500020,O,2012-06-11,,,1072ZZ,2021-02-23T10:36:22,true,1,,51,,RUE,VAUFOYNARD,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,10.72Z,NAFRev2,N,0.74326,47.419384,0.94,housenumber,51 Rue de Vaufoynard 37210 Rochecorbon,37203_0930_00051,G,51 RUE DE VAUFOYNARD,
303348056,00035,30334805600035,O,,,,,,true,1,,1,,RUE,DOCTEUR LEBLED,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,0.757469,47.409002,0.94,housenumber,1 Rue du Docteur Lebled 37210 Rochecorbon,37203_0190_00001,G,1 RUE DU DOCTEUR LEBLED,
303368997,00019,30336899700019,O,1975-01-01,NN,,,2008-11-07T00:18:59,false,3,,17,,RUE,RAPHAELE LAGARDE POUAN,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4J,NAFRev1,N,0.749673,47.412537,0.94,housenumber,17 Rue Raphaele Lagarde Pouan 37210 Rochecorbon,37203_0750_00017,G,17 RUE RAPHAELE LAGARDE POUAN,
303488738,00012,30348873800012,O,,NN,,,,true,1,,,,RUE,DE ST GEORGES,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,82.05,NAP,N,1.3661705,48.7782308,0.8,poi,Rue de Saint-Georges (Pont) Montreuil,https://osm.org/way/476727800,G,,
303593917,00014,30359391700014,O,,,,,,true,1,,,,RUE,ELISABETH GENIN,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,0.752439,47.41757,0.94,street,Rue Élisabeth Genin 37210 Rochecorbon,37203_0230,G,RUE ELISABETH GENIN,
303593958,00059,30359395800059,O,2003-04-03,NN,,,2006-11-25T09:16:15,true,3,,55,,RUE,DU DOCTEUR LEBLED,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.4R,NAFRev1,O,0.755015,47.41458,0.94,housenumber,55 Rue du Docteur Lebled 37210 Rochecorbon,37203_0190_00055,G,55 RUE DU DOCTEUR LEBLED,
303657142,00012,30365714200012,O,,NN,,,,true,1,,19,,QUAI,DE LA LOIRE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,0.744588,47.406895,0.94,housenumber,19 Quai de la Loire 37210 Rochecorbon,37203_0520_00019,G,19 QUAI DE LA LOIRE,
303703565,00018,30370356500018,O,1977-01-01,NN,,,,false,4,,63,,QUAI,DE LA LOIRE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,93.0N,NAFRev1,N,0.761567,47.409097,0.94,housenumber,63 Quai de la Loire 37210 Rochecorbon,37203_0520_00063,G,63 QUAI DE LA LOIRE,
303703565,00034,30370356500034,O,2005-07-25,,,,2020-01-10T03:38:46,true,4,,11,,IMP,DE LA BUTTE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99B,NAFRev2,N,0.756136,47.409129,0.85,housenumber,11 Impasse de la Butte 37210 Rochecorbon,37203_0127_00011,G,11 IMPASSE DE LA BUTTE,
303882336,00058,30388233600058,O,,NN,,,,true,1,,3,,RUE,VAUVERT,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,60.09,NAP,N,0.765728,47.410858,0.94,housenumber,3 Rue Vauvert 37210 Rochecorbon,37203_0940_00003,G,3 RUE VAUVERT,
303883953,00026,30388395300026,O,,NN,,,,true,1,,49,,,Q DE LA LOIRE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4A,NAF1993,N,0.755881,47.40847,0.84,housenumber,49 Quai de la Loire 37210 Rochecorbon,37203_0520_00049,G,49 QUAI DE LA LOIRE,
303972434,00011,30397243400011,O,,NN,,,,true,1,,52,,,DE LA LOIRE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,67.08,NAP,N,0.756806,47.408545,0.87,housenumber,52 Quai de la Loire 37210 Rochecorbon,37203_0520_00052,G,52 QUAI DE LA LOIRE,
304010234,00777,30401023400777,O,2011-12-31,NN,,,2016-04-26T01:45:02,false,2,ZA DE CHATENAY,2,,RUE,DES INTERNAUTES,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.69B,NAFRev2,O,0.737492,47.421247,0.94,housenumber,2 Rue des Internautes 37210 Rochecorbon,37203_0480_00002,G,2 RUE DES INTERNAUTES,
304373830,00062,30437383000062,O,1997-03-16,02,2018,,2020-08-25T10:22:50,true,5,Z.A.,,,,BOIS DE CHATENAY,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,90.03A,NAFRev2,O,2.2677786,48.7622413,0.78,poi.track,Chemin de la Bordure des Bois Châtenay-Malabry,https://osm.org/way/218360606,G,,
304663537,00013,30466353700013,O,,NN,,,,true,1,,1,,RUE,PIERRE CHAMBOISSIER,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,0.749757,47.413379,0.94,housenumber,1 Rue Pierre Chamboissier 37210 Rochecorbon,37203_0700_00001,G,1 RUE PIERRE CHAMBOISSIER,
304670383,00047,30467038300047,O,1982-02-11,NN,,,2013-08-26T15:29:55,false,3,,16,,RUE,VAUVERT,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,15.9F,NAFRev1,N,0.765073,47.411242,0.94,housenumber,16 Rue Vauvert 37210 Rochecorbon,37203_0940_00016,G,16 RUE VAUVERT,
304842008,00035,30484200800035,O,1998-01-27,,,,,true,1,,4,,ALL,DES HAUTES BOURDAISIERES,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0L,NAF1993,N,0.759359,47.421393,0.88,housenumber,4 Allée des Hautes Bourdaisières 37210 Rochecorbon,37203_0348_00004,G,4 ALLEE DES HAUTES BOURDAISIERES,
305148983,00011,30514898300011,O,,,,,,true,1,,68,,RUE,DES CLOUETS,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.758028,47.415724,0.94,housenumber,68 Rue des Clouets 37210 Rochecorbon,37203_0135_00068,G,68 RUE DES CLOUETS,
305198707,00013,30519870700013,O,,,,,,true,1,,,,LD,LES PATYS,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.781324,47.410477,0.74,street,Rue des Patys 37210 Rochecorbon,37203_0665,G,RUE DES PATYS,
305198897,00020,30519889700020,O,1900-01-01,NN,,,2016-01-20T11:24:53,true,4,,,,CHE,DE SENS LE TABOUR,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
305199424,00030,30519942400030,O,1995-04-20,NN,,,2017-05-04T01:57:25,true,4,,59,,RUE,DU DOCTEUR LEBLED,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.754917,47.415685,0.94,housenumber,59 Rue du Docteur Lebled 37210 Rochecorbon,37203_0190_00059,G,59 RUE DU DOCTEUR LEBLED,
305387797,00049,30538779700049,O,,NN,,,,true,1,,68,,,Q DE LA LOIRE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,0.764624,47.409434,0.84,housenumber,68 Quai de la Loire 37210 Rochecorbon,37203_0520_00068,G,68 QUAI DE LA LOIRE,
306205709,00018,30620570900018,O,1976-01-01,NN,,,2008-11-07T00:21:57,true,3,,45,,RUE,ST GEORGES,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,0.73979,47.411496,0.84,housenumber,45 Rue Saint-georges 37210 Rochecorbon,37203_0806_00045,G,45 RUE SAINT GEORGES,
307202614,00029,30720261400029,O,,NN,,,,true,1,,10,,,SENTIER DE PELUS,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,0.757606,47.418399,0.86,housenumber,10 Sentier des Pelus 37210 Rochecorbon,37203_0682_00010,G,10 SENTIER DES PELUS,
307212951,00015,30721295100015,O,,NN,,,,true,1,,62,,,Q DE LA LOIRE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.761346,47.409073,0.84,housenumber,62 Quai de la Loire 37210 Rochecorbon,37203_0520_00062,G,62 QUAI DE LA LOIRE,
307213199,00010,30721319900010,O,,,,,,true,1,,,,,PARC DES SPORTS DE BEAU,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308401066,00045,30840106600045,O,,NN,,,,true,1,,100,,,Q DE LA LOIRE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,0.780401,47.410427,0.84,housenumber,100 Quai de la Loire 37210 Rochecorbon,37203_0520_00100,G,100 QUAI DE LA LOIRE,
308864503,00013,30886450300013,O,,,,,,true,1,,34,,RUE,DE VAUFOYNARD,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
309261147,00024,30926114700024,O,,,,,,true,1,,53,,,Q DE LA LOIRE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.757084,47.408604,0.84,housenumber,53 Quai de la Loire 37210 Rochecorbon,37203_0520_00053,G,53 QUAI DE LA LOIRE,
309804714,00017,30980471400017,O,1977-01-01,NN,,,2008-11-07T00:24:40,true,4,,48,,QUAI,LOIRE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,O,0.755423,47.40842,0.87,housenumber,48 Quai de la Loire 37210 Rochecorbon,37203_0520_00048,G,48 QUAI DE LA LOIRE,
310392931,00310,31039293100310,O,1999-07-01,NN,,,2007-05-19T08:46:15,false,3,Z A DE CHATENAY,2,,RUE,DES MESSAGERS,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,60.2M,NAFRev1,O,0.735262,47.419815,0.94,housenumber,2 Rue des Messagers 37210 Rochecorbon,37203_0570_00002,G,2 RUE DES MESSAGERS,
310540703,00058,31054070300058,O,2007-12-01,,,,2008-09-30T00:16:55,false,2,ZA,,,,DE CHATENAY,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,0.73394,47.417977,0.93,street,Rue de Châtenay 37210 Rochecorbon,37203_0131,G,RUE DE CHATENAY,
310628722,00012,31062872200012,O,,,,,,true,1,,14,,RUE,DOCTEUR LEBLED,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.757208,47.409591,0.94,housenumber,14 Rue du Docteur Lebled 37210 Rochecorbon,37203_0190_00014,G,14 RUE DU DOCTEUR LEBLED,
311332498,00055,31133249800055,O,2012-02-06,,,,2012-11-21T11:39:48,true,2,,74,,QUAI,DE LA LOIRE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,46.76Z,NAFRev2,N,0.767585,47.409758,0.94,housenumber,74 Quai de la Loire 37210 Rochecorbon,37203_0520_00074,G,74 QUAI DE LA LOIRE,
311965818,00017,31196581800017,O,1978-01-01,NN,,,2006-11-25T09:29:35,true,3,,45,,RUE,VAUFOYNARD,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2B,NAFRev1,N,0.744167,47.419191,0.94,housenumber,45 Rue de Vaufoynard 37210 Rochecorbon,37203_0930_00045,G,45 RUE DE VAUFOYNARD,
311965909,00014,31196590900014,O,,,,,,true,1,,,,,LA SABOTERIE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,N,4.6707178,49.5477292,0.89,poi.townhall,(Hôtel de ville) La Sabotterie,https://osm.org/node/3729813898,G,,
312198427,00063,31219842700063,O,2001-04-03,NN,,,2008-11-07T00:27:18,true,4,,10,,,SENTIER DES HAUTS PELUS,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.758786,47.418886,0.94,housenumber,10 Sentier des Hauts Pelus 37210 Rochecorbon,37203_0450_00010,G,10 SENTIER DES HAUTS PELUS,
312516313,00029,31251631300029,O,2001-01-01,NN,,,2008-11-07T00:27:40,false,4,,,,,BELLEVUE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.4S,NAF1993,O,0.758135,47.417254,0.92,street,Rue de Bellevue 37210 Rochecorbon,37203_0070,G,RUE DE BELLEVUE,
312778129,00014,31277812900014,O,,,,,,true,1,,,,,LD VAUVERT,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.766881,47.41069,0.94,street,Vauvert 37210 Rochecorbon,37203_bckyw2,G,VAUVERT,
312814601,00083,31281460100083,O,2017-06-01,,,,2018-11-07T13:44:10,false,1,,84,,QUAI,DE LA LOIRE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,82.92Z,NAFRev2,N,0.77516,47.410287,0.94,housenumber,84 Quai de la Loire 37210 Rochecorbon,37203_0520_00084,G,84 QUAI DE LA LOIRE,
313671521,00026,31367152100026,O,1983-11-20,01,2018,,2020-08-25T10:25:50,true,5,,29,,RUE,DES PELUS,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.21Z,NAFRev2,O,0.763157,47.420274,0.94,housenumber,29 Rue des Pelus 37210 Rochecorbon,37203_0680_00029,G,29 RUE DES PELUS,
314156480,00019,31415648000019,O,,,,,,true,1,,94,,RUE,SAINT GEORGES,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.17,NAP,N,0.739795,47.416402,0.94,housenumber,94 Rue Saint-georges 37210 Rochecorbon,37203_0806_00094,G,94 RUE SAINT GEORGES,
314328550,00012,31432855000012,O,1978-01-01,NN,,,,true,1,,,,,LA GARENNE DES CARTES,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2V,NAF1993,O,0.75667,47.428256,0.94,street,La Garenne des Cartes 37210 Rochecorbon,37203_b082,G,LA GARENNE DES CARTES,
314505413,00026,31450541300026,O,2006-11-30,,,1629ZB,2015-03-17T00:13:26,false,1,,34,,RUE,DES HAUTES GATINIERES,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2006-11-30,A,LA PETITE ENCADREUSE,,,,31.09B,NAFRev2,N,0.758666,47.415401,0.94,housenumber,34 Rue des Hautes Gatinières 37210 Rochecorbon,37203_0360_00034,G,34 RUE DES HAUTES GATINIERES,
314544198,00026,31454419800026,O,,,,,,true,1,,52,,,DE LA LOIRE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,55.1A,NAF1993,N,0.756806,47.408545,0.87,housenumber,52 Quai de la Loire 37210 Rochecorbon,37203_0520_00052,G,52 QUAI DE LA LOIRE,
314648148,00018,31464814800018,O,,NN,,,2006-11-25T09:34:52,true,1,,,,,MAIRIE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315085803,00015,31508580300015,O,1979-01-01,NN,,,2018-10-10T14:59:15,true,4,1,5,,RUE,DU MOULIN,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
315105155,00016,31510515500016,O,,,,,,true,1,,6,,QUAI,DE LA LOIRE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.1C,NAF1993,N,0.733795,47.405197,0.94,housenumber,6 Quai de la Loire 37210 Rochecorbon,37203_0520_00006,G,6 QUAI DE LA LOIRE,
315334011,01038,31533401101038,O,1996-10-01,12,2018,,2020-08-25T10:26:27,false,4,,8,,RUE,DES MESSAGERS,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,52.29B,NAFRev2,O,0.733248,47.420007,0.94,housenumber,8 Rue des Messagers 37210 Rochecorbon,37203_0570_00008,G,8 RUE DES MESSAGERS,
316147727,00028,31614772700028,O,,NN,,,,true,1,,15,B,QUAI,DE LA LOIRE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,52.6A,NAF1993,N,0.739279,47.406346,0.82,housenumber,15 bis Quai de la Loire 37210 Rochecorbon,37203_0520_00015_bis,G,15 BIS QUAI DE LA LOIRE,
316751544,00040,31675154400040,O,1995-01-01,NN,,,,true,1,,7,,CHE,DE LA MILLARDIERE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,72.2Z,NAF1993,N,0.76566,47.444264,0.87,housenumber,7 Chemin de la Millardière 37210 Rochecorbon,37203_0575_00007,G,7 CHEMIN DE LA MILLARDIERE,
316816164,00057,31681616400057,O,1988-11-15,NN,,,2016-07-20T08:24:09,true,4,,,,,BOIS SOLEIL,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.760037,47.413333,0.92,street,Chemin du Bois Soleil 37210 Rochecorbon,37203_0084,G,CHEMIN DU BOIS SOLEIL,
316859149,00015,31685914900015,O,,NN,,,,true,1,,,,,ROCHE PEMIAU,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
316863521,00019,31686352100019,O,1979-01-01,NN,,,2012-07-28T10:35:09,true,4,,88,,,QUAI DE LA LOIRE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,0.775524,47.41079,0.94,housenumber,88 Quai de la Loire 37210 Rochecorbon,37203_0520_00088,G,88 QUAI DE LA LOIRE,
316868322,00017,31686832200017,O,,,,,,true,1,,34,,RUE,DES CLOUETS,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.758369,47.412295,0.94,housenumber,34 Rue des Clouets 37210 Rochecorbon,37203_0135_00034,G,34 RUE DES CLOUETS,
316898873,00013,31689887300013,O,,,,,,true,1,,68,,RUE,DES CLOUETS,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,55.60,NAP,N,0.758028,47.415724,0.94,housenumber,68 Rue des Clouets 37210 Rochecorbon,37203_0135_00068,G,68 RUE DES CLOUETS,
317315422,00012,31731542200012,O,,NN,,,,true,1,,,,RTE,DE VAUVERT BOIS SOLEIL,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,87.07,NAP,N,,,0,,,,,,
317344174,00022,31734417400022,O,,,,,,true,1,,17,,,Q DU PORTILLON,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.4704743,47.154138,0.77,poi.track,Hippodrome du Portillon - Vertou (Piste de course) Vertou,https://osm.org/way/130464277,G,,
317419034,00010,31741903400010,O,,NN,,,,true,1,,21,,RUE,DE L EGLISE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.11,NAP,N,0.755186,47.414311,0.94,housenumber,21 Rue de l'Église 37210 Rochecorbon,37203_0225_00021,G,21 RUE DE L EGLISE,
317725778,00011,31772577800011,O,,,,,,true,1,,67,,RUE,DU DOCTEUR LEBLED,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.754753,47.416498,0.94,housenumber,67 Rue du Docteur Lebled 37210 Rochecorbon,37203_0190_00067,G,67 RUE DU DOCTEUR LEBLED,
317767465,00014,31776746500014,O,1980-01-01,00,2018,4312BA,2020-09-28T08:32:30,true,5,,,,,LA MILLARDIERE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,43.12A,NAFRev2,N,0.765637,47.443783,0.94,street,La Millardiere 37210 Rochecorbon,37203_xygopu,G,LA MILLARDIERE,
318547007,00019,31854700700019,O,,NN,,,,true,1,,7,,RUE,DE LA BOURDONNERIE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,70.2C,NAF1993,N,0.75499,47.409733,0.94,housenumber,7 Rue de la Bourdonnerie 37210 Rochecorbon,37203_0095_00007,G,7 RUE DE LA BOURDONNERIE,
318705019,00038,31870501900038,O,1995-07-14,NN,,,2008-11-07T00:34:30,true,3,,106,T,RUE,ST GEORGES,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,0.739228,47.418243,0.72,housenumber,106 ter Rue Saint-georges 37210 Rochecorbon,37203_0806_00106_ter,G,106 TER RUE SAINT GEORGES,
318754264,00022,31875426400022,O,,NN,,,,true,1,,20,,RUE,DU PEU BOULIN,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,45.2V,NAF1993,N,0.759127,47.412854,0.94,housenumber,20 Rue du Peu Boulin 37210 Rochecorbon,37203_0690_00020,G,20 RUE DU PEU BOULIN,
318883238,00756,31888323800756,O,2005-03-14,00,2018,,2020-08-25T10:27:59,false,3,ZONE ARTISANALE DE CHATENAY,6,,RUE,DES MESSAGERS,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,0.733561,47.420004,0.94,housenumber,6 Rue des Messagers 37210 Rochecorbon,37203_0570_00006,G,6 RUE DES MESSAGERS,
319855474,00031,31985547400031,O,1996-01-02,NN,,,2018-05-16T08:37:05,false,4,,1,,RUE,DU DOCTEUR LEBLED,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.90E,NAFRev2,N,0.757469,47.409002,0.94,housenumber,1 Rue du Docteur Lebled 37210 Rochecorbon,37203_0190_00001,G,1 RUE DU DOCTEUR LEBLED,
319855474,00049,31985547400049,O,2017-12-01,,,,2018-05-16T08:37:05,false,1,,1,,ALL,DE HUNXE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,2017-12-01,A,CABINET MEDICAL ROCHECORBON,,,,86.90E,NAFRev2,N,0.75449,47.417562,0.82,housenumber,1 Allée de Hunxe 37210 Rochecorbon,37203_0470_00001,G,1 ALLEE DE HUNXE,
320003858,00026,32000385800026,O,,,,,,true,1,,54,B,RUE,SAINT GEORGES,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,51.1R,NAF1993,N,0.740378,47.412368,0.82,housenumber,54 bis Rue Saint-georges 37210 Rochecorbon,37203_0806_00054_bis,G,54 BIS RUE SAINT GEORGES,
320140338,00015,32014033800015,O,,,,,,true,1,,87,,,Q DE LA LOIRE,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,0.775425,47.410301,0.84,housenumber,87 Quai de la Loire 37210 Rochecorbon,37203_0520_00087,G,87 QUAI DE LA LOIRE,
320185051,00028,32018505100028,O,,NN,,,,true,1,,18,,RUE,VAUVERT,37210,ROCHECORBON,,,37203,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.764475,47.41155,0.94,housenumber,18 Rue Vauvert 37210 Rochecorbon,37203_0940_00018,G,18 RUE VAUVERT,